Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 00:02:55;;;70.4;;;4.2;;;;;;;;;;;;;;;
2019/12/14 00:02:56;;;;;;;;;;;6.5;87.0;;;;;;;;;
2019/12/14 00:21:21;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/14 00:21:21;;;;;;;;;;;6.5;86.1;;;;;;;;;
2019/12/14 00:40:30;;;24.6;;;2.2;;;;;;;;;;;;;;;
2019/12/14 00:40:30;;;;;;;;;;;6.5;85.8;;;;;;;;;
2019/12/14 00:59:12;;;10.6;;;3.4;;;;;;;;;;;;;;;
2019/12/14 00:59:12;;;;;;;;;;;6.6;85.7;;;;;;;;;
2019/12/14 01:17:59;;;69.0;;;1.2;;;;;;;;;;;;;;;
2019/12/14 01:17:59;;;;;;;;;;;6.6;85.6;;;;;;;;;
2019/12/14 01:37:11;;;51.4;;;3.6;;;;;;;;;;;;;;;
2019/12/14 01:37:11;;;;;;;;;;;6.6;85.7;;;;;;;;;
2019/12/14 01:55:50;;;87.8;;;3.0;;;;;;;;;;;;;;;
2019/12/14 01:55:50;;;;;;;;;;;6.5;86.2;;;;;;;;;
2019/12/14 02:14:47;;;104.2;;;2.6;;;;;;;;;;;;;;;
2019/12/14 02:14:48;;;;;;;;;;;6.4;87.4;;;;;;;;;
2019/12/14 02:33:35;;;22.4;;;3.0;;;;;;;;;;;;;;;
2019/12/14 02:33:35;;;;;;;;;;;6.1;89.0;;;;;;;;;
2019/12/14 02:52:44;;;60.8;;;3.2;;;;;;;;;;;;;;;
2019/12/14 02:52:45;;;;;;;;;;;6.0;89.9;;;;;;;;;
2019/12/14 03:11:23;;;23.4;;;1.4;;;;;;;;;;;;;;;
2019/12/14 03:11:23;;;;;;;;;;;5.8;90.9;;;;;;;;;
2019/12/14 03:30:12;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/14 03:30:13;;;;;;;;;;;5.7;91.6;;;;;;;;;
2019/12/14 03:48:57;;;7.4;;;2.4;;;;;;;;;;;;;;;
2019/12/14 03:49:01;;;;;;;;;;;5.6;92.1;;;;;;;;;
2019/12/14 04:08:09;;;9.4;;;6.2;;;;;;;;;;;;;;;
2019/12/14 04:08:09;;;;;;;;;;;5.6;92.1;;;;;;;;;
2019/12/14 04:26:53;;;44.2;;;10.0;;;;;;;;;;;;;;;
2019/12/14 04:26:54;;;;;;;;;;;5.6;91.5;;;;;;;;;
2019/12/14 04:45:44;;;50.4;;;14.6;;;;;;;;;;;;;;;
2019/12/14 04:45:45;;;;;;;;;;;5.6;91.1;;;;;;;;;
2019/12/14 05:04:24;;;28.6;;;18.4;;;;;;;;;;;;;;;
2019/12/14 05:04:24;;;;;;;;;;;5.6;91.0;;;;;;;;;
2019/12/14 05:23:35;;;26.6;;;24.6;;;;;;;;;;;;;;;
2019/12/14 05:23:35;;;;;;;;;;;5.6;91.7;;;;;;;;;
2019/12/14 05:42:13;;;26.4;;;23.2;;;;;;;;;;;;;;;
2019/12/14 05:42:13;;;;;;;;;;;5.6;92.0;;;;;;;;;
2019/12/14 06:20:01;;;17.0;;;14.4;;;;;;;;;;;;;;;
2019/12/14 06:20:01;;;;;;;;;;;5.5;92.1;;;;;;;;;
2019/12/14 06:38:39;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/14 06:38:39;;;;;;;;;;;5.3;92.1;;;;;;;;;
2019/12/14 06:57:46;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/14 06:57:46;;;;;;;;;;;5.4;93.4;;;;;;;;;
2019/12/14 07:16:26;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/12/14 07:16:27;;;;;;;;;;;5.7;92.5;;;;;;;;;
2019/12/14 07:35:35;;;24.4;;;6.4;;;;;;;;;;;;;;;
2019/12/14 07:35:35;;;;;;;;;;;5.8;92.0;;;;;;;;;
2019/12/14 07:54:14;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/14 07:54:15;;;;;;;;;;;5.7;92.6;;;;;;;;;
2019/12/14 08:13:23;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/14 08:13:23;;;;;;;;;;;5.9;92.0;;;;;;;;;
2019/12/14 08:32:01;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/14 08:32:01;;;;;;;;;;;6.0;90.4;;;;;;;;;
2019/12/14 08:51:11;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/14 08:51:11;;;;;;;;;;;6.0;91.1;;;;;;;;;
2019/12/14 09:09:42;;;7.6;;;3.4;;;;;;;;;;;;;;;
2019/12/14 09:09:42;;;;;;;;;;;6.0;91.0;;;;;;;;;
2019/12/14 09:28:52;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/14 09:28:52;;;;;;;;;;;5.9;90.9;;;;;;;;;
2019/12/14 09:47:29;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/14 09:47:29;;;;;;;;;;;5.3;91.3;;;;;;;;;
2019/12/14 10:06:10;;;20.2;;;1.8;;;;;;;;;;;;;;;
2019/12/14 10:06:10;;;;;;;;;;;5.3;91.1;;;;;;;;;
2019/12/14 10:25:28;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/14 10:25:28;;;;;;;;;;;5.9;91.8;;;;;;;;;
2019/12/14 10:44:17;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/14 10:44:17;;;;;;;;;;;6.8;89.8;;;;;;;;;
2019/12/14 11:03:56;;;13.4;;;5.0;;;;;;;;;;;;;;;
2019/12/14 11:04:03;;;;;;;;;;;7.2;88.7;;;;;;;;;
2019/12/14 11:21:48;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/14 11:21:48;;;;;;;;;;;7.6;87.2;;;;;;;;;
2019/12/14 11:40:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/14 11:40:58;;;;;;;;;;;7.8;84.9;;;;;;;;;
2019/12/14 11:59:42;;;29.8;;;0.6;;;;;;;;;;;;;;;
2019/12/14 11:59:43;;;;;;;;;;;7.5;83.4;;;;;;;;;
2019/12/14 12:18:43;;;123.0;;;1.0;;;;;;;;;;;;;;;
2019/12/14 12:18:43;;;;;;;;;;;7.5;82.6;;;;;;;;;
2019/12/14 12:37:24;;;31.0;;;1.0;;;;;;;;;;;;;;;
2019/12/14 12:37:24;;;;;;;;;;;8.1;78.6;;;;;;;;;
2019/12/14 12:56:05;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/14 12:56:06;;;;;;;;;;;8.2;79.9;;;;;;;;;
2019/12/14 13:15:16;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/14 13:15:16;;;;;;;;;;;8.0;79.5;;;;;;;;;
2019/12/14 13:34:26;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/14 13:34:26;;;;;;;;;;;7.9;79.9;;;;;;;;;
2019/12/14 13:53:08;;;46.6;;;1.8;;;;;;;;;;;;;;;
2019/12/14 13:53:09;;;;;;;;;;;7.4;83.8;;;;;;;;;
2019/12/14 14:12:24;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/14 14:12:24;;;;;;;;;;;6.9;88.2;;;;;;;;;
2019/12/14 14:31:04;;;11.4;;;0.4;;;;;;;;;;;;;;;
2019/12/14 14:31:05;;;;;;;;;;;7.0;90.3;;;;;;;;;
2019/12/14 14:56:54;;;36.6;;;0.2;;;;;;;;;;;;;;;
2019/12/14 15:36:27;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/14 16:13:36;;;20.0;;;0.4;;;;;;;;;;;;;;;
2019/12/14 16:50:44;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/14 17:28:21;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/14 18:07:40;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/14 18:42:37;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/14 19:21:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/14 20:10:02;;;41.8;;;1.2;;;;;;;;;;;;;;;
2019/12/14 21:16:44;;;37.2;;;0.8;;;;;;;;;;;;;;;
2019/12/14 21:16:44;;;;;;;;;;;5.8;79.7;;;;;;;;;
2019/12/14 21:16:50;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/14 21:16:51;;;;;;;;;;;5.7;81.0;;;;;;;;;
2019/12/14 21:17:05;;;22.2;;;2.6;;;;;;;;;;;;;;;
2019/12/14 21:17:05;;;;;;;;;;;5.7;80.3;;;;;;;;;
2019/12/14 21:17:19;;;40.8;;;4.2;;;;;;;;;;;;;;;
2019/12/14 21:17:19;;;;;;;;;;;5.5;81.9;;;;;;;;;
2019/12/14 21:25:57;;;15.8;;;4.4;;;;;;;;;;;;;;;
2019/12/14 21:25:57;;;;;;;;;;;5.7;82.7;;;;;;;;;
2019/12/14 21:45:07;;;46.8;;;5.4;;;;;;;;;;;;;;;
2019/12/14 21:45:08;;;;;;;;;;;6.0;82.8;;;;;;;;;
2019/12/14 22:03:51;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/14 22:03:51;;;;;;;;;;;6.1;83.5;;;;;;;;;
2019/12/14 22:22:30;;;33.0;;;5.4;;;;;;;;;;;;;;;
2019/12/14 22:22:30;;;;;;;;;;;6.4;83.5;;;;;;;;;
2019/12/14 23:38:21;;;11.2;;;3.8;;;;;;;;;;;;;;;
2019/12/14 23:38:21;;;;;;;;;;;6.8;84.5;;;;;;;;;
2019/12/14 23:56:50;;;100.6;;;3.8;;;;;;;;;;;;;;;
2019/12/14 23:56:56;;;;;;;;;;;6.9;84.5;;;;;;;;;
