Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 00:10:39;;;15.8;;;10.3;;;;;;;;;;;;;;;
2019/12/14 00:10:41;;;;;;;;;;;7.6;81.1;;;;;;;;;
2019/12/14 00:29:25;;;12.8;;;8.4;;;;;;;;;;;;;;;
2019/12/14 00:29:26;;;;;;;;;;;7.6;79.9;;;;;;;;;
2019/12/14 00:41:02;;;11.8;;;8.0;;;;;;;;;;;;;;;
2019/12/14 00:41:03;;;;;;;;;;;7.7;79.6;;;;;;;;;
2019/12/14 00:55:09;;;14.9;;;9.6;;;;;;;;;;;;;;;
2019/12/14 00:55:09;;;;;;;;;;;7.7;79.7;;;;;;;;;
2019/12/14 01:10:03;;;13.6;;;8.9;;;;;;;;;;;;;;;
2019/12/14 01:25:05;;;10.0;;;7.0;;;;;;;;;;;;;;;
2019/12/14 01:25:06;;;;;;;;;;;7.6;80.9;;;;;;;;;
2019/12/14 01:40:13;;;15.0;;;9.7;;;;;;;;;;;;;;;
2019/12/14 01:40:13;;;;;;;;;;;7.6;80.6;;;;;;;;;
2019/12/14 01:54:49;;;12.9;;;8.4;;;;;;;;;;;;;;;
2019/12/14 01:54:49;;;;;;;;;;;7.6;80.8;;;;;;;;;
2019/12/14 02:09:41;;;11.5;;;7.7;;;;;;;;;;;;;;;
2019/12/14 02:09:43;;;;;;;;;;;7.6;82.0;;;;;;;;;
2019/12/14 02:24:26;;;10.6;;;7.3;;;;;;;;;;;;;;;
2019/12/14 02:24:26;;;;;;;;;;;7.6;82.9;;;;;;;;;
2019/12/14 02:39:37;;;14.8;;;9.5;;;;;;;;;;;;;;;
2019/12/14 02:39:37;;;;;;;;;;;7.5;84.4;;;;;;;;;
2019/12/14 02:53:45;;;15.0;;;9.5;;;;;;;;;;;;;;;
2019/12/14 02:53:45;;;;;;;;;;;7.5;85.4;;;;;;;;;
2019/12/14 03:08:51;;;5.3;;;4.2;;;;;;;;;;;;;;;
2019/12/14 03:08:51;;;;;;;;;;;7.4;85.6;;;;;;;;;
2019/12/14 03:24:02;;;5.1;;;4.0;;;;;;;;;;;;;;;
2019/12/14 03:24:04;;;;;;;;;;;7.4;85.7;;;;;;;;;
2019/12/14 03:38:51;;;5.7;;;4.4;;;;;;;;;;;;;;;
2019/12/14 03:38:51;;;;;;;;;;;7.5;85.7;;;;;;;;;
2019/12/14 03:54:16;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/12/14 03:54:17;;;;;;;;;;;7.6;85.8;;;;;;;;;
2019/12/14 04:08:40;;;5.0;;;4.3;;;;;;;;;;;;;;;
2019/12/14 04:08:40;;;;;;;;;;;7.6;86.1;;;;;;;;;
2019/12/14 04:23:47;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/14 04:23:47;;;;;;;;;;;7.6;86.1;;;;;;;;;
2019/12/14 04:39:26;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/12/14 04:39:28;;;;;;;;;;;7.6;85.4;;;;;;;;;
2019/12/14 04:53:18;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/12/14 04:53:18;;;;;;;;;;;7.7;86.1;;;;;;;;;
2019/12/14 05:10:28;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/12/14 05:10:28;;;;;;;;;;;7.7;83.8;;;;;;;;;
2019/12/14 05:23:04;;;3.6;;;3.2;;;;;;;;;;;;;;;
2019/12/14 05:23:04;;;;;;;;;;;7.9;84.5;;;;;;;;;
2019/12/14 05:37:41;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/14 05:37:41;;;;;;;;;;;7.9;83.9;;;;;;;;;
2019/12/14 05:52:48;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/14 05:52:48;;;;;;;;;;;7.8;84.7;;;;;;;;;
2019/12/14 06:08:56;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/12/14 06:08:56;;;;;;;;;;;7.7;84.3;;;;;;;;;
2019/12/14 06:22:33;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/14 06:22:33;;;;;;;;;;;7.6;85.4;;;;;;;;;
2019/12/14 06:37:08;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/14 06:37:09;;;;;;;;;;;7.4;85.9;;;;;;;;;
2019/12/14 06:52:44;;;3.8;;;3.3;;;;;;;;;;;;;;;
2019/12/14 06:52:45;;;;;;;;;;;7.2;85.8;;;;;;;;;
2019/12/14 07:07:52;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/12/14 07:07:52;;;;;;;;;;;7.0;86.5;;;;;;;;;
2019/12/14 07:21:59;;;5.4;;;4.4;;;;;;;;;;;;;;;
2019/12/14 07:21:59;;;;;;;;;;;7.2;87.2;;;;;;;;;
2019/12/14 07:37:06;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/12/14 07:37:07;;;;;;;;;;;7.0;86.7;;;;;;;;;
2019/12/14 07:52:43;;;3.8;;;3.3;;;;;;;;;;;;;;;
2019/12/14 07:52:44;;;;;;;;;;;6.9;86.2;;;;;;;;;
2019/12/14 08:06:50;;;6.8;;;6.0;;;;;;;;;;;;;;;
2019/12/14 08:06:50;;;;;;;;;;;6.9;86.6;;;;;;;;;
2019/12/14 08:22:26;;;5.1;;;4.9;;;;;;;;;;;;;;;
2019/12/14 08:22:27;;;;;;;;;;;6.9;85.7;;;;;;;;;
2019/12/14 08:38:34;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/14 08:38:34;;;;;;;;;;;7.1;84.3;;;;;;;;;
2019/12/14 08:52:11;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/12/14 08:52:11;;;;;;;;;;;7.3;84.2;;;;;;;;;
2019/12/14 09:06:40;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/14 09:06:40;;;;;;;;;;;7.4;84.3;;;;;;;;;
2019/12/14 09:21:18;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/12/14 09:21:18;;;;;;;;;;;7.4;83.3;;;;;;;;;
2019/12/14 09:37:25;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/12/14 09:37:25;;;;;;;;;;;7.4;83.0;;;;;;;;;
2019/12/14 09:52:01;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/12/14 09:52:01;;;;;;;;;;;7.3;83.2;;;;;;;;;
2019/12/14 10:06:08;;;4.9;;;3.2;;;;;;;;;;;;;;;
2019/12/14 10:06:08;;;;;;;;;;;7.3;83.2;;;;;;;;;
2019/12/14 10:20:47;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/12/14 10:20:47;;;;;;;;;;;7.4;79.3;;;;;;;;;
2019/12/14 10:36:07;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/12/14 10:36:07;;;;;;;;;;;8.0;77.5;;;;;;;;;
2019/12/14 10:50:50;;;4.4;;;3.2;;;;;;;;;;;;;;;
2019/12/14 10:50:50;;;;;;;;;;;8.7;76.3;;;;;;;;;
2019/12/14 11:05:33;;;4.5;;;3.3;;;;;;;;;;;;;;;
2019/12/14 11:05:34;;;;;;;;;;;8.9;74.4;;;;;;;;;
2019/12/14 11:20:47;;;9.6;;;6.1;;;;;;;;;;;;;;;
2019/12/14 11:20:47;;;;;;;;;;;9.2;76.7;;;;;;;;;
2019/12/14 11:34:54;;;5.8;;;4.0;;;;;;;;;;;;;;;
2019/12/14 11:34:54;;;;;;;;;;;9.4;72.7;;;;;;;;;
2019/12/14 11:49:35;;;7.2;;;4.7;;;;;;;;;;;;;;;
2019/12/14 11:49:36;;;;;;;;;;;9.9;70.4;;;;;;;;;
2019/12/14 12:05:31;;;8.3;;;5.4;;;;;;;;;;;;;;;
2019/12/14 12:05:32;;;;;;;;;;;10.2;67.0;;;;;;;;;
2019/12/14 12:21:44;;;8.2;;;5.3;;;;;;;;;;;;;;;
2019/12/14 12:21:44;;;;;;;;;;;10.4;66.1;;;;;;;;;
2019/12/14 12:34:23;;;8.2;;;5.3;;;;;;;;;;;;;;;
2019/12/14 12:34:23;;;;;;;;;;;10.5;65.4;;;;;;;;;
2019/12/14 12:49:00;;;8.9;;;5.8;;;;;;;;;;;;;;;
2019/12/14 12:49:01;;;;;;;;;;;10.9;67.3;;;;;;;;;
2019/12/14 13:04:39;;;7.2;;;5.0;;;;;;;;;;;;;;;
2019/12/14 13:04:39;;;;;;;;;;;10.7;67.0;;;;;;;;;
2019/12/14 13:19:18;;;9.7;;;6.3;;;;;;;;;;;;;;;
2019/12/14 13:19:19;;;;;;;;;;;10.6;69.7;;;;;;;;;
2019/12/14 13:33:55;;;9.4;;;6.2;;;;;;;;;;;;;;;
2019/12/14 13:33:56;;;;;;;;;;;10.2;71.7;;;;;;;;;
2019/12/14 13:49:05;;;9.2;;;6.3;;;;;;;;;;;;;;;
2019/12/14 13:49:05;;;;;;;;;;;10.0;74.9;;;;;;;;;
2019/12/14 14:03:46;;;7.9;;;5.6;;;;;;;;;;;;;;;
2019/12/14 14:03:46;;;;;;;;;;;9.7;79.9;;;;;;;;;
2019/12/14 14:20:28;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/12/14 14:20:28;;;;;;;;;;;9.2;80.6;;;;;;;;;
2019/12/14 14:33:36;;;8.4;;;5.5;;;;;;;;;;;;;;;
2019/12/14 14:33:36;;;;;;;;;;;9.0;81.8;;;;;;;;;
2019/12/14 14:52:33;;;3.8;;;3.3;;;;;;;;;;;;;;;
2019/12/14 15:27:30;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/12/14 15:53:56;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/12/14 16:28:53;;;3.8;;;2.9;;;;;;;;;;;;;;;
2019/12/14 16:57:17;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/12/14 17:26:10;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/12/14 17:54:34;;;8.7;;;5.3;;;;;;;;;;;;;;;
2019/12/14 18:20:47;;;6.0;;;4.0;;;;;;;;;;;;;;;
2019/12/14 18:55:44;;;5.9;;;4.1;;;;;;;;;;;;;;;
2019/12/14 19:26:19;;;7.9;;;5.3;;;;;;;;;;;;;;;
2019/12/14 20:03:29;;;5.7;;;4.0;;;;;;;;;;;;;;;
2019/12/14 20:23:09;;;10.6;;;6.6;;;;;;;;;;;;;;;
2019/12/14 20:34:04;;;9.4;;;6.0;;;;;;;;;;;;;;;
2019/12/14 20:47:10;;;8.7;;;5.8;;;;;;;;;;;;;;;
2019/12/14 21:04:39;;;5.8;;;4.2;;;;;;;;;;;;;;;
2019/12/14 21:16:51;;;7.8;;;5.5;;;;;;;;;;;;;;;
2019/12/14 21:16:51;;;;;;;;;;;7.4;71.4;;;;;;;;;
2019/12/14 21:16:54;;;7.8;;;5.8;;;;;;;;;;;;;;;
2019/12/14 21:16:54;;;;;;;;;;;7.3;72.9;;;;;;;;;
2019/12/14 21:17:01;;;11.3;;;7.7;;;;;;;;;;;;;;;
2019/12/14 21:17:01;;;;;;;;;;;7.2;72.8;;;;;;;;;
2019/12/14 21:17:10;;;10.5;;;7.4;;;;;;;;;;;;;;;
2019/12/14 21:17:10;;;;;;;;;;;7.2;73.3;;;;;;;;;
2019/12/14 21:17:14;;;13.3;;;9.2;;;;;;;;;;;;;;;
2019/12/14 21:17:14;;;;;;;;;;;7.2;73.1;;;;;;;;;
2019/12/14 21:29:59;;;12.4;;;8.7;;;;;;;;;;;;;;;
2019/12/14 21:29:59;;;;;;;;;;;7.0;75.1;;;;;;;;;
2019/12/14 21:44:37;;;14.9;;;10.3;;;;;;;;;;;;;;;
2019/12/14 21:44:37;;;;;;;;;;;7.0;75.6;;;;;;;;;
2019/12/14 21:59:15;;;16.3;;;11.2;;;;;;;;;;;;;;;
2019/12/14 21:59:15;;;;;;;;;;;7.0;76.3;;;;;;;;;
2019/12/14 22:16:56;;;13.6;;;10.1;;;;;;;;;;;;;;;
2019/12/14 22:16:56;;;;;;;;;;;7.0;76.4;;;;;;;;;
2019/12/14 22:29:33;;;12.8;;;9.2;;;;;;;;;;;;;;;
2019/12/14 22:29:33;;;;;;;;;;;7.1;77.3;;;;;;;;;
2019/12/14 22:44:09;;;13.0;;;9.4;;;;;;;;;;;;;;;
2019/12/14 22:44:09;;;;;;;;;;;7.2;79.0;;;;;;;;;
2019/12/14 22:59:13;;;14.4;;;10.0;;;;;;;;;;;;;;;
2019/12/14 22:59:13;;;;;;;;;;;7.2;78.8;;;;;;;;;
2019/12/14 23:14:01;;;18.8;;;12.2;;;;;;;;;;;;;;;
2019/12/14 23:14:02;;;;;;;;;;;7.3;79.3;;;;;;;;;
2019/12/14 23:28:44;;;13.5;;;8.9;;;;;;;;;;;;;;;
2019/12/14 23:28:44;;;;;;;;;;;7.4;79.5;;;;;;;;;
2019/12/14 23:43:57;;;9.9;;;7.0;;;;;;;;;;;;;;;
2019/12/14 23:43:57;;;;;;;;;;;7.5;79.5;;;;;;;;;
2019/12/14 23:59:12;;;10.0;;;6.9;;;;;;;;;;;;;;;
2019/12/14 23:59:15;;;;;;;;;;;7.5;79.3;;;;;;;;;
