Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 00:03:59;;;9.4;;;6.8;;;;;;;;;;;;;;;
2019/12/14 00:04:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 00:20:20;;;11.2;;;7.7;;;;;;;;;;;;;;;
2019/12/14 00:20:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 00:33:27;;;12.7;;;8.6;;;;;;;;;;;;;;;
2019/12/14 00:33:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 00:50:07;;;9.5;;;6.5;;;;;;;;;;;;;;;
2019/12/14 00:50:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 01:03:19;;;11.0;;;7.4;;;;;;;;;;;;;;;
2019/12/14 01:03:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 01:18:02;;;10.7;;;7.1;;;;;;;;;;;;;;;
2019/12/14 01:18:03;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 01:48:17;;;9.2;;;6.4;;;;;;;;;;;;;;;
2019/12/14 01:48:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 02:03:47;;;8.3;;;5.9;;;;;;;;;;;;;;;
2019/12/14 02:03:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 02:33:03;;;7.2;;;5.3;;;;;;;;;;;;;;;
2019/12/14 02:33:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 02:47:12;;;7.8;;;5.7;;;;;;;;;;;;;;;
2019/12/14 02:47:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 03:02:18;;;8.1;;;5.6;;;;;;;;;;;;;;;
2019/12/14 03:02:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 03:16:57;;;7.2;;;5.3;;;;;;;;;;;;;;;
2019/12/14 03:16:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 03:31:46;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/14 03:31:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 03:46:42;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/12/14 03:46:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 04:01:32;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/14 04:01:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 04:17:15;;;5.0;;;4.2;;;;;;;;;;;;;;;
2019/12/14 04:17:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 04:45:45;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/12/14 04:45:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 05:02:53;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/14 05:02:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 05:16:01;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/14 05:16:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 05:30:38;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/14 05:30:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 05:45:15;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/14 05:45:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 06:00:23;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/12/14 06:00:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 06:14:59;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/12/14 06:14:59;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 06:30:36;;;5.2;;;4.3;;;;;;;;;;;;;;;
2019/12/14 06:30:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 06:44:42;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/12/14 06:44:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 06:59:18;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/12/14 06:59:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 07:14:25;;;6.6;;;5.0;;;;;;;;;;;;;;;
2019/12/14 07:14:25;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 07:29:02;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/12/14 07:29:03;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 07:44:10;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/12/14 07:44:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 07:58:47;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/12/14 07:58:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 08:13:53;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/12/14 08:13:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 08:29:00;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/14 08:29:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 08:43:07;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/14 08:43:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 08:58:06;;;8.8;;;8.4;;;;;;;;;;;;;;;
2019/12/14 08:58:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 09:12:44;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/12/14 09:12:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 09:27:51;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/12/14 09:27:51;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 09:42:27;;;1.9;;;1.6;;;;;;;;;;;;;;;
2019/12/14 09:42:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 09:57:34;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/14 09:57:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 10:12:43;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/12/14 10:12:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 10:27:00;;;3.4;;;2.7;;;;;;;;;;;;;;;
2019/12/14 10:27:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 10:42:15;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/12/14 10:42:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 10:57:01;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/12/14 10:57:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 11:13:43;;;6.3;;;4.4;;;;;;;;;;;;;;;
2019/12/14 11:13:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 11:26:21;;;7.3;;;4.9;;;;;;;;;;;;;;;
2019/12/14 11:26:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 11:41:28;;;7.1;;;4.8;;;;;;;;;;;;;;;
2019/12/14 11:41:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 11:57:12;;;6.3;;;4.4;;;;;;;;;;;;;;;
2019/12/14 11:57:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 12:12:09;;;6.1;;;4.4;;;;;;;;;;;;;;;
2019/12/14 12:12:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 12:26:17;;;6.5;;;4.4;;;;;;;;;;;;;;;
2019/12/14 12:26:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 12:41:26;;;7.3;;;5.2;;;;;;;;;;;;;;;
2019/12/14 12:41:26;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 12:55:35;;;10.6;;;6.9;;;;;;;;;;;;;;;
2019/12/14 12:55:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 13:10:12;;;9.7;;;6.3;;;;;;;;;;;;;;;
2019/12/14 13:10:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 13:25:21;;;6.8;;;4.8;;;;;;;;;;;;;;;
2019/12/14 13:25:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 13:40:26;;;7.9;;;5.4;;;;;;;;;;;;;;;
2019/12/14 13:40:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 13:54:41;;;11.1;;;7.2;;;;;;;;;;;;;;;
2019/12/14 13:54:41;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 14:10:53;;;6.2;;;4.6;;;;;;;;;;;;;;;
2019/12/14 14:10:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 14:24:30;;;4.5;;;3.3;;;;;;;;;;;;;;;
2019/12/14 14:24:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 14:39:22;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/12/14 14:39:25;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 15:10:00;;;4.2;;;3.2;;;;;;;;;;;;;;;
2019/12/14 15:38:39;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/12/14 16:11:25;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/12/14 16:35:27;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/12/14 17:08:17;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/12/14 17:41:27;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/12/14 18:03:18;;;6.9;;;4.7;;;;;;;;;;;;;;;
2019/12/14 18:31:42;;;5.1;;;3.7;;;;;;;;;;;;;;;
2019/12/14 19:06:39;;;5.1;;;3.7;;;;;;;;;;;;;;;
2019/12/14 19:37:16;;;8.3;;;5.5;;;;;;;;;;;;;;;
2019/12/14 20:07:51;;;9.2;;;5.7;;;;;;;;;;;;;;;
2019/12/14 21:06:51;;;7.9;;;5.4;;;;;;;;;;;;;;;
2019/12/14 21:16:55;;;8.5;;;6.2;;;;;;;;;;;;;;;
2019/12/14 21:16:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 21:16:59;;;7.8;;;5.9;;;;;;;;;;;;;;;
2019/12/14 21:16:59;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 21:17:18;;;10.5;;;7.5;;;;;;;;;;;;;;;
2019/12/14 21:17:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 21:20:25;;;11.3;;;8.3;;;;;;;;;;;;;;;
2019/12/14 21:20:25;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 21:36:32;;;12.6;;;9.2;;;;;;;;;;;;;;;
2019/12/14 21:36:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 21:50:11;;;16.0;;;11.2;;;;;;;;;;;;;;;
2019/12/14 21:50:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 22:04:22;;;11.2;;;8.3;;;;;;;;;;;;;;;
2019/12/14 22:04:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 22:18:58;;;16.3;;;11.1;;;;;;;;;;;;;;;
2019/12/14 22:18:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 22:34:36;;;11.8;;;8.7;;;;;;;;;;;;;;;
2019/12/14 22:34:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 22:49:11;;;13.8;;;9.7;;;;;;;;;;;;;;;
2019/12/14 22:49:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 23:04:41;;;10.9;;;8.1;;;;;;;;;;;;;;;
2019/12/14 23:04:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 23:18:39;;;11.6;;;8.1;;;;;;;;;;;;;;;
2019/12/14 23:18:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 23:33:16;;;10.0;;;7.1;;;;;;;;;;;;;;;
2019/12/14 23:33:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/14 23:48:00;;;10.0;;;6.8;;;;;;;;;;;;;;;
2019/12/14 23:48:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
