Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 00:04:01;;;7.5;;;5.8;;;;;;;;;;;;;;;
2019/12/14 00:04:02;;;;;;;;;;;8.0;84.4;;;;;;;;;
2019/12/14 00:18:17;;;12.2;;;8.2;;;;;;;;;;;;;;;
2019/12/14 00:18:17;;;;;;;;;;;8.0;84.6;;;;;;;;;
2019/12/14 00:32:57;;;10.8;;;7.5;;;;;;;;;;;;;;;
2019/12/14 00:32:57;;;;;;;;;;;8.0;84.3;;;;;;;;;
2019/12/14 00:48:05;;;7.7;;;5.5;;;;;;;;;;;;;;;
2019/12/14 00:48:06;;;;;;;;;;;7.9;84.2;;;;;;;;;
2019/12/14 01:02:45;;;8.0;;;5.8;;;;;;;;;;;;;;;
2019/12/14 01:02:46;;;;;;;;;;;7.9;83.9;;;;;;;;;
2019/12/14 01:17:28;;;8.3;;;6.0;;;;;;;;;;;;;;;
2019/12/14 01:17:29;;;;;;;;;;;7.9;83.9;;;;;;;;;
2019/12/14 01:33:40;;;10.2;;;7.0;;;;;;;;;;;;;;;
2019/12/14 01:33:40;;;;;;;;;;;7.9;83.8;;;;;;;;;
2019/12/14 01:47:16;;;5.9;;;4.7;;;;;;;;;;;;;;;
2019/12/14 01:47:16;;;;;;;;;;;7.9;84.0;;;;;;;;;
2019/12/14 02:03:34;;;7.9;;;5.8;;;;;;;;;;;;;;;
2019/12/14 02:03:41;;;;;;;;;;;8.0;84.3;;;;;;;;;
2019/12/14 02:16:49;;;10.1;;;6.9;;;;;;;;;;;;;;;
2019/12/14 02:16:50;;;;;;;;;;;8.0;85.1;;;;;;;;;
2019/12/14 02:32:01;;;5.4;;;4.1;;;;;;;;;;;;;;;
2019/12/14 02:32:01;;;;;;;;;;;8.0;85.5;;;;;;;;;
2019/12/14 02:46:41;;;5.3;;;4.1;;;;;;;;;;;;;;;
2019/12/14 02:46:41;;;;;;;;;;;8.0;86.3;;;;;;;;;
2019/12/14 03:01:18;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/12/14 03:01:18;;;;;;;;;;;8.0;86.6;;;;;;;;;
2019/12/14 03:16:25;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/12/14 03:16:26;;;;;;;;;;;8.0;87.0;;;;;;;;;
2019/12/14 03:31:15;;;5.1;;;4.0;;;;;;;;;;;;;;;
2019/12/14 03:31:15;;;;;;;;;;;8.0;87.2;;;;;;;;;
2019/12/14 03:47:24;;;4.2;;;3.5;;;;;;;;;;;;;;;
2019/12/14 03:47:26;;;;;;;;;;;8.0;86.0;;;;;;;;;
2019/12/14 04:00:56;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/12/14 04:01:01;;;;;;;;;;;8.1;87.0;;;;;;;;;
2019/12/14 04:15:44;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/14 04:15:44;;;;;;;;;;;8.1;87.4;;;;;;;;;
2019/12/14 04:30:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/14 04:31:13;;;;;;;;;;;8.0;88.0;;;;;;;;;
2019/12/14 04:45:09;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/12/14 04:45:10;;;;;;;;;;;7.9;88.3;;;;;;;;;
2019/12/14 05:00:21;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/12/14 05:00:22;;;;;;;;;;;7.9;88.3;;;;;;;;;
2019/12/14 05:15:00;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/12/14 05:15:00;;;;;;;;;;;7.9;88.2;;;;;;;;;
2019/12/14 05:29:37;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/14 05:29:38;;;;;;;;;;;7.8;87.9;;;;;;;;;
2019/12/14 05:44:44;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/14 05:44:44;;;;;;;;;;;7.8;87.8;;;;;;;;;
2019/12/14 05:59:51;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/12/14 05:59:51;;;;;;;;;;;7.7;87.7;;;;;;;;;
2019/12/14 06:14:58;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/14 06:14:58;;;;;;;;;;;7.7;87.6;;;;;;;;;
2019/12/14 06:44:11;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/12/14 06:44:11;;;;;;;;;;;7.6;88.2;;;;;;;;;
2019/12/14 06:58:46;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/12/14 06:58:47;;;;;;;;;;;7.5;88.2;;;;;;;;;
2019/12/14 07:13:24;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/12/14 07:13:24;;;;;;;;;;;7.4;88.8;;;;;;;;;
2019/12/14 07:29:02;;;5.2;;;4.1;;;;;;;;;;;;;;;
2019/12/14 07:29:02;;;;;;;;;;;7.3;88.4;;;;;;;;;
2019/12/14 07:58:15;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/14 07:58:16;;;;;;;;;;;7.3;88.6;;;;;;;;;
2019/12/14 08:12:52;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/12/14 08:12:52;;;;;;;;;;;7.3;89.2;;;;;;;;;
2019/12/14 08:27:59;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/14 08:27:59;;;;;;;;;;;7.4;88.8;;;;;;;;;
2019/12/14 08:42:36;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/14 08:42:36;;;;;;;;;;;7.5;88.2;;;;;;;;;
2019/12/14 08:57:35;;;5.4;;;5.2;;;;;;;;;;;;;;;
2019/12/14 08:57:35;;;;;;;;;;;7.5;88.4;;;;;;;;;
2019/12/14 09:12:13;;;7.1;;;6.6;;;;;;;;;;;;;;;
2019/12/14 09:12:14;;;;;;;;;;;7.6;87.5;;;;;;;;;
2019/12/14 09:26:50;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/14 09:26:50;;;;;;;;;;;7.7;86.4;;;;;;;;;
2019/12/14 09:41:55;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/14 09:41:56;;;;;;;;;;;7.7;86.1;;;;;;;;;
2019/12/14 09:56:33;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/12/14 09:56:33;;;;;;;;;;;7.7;86.8;;;;;;;;;
2019/12/14 10:26:29;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/12/14 10:26:29;;;;;;;;;;;7.7;86.8;;;;;;;;;
2019/12/14 10:41:13;;;3.6;;;2.8;;;;;;;;;;;;;;;
2019/12/14 10:41:13;;;;;;;;;;;7.9;86.0;;;;;;;;;
2019/12/14 10:55:52;;;6.0;;;4.1;;;;;;;;;;;;;;;
2019/12/14 10:55:52;;;;;;;;;;;8.2;85.0;;;;;;;;;
2019/12/14 11:11:41;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/12/14 11:11:41;;;;;;;;;;;8.5;82.7;;;;;;;;;
2019/12/14 11:25:49;;;6.0;;;4.3;;;;;;;;;;;;;;;
2019/12/14 11:25:49;;;;;;;;;;;8.9;83.1;;;;;;;;;
2019/12/14 11:40:58;;;4.1;;;3.1;;;;;;;;;;;;;;;
2019/12/14 11:40:58;;;;;;;;;;;9.2;79.3;;;;;;;;;
2019/12/14 11:55:09;;;4.5;;;3.3;;;;;;;;;;;;;;;
2019/12/14 11:55:09;;;;;;;;;;;9.5;78.6;;;;;;;;;
2019/12/14 12:11:07;;;9.5;;;6.4;;;;;;;;;;;;;;;
2019/12/14 12:11:08;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/12/14 12:40:26;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/12/14 12:40:26;;;;;;;;;;;9.7;75.6;;;;;;;;;
2019/12/14 12:54:34;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/12/14 12:54:34;;;;;;;;;;;9.8;75.7;;;;;;;;;
2019/12/14 13:09:41;;;6.4;;;4.7;;;;;;;;;;;;;;;
2019/12/14 13:09:41;;;;;;;;;;;9.8;75.3;;;;;;;;;
2019/12/14 13:24:50;;;6.6;;;4.8;;;;;;;;;;;;;;;
2019/12/14 13:24:51;;;;;;;;;;;9.8;75.7;;;;;;;;;
2019/12/14 13:39:05;;;7.2;;;5.0;;;;;;;;;;;;;;;
2019/12/14 13:39:13;;;;;;;;;;;9.8;76.9;;;;;;;;;
2019/12/14 13:54:10;;;6.1;;;4.5;;;;;;;;;;;;;;;
2019/12/14 13:54:10;;;;;;;;;;;9.7;80.0;;;;;;;;;
2019/12/14 14:08:49;;;7.2;;;5.1;;;;;;;;;;;;;;;
2019/12/14 14:08:50;;;;;;;;;;;9.7;82.3;;;;;;;;;
2019/12/14 14:24:31;;;5.0;;;3.7;;;;;;;;;;;;;;;
2019/12/14 14:24:31;;;;;;;;;;;9.5;82.7;;;;;;;;;
2019/12/14 14:38:47;;;4.5;;;3.7;;;;;;;;;;;;;;;
2019/12/14 14:38:49;;;;;;;;;;;9.4;84.1;;;;;;;;;
2019/12/14 15:05:38;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/12/14 15:34:16;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/12/14 16:04:51;;;3.3;;;2.6;;;;;;;;;;;;;;;
2019/12/14 18:27:20;;;6.5;;;4.9;;;;;;;;;;;;;;;
2019/12/14 19:02:17;;;5.1;;;4.0;;;;;;;;;;;;;;;
2019/12/14 19:32:54;;;6.7;;;4.8;;;;;;;;;;;;;;;
2019/12/14 19:54:45;;;8.4;;;5.4;;;;;;;;;;;;;;;
2019/12/14 21:17:02;;;7.7;;;5.6;;;;;;;;;;;;;;;
2019/12/14 21:17:03;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/14 21:18:53;;;10.4;;;7.5;;;;;;;;;;;;;;;
2019/12/14 21:18:53;;;;;;;;;;;7.3;78.6;;;;;;;;;
2019/12/14 21:34:01;;;9.3;;;6.9;;;;;;;;;;;;;;;
2019/12/14 21:34:01;;;;;;;;;;;7.2;79.6;;;;;;;;;
2019/12/14 21:48:40;;;12.6;;;8.9;;;;;;;;;;;;;;;
2019/12/14 21:48:40;;;;;;;;;;;7.1;80.4;;;;;;;;;
2019/12/14 22:03:21;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/12/14 22:03:21;;;;;;;;;;;7.0;81.2;;;;;;;;;
2019/12/14 22:18:28;;;30.6;;;26.7;;;;;;;;;;;;;;;
2019/12/14 22:18:28;;;;;;;;;;;7.0;81.5;;;;;;;;;
2019/12/14 22:33:05;;;10.4;;;8.3;;;;;;;;;;;;;;;
2019/12/14 22:33:05;;;;;;;;;;;7.0;82.6;;;;;;;;;
2019/12/14 22:47:40;;;11.3;;;8.7;;;;;;;;;;;;;;;
2019/12/14 22:47:41;;;;;;;;;;;7.1;83.0;;;;;;;;;
2019/12/14 23:03:35;;;11.4;;;8.6;;;;;;;;;;;;;;;
2019/12/14 23:03:35;;;;;;;;;;;7.2;82.8;;;;;;;;;
2019/12/14 23:17:37;;;9.6;;;7.8;;;;;;;;;;;;;;;
2019/12/14 23:17:38;;;;;;;;;;;7.4;83.4;;;;;;;;;
2019/12/14 23:32:16;;;8.2;;;6.1;;;;;;;;;;;;;;;
2019/12/14 23:32:16;;;;;;;;;;;7.5;83.0;;;;;;;;;
2019/12/14 23:46:59;;;6.8;;;5.3;;;;;;;;;;;;;;;
2019/12/14 23:47:00;;;;;;;;;;;7.6;83.2;;;;;;;;;
