Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 00:09:07;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/14 00:09:08;;;;;;;;;;;22.8;35.1;;;;;;;;;
2019/12/14 00:38:29;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/14 00:38:29;;;;;;;;;;;22.8;33.4;;;;;;;;;
2019/12/14 01:22:34;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/14 01:22:34;;;;;;;;;;;22.8;34.2;;;;;;;;;
2019/12/14 01:52:18;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/14 01:52:18;;;;;;;;;;;22.9;33.7;;;;;;;;;
2019/12/14 02:06:35;;;26.1;;;2.3;;;;;;;;;;;;;;;
2019/12/14 02:06:37;;;;;;;;;;;22.9;33.7;;;;;;;;;
2019/12/14 02:21:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/14 02:21:24;;;;;;;;;;;22.9;34.0;;;;;;;;;
2019/12/14 02:36:06;;;17.4;;;1.4;;;;;;;;;;;;;;;
2019/12/14 02:36:06;;;;;;;;;;;22.9;34.3;;;;;;;;;
2019/12/14 02:50:43;;;16.7;;;2.2;;;;;;;;;;;;;;;
2019/12/14 02:50:43;;;;;;;;;;;22.9;34.6;;;;;;;;;
2019/12/14 03:05:50;;;65.8;;;2.9;;;;;;;;;;;;;;;
2019/12/14 03:05:50;;;;;;;;;;;22.9;34.3;;;;;;;;;
2019/12/14 03:34:49;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/14 03:34:49;;;;;;;;;;;22.9;33.7;;;;;;;;;
2019/12/14 03:49:31;;;14.5;;;1.9;;;;;;;;;;;;;;;
2019/12/14 03:49:32;;;;;;;;;;;22.9;34.0;;;;;;;;;
2019/12/14 04:19:16;;;24.4;;;2.6;;;;;;;;;;;;;;;
2019/12/14 04:19:16;;;;;;;;;;;22.9;34.4;;;;;;;;;
2019/12/14 04:33:50;;;18.4;;;2.5;;;;;;;;;;;;;;;
2019/12/14 04:33:51;;;;;;;;;;;22.9;33.8;;;;;;;;;
2019/12/14 04:48:47;;;38.4;;;2.0;;;;;;;;;;;;;;;
2019/12/14 04:48:47;;;;;;;;;;;22.9;33.6;;;;;;;;;
2019/12/14 05:03:24;;;13.6;;;1.2;;;;;;;;;;;;;;;
2019/12/14 05:03:24;;;;;;;;;;;22.9;33.4;;;;;;;;;
2019/12/14 05:18:02;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/14 05:18:02;;;;;;;;;;;22.9;33.9;;;;;;;;;
2019/12/14 05:47:16;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/14 05:47:16;;;;;;;;;;;22.9;34.4;;;;;;;;;
2019/12/14 06:02:24;;;25.2;;;1.4;;;;;;;;;;;;;;;
2019/12/14 06:02:24;;;;;;;;;;;22.9;34.4;;;;;;;;;
2019/12/14 06:17:00;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/14 06:17:00;;;;;;;;;;;22.9;33.9;;;;;;;;;
2019/12/14 06:31:36;;;13.7;;;2.1;;;;;;;;;;;;;;;
2019/12/14 06:31:36;;;;;;;;;;;22.9;33.4;;;;;;;;;
2019/12/14 06:46:13;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/14 06:46:13;;;;;;;;;;;22.9;33.3;;;;;;;;;
2019/12/14 07:00:48;;;17.5;;;3.1;;;;;;;;;;;;;;;
2019/12/14 07:00:48;;;;;;;;;;;22.9;33.8;;;;;;;;;
2019/12/14 07:15:56;;;57.9;;;3.3;;;;;;;;;;;;;;;
2019/12/14 07:15:56;;;;;;;;;;;22.9;34.4;;;;;;;;;
2019/12/14 07:30:33;;;6.9;;;3.8;;;;;;;;;;;;;;;
2019/12/14 07:30:33;;;;;;;;;;;22.8;34.4;;;;;;;;;
2019/12/14 07:45:11;;;26.3;;;4.5;;;;;;;;;;;;;;;
2019/12/14 07:45:11;;;;;;;;;;;22.8;33.8;;;;;;;;;
2019/12/14 07:59:47;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/14 07:59:47;;;;;;;;;;;22.8;33.2;;;;;;;;;
2019/12/14 08:14:24;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/14 08:14:24;;;;;;;;;;;22.8;33.0;;;;;;;;;
2019/12/14 08:29:30;;;35.2;;;3.1;;;;;;;;;;;;;;;
2019/12/14 08:29:30;;;;;;;;;;;22.8;33.3;;;;;;;;;
2019/12/14 08:44:07;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/14 08:44:07;;;;;;;;;;;22.9;33.8;;;;;;;;;
2019/12/14 08:58:36;;;17.1;;;2.1;;;;;;;;;;;;;;;
2019/12/14 08:58:36;;;;;;;;;;;22.9;33.7;;;;;;;;;
2019/12/14 09:13:15;;;16.9;;;7.3;;;;;;;;;;;;;;;
2019/12/14 09:13:15;;;;;;;;;;;22.9;33.4;;;;;;;;;
2019/12/14 09:28:21;;;61.6;;;17.5;;;;;;;;;;;;;;;
2019/12/14 09:28:21;;;;;;;;;;;23.0;33.4;;;;;;;;;
2019/12/14 09:42:57;;;60.1;;;13.2;;;;;;;;;;;;;;;
2019/12/14 09:42:57;;;;;;;;;;;23.1;33.1;;;;;;;;;
2019/12/14 09:57:34;;;56.6;;;10.6;;;;;;;;;;;;;;;
2019/12/14 09:57:34;;;;;;;;;;;23.1;32.7;;;;;;;;;
2019/12/14 10:12:13;;;39.7;;;10.5;;;;;;;;;;;;;;;
2019/12/14 10:12:13;;;;;;;;;;;23.1;32.2;;;;;;;;;
2019/12/14 10:27:00;;;27.0;;;10.2;;;;;;;;;;;;;;;
2019/12/14 10:27:00;;;;;;;;;;;23.1;32.6;;;;;;;;;
2019/12/14 10:41:45;;;22.2;;;6.5;;;;;;;;;;;;;;;
2019/12/14 10:41:45;;;;;;;;;;;23.2;32.6;;;;;;;;;
2019/12/14 10:56:25;;;128.7;;;7.8;;;;;;;;;;;;;;;
2019/12/14 10:56:28;;;;;;;;;;;23.2;32.7;;;;;;;;;
2019/12/14 11:11:10;;;82.2;;;5.4;;;;;;;;;;;;;;;
2019/12/14 11:11:10;;;;;;;;;;;23.3;32.7;;;;;;;;;
2019/12/14 11:25:50;;;17.7;;;4.8;;;;;;;;;;;;;;;
2019/12/14 11:25:50;;;;;;;;;;;23.4;32.9;;;;;;;;;
2019/12/14 11:40:27;;;68.5;;;3.6;;;;;;;;;;;;;;;
2019/12/14 11:40:27;;;;;;;;;;;23.5;32.8;;;;;;;;;
2019/12/14 11:55:09;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/14 11:55:09;;;;;;;;;;;23.6;32.6;;;;;;;;;
2019/12/14 12:10:06;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/14 12:10:06;;;;;;;;;;;23.6;32.4;;;;;;;;;
2019/12/14 12:24:46;;;16.8;;;2.3;;;;;;;;;;;;;;;
2019/12/14 12:24:46;;;;;;;;;;;23.6;31.8;;;;;;;;;
2019/12/14 12:39:25;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/14 12:39:25;;;;;;;;;;;23.7;31.5;;;;;;;;;
2019/12/14 12:54:03;;;10.4;;;2.4;;;;;;;;;;;;;;;
2019/12/14 12:54:04;;;;;;;;;;;23.7;31.0;;;;;;;;;
2019/12/14 13:08:40;;;16.3;;;1.7;;;;;;;;;;;;;;;
2019/12/14 13:08:40;;;;;;;;;;;23.8;30.8;;;;;;;;;
2019/12/14 13:23:50;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/14 13:23:50;;;;;;;;;;;23.8;30.5;;;;;;;;;
2019/12/14 13:53:07;;;26.7;;;2.7;;;;;;;;;;;;;;;
2019/12/14 13:53:08;;;;;;;;;;;23.8;31.6;;;;;;;;;
2019/12/14 14:07:48;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/14 14:07:48;;;;;;;;;;;23.7;32.2;;;;;;;;;
2019/12/14 14:22:29;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/14 14:22:29;;;;;;;;;;;23.6;32.6;;;;;;;;;
2019/12/14 14:37:08;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/14 14:37:08;;;;;;;;;;;23.6;33.0;;;;;;;;;
2019/12/14 15:03:27;;;91.4;;;2.4;;;;;;;;;;;;;;;
2019/12/14 15:03:27;;;;;;;;;;;23.5;32.9;;;;;;;;;
2019/12/14 15:29:55;;;9.8;;;1.8;;;;;;;;;;;;;;;
2019/12/14 15:29:56;;;;;;;;;;;23.4;32.8;;;;;;;;;
2019/12/14 16:00:29;;;15.8;;;1.3;;;;;;;;;;;;;;;
2019/12/14 16:00:29;;;;;;;;;;;23.3;32.8;;;;;;;;;
2019/12/14 16:33:15;;;18.9;;;2.8;;;;;;;;;;;;;;;
2019/12/14 16:33:15;;;;;;;;;;;23.3;32.9;;;;;;;;;
2019/12/14 17:01:39;;;32.1;;;1.6;;;;;;;;;;;;;;;
2019/12/14 17:01:41;;;;;;;;;;;23.2;33.0;;;;;;;;;
2019/12/14 17:30:32;;;7.4;;;2.7;;;;;;;;;;;;;;;
2019/12/14 17:30:32;;;;;;;;;;;23.1;33.4;;;;;;;;;
2019/12/14 17:56:45;;;17.6;;;2.2;;;;;;;;;;;;;;;
2019/12/14 17:56:45;;;;;;;;;;;23.1;33.8;;;;;;;;;
2019/12/14 18:25:09;;;58.8;;;3.8;;;;;;;;;;;;;;;
2019/12/14 18:25:09;;;;;;;;;;;23.0;33.8;;;;;;;;;
2019/12/14 18:57:55;;;50.8;;;2.4;;;;;;;;;;;;;;;
2019/12/14 18:57:55;;;;;;;;;;;23.0;33.5;;;;;;;;;
2019/12/14 19:26:20;;;14.0;;;2.9;;;;;;;;;;;;;;;
2019/12/14 19:26:20;;;;;;;;;;;23.0;32.8;;;;;;;;;
2019/12/14 20:05:40;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/14 20:05:40;;;;;;;;;;;22.9;32.4;;;;;;;;;
2019/12/14 20:25:20;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/14 20:25:20;;;;;;;;;;;22.9;32.1;;;;;;;;;
2019/12/14 21:06:50;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/14 21:06:50;;;;;;;;;;;22.8;30.6;;;;;;;;;
2019/12/14 21:28:59;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/14 21:28:59;;;;;;;;;;;22.6;31.5;;;;;;;;;
2019/12/14 21:43:36;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/14 21:43:36;;;;;;;;;;;22.6;31.8;;;;;;;;;
2019/12/14 21:58:44;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/14 21:58:44;;;;;;;;;;;22.7;31.7;;;;;;;;;
2019/12/14 23:41:24;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/14 23:41:25;;;;;;;;;;;22.7;32.5;;;;;;;;;
