Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 00:02:01;;;;;;;;;;;21;30;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 00:02:01;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:04:24;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:04:24;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:06:54;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 00:06:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:09:24;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 00:09:24;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:11:54;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 00:11:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:14:24;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:14:24;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 00:16:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:16:54;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 00:21:54;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:21:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:24:25;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:24:25;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:26:54;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:26:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:29:25;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:29:25;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:31:55;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:31:55;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:34:25;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:34:25;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:36:55;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:36:55;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:41:55;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:41:55;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:44:25;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:44:25;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:46:55;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:46:55;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:49:25;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:49:25;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:51:55;;;;;;;;;;;21;30;;;;;;;;;
2019/12/14 00:51:55;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:54:25;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 00:54:25;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:56:55;;;;;;;;;;;;;;;;;;;;;
2019/12/14 00:56:55;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:01:55;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:01:55;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:04:25;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:04:25;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:07:07;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:07:07;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:09:31;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:09:31;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:11:55;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:11:55;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:14:25;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:14:25;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:16:55;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:16:55;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:21:56;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:21:56;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:24:26;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:24:26;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:26:56;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:26:56;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:29:26;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:29:26;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:31:56;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:31:56;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:34:26;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:34:26;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:36:56;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:36:56;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:41:56;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:41:56;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:44:26;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:44:26;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:46:56;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:46:56;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:49:26;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:49:26;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:51:56;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:51:56;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:54:26;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:54:26;;;;;;;;;;;;;;;;;;;;;
2019/12/14 01:56:56;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 01:56:56;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:02:11;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:02:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:05:04;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:05:04;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:06:57;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:06:57;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:09:27;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:09:27;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:11:57;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:11:57;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:14:27;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:14:27;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:16:57;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:16:57;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:21:57;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:21:57;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:24:27;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:24:27;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:26:57;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:26:57;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:29:27;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:29:27;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:31:57;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:31:57;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:34:27;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:34:27;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:36:57;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:36:57;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:41:57;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:41:57;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:44:27;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:44:27;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:46:58;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:46:58;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:49:27;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:49:27;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:51:58;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:51:58;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:54:28;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 02:54:28;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:56:58;;;;;;;;;;;;;;;;;;;;;
2019/12/14 02:56:58;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 03:01:58;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 03:01:58;;;;;;;;;;;;;;;;;;;;;
2019/12/14 03:04:28;;;;;;;;;;;;;;;;;;;;;
2019/12/14 03:04:28;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 03:06:58;;;;;;;;;;;;;;;;;;;;;
2019/12/14 03:06:58;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 03:09:28;;;;;;;;;;;;;;;;;;;;;
2019/12/14 03:09:28;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 03:11:58;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 03:11:58;;;;;;;;;;;;;;;;;;;;;
2019/12/14 03:14:28;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 03:14:28;;;;;;;;;;;;;;;;;;;;;
2019/12/14 03:16:58;;;;;;;;;;;;;;;;;;;;;
2019/12/14 03:16:58;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 03:21:58;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:24:28;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:24:28;;;;;;;;;;;;;;;;;;;;;
2019/12/14 03:27:10;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:29:29;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:31:59;;;;;;;;;;;;;;;;;;;;;
2019/12/14 03:31:59;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:34:28;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:36:58;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:41:58;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:44:29;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:46:59;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:49:29;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:51:59;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:54:29;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 03:56:59;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 04:01:59;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 04:04:29;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 04:06:59;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 04:09:29;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 04:11:59;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 04:14:29;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 04:16:59;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 04:21:59;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 04:24:29;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 04:26:59;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 04:26:59;;;;;;;;;;;;;;;;;;;;;
2019/12/14 04:29:32;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 04:32:10;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 04:34:30;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 04:37:00;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 04:42:00;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 04:44:30;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 04:47:00;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 04:47:00;;;;;;;;;;;;;;;;;;;;;
2019/12/14 04:49:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 04:52:00;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 04:54:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 04:57:00;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 05:02:00;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 05:04:30;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 05:07:00;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:09:30;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:12:00;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:14:30;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:17:01;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:22:01;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:24:31;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:27:01;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:29:31;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:32:01;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:34:31;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:37:01;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:42:01;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:44:31;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:47:01;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:49:31;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:49:31;;;;;;;;;;;;;;;;;;;;;
2019/12/14 05:52:01;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:54:31;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 05:57:01;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:02:02;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:04:32;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:04:32;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:07:02;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:09:32;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:12:02;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:14:32;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:14:32;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:17:02;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:17:02;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:22:02;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:22:02;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:24:32;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:24:32;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:27:02;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:27:02;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:29:33;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:32:02;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:34:32;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:34:32;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:37:02;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:42:02;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:42:02;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:44:32;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:47:07;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:47:07;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:49:34;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:52:03;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:52:03;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:54:33;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 06:57:03;;;;;;;;;;;;;;;;;;;;;
2019/12/14 06:57:03;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 07:02:03;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 07:04:33;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 07:07:03;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 07:09:33;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:12:03;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 07:14:33;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 07:17:03;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 07:22:03;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:24:33;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:24:33;;;;;;;;;;;;;;;;;;;;;
2019/12/14 07:27:03;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:29:33;;;;;;;;;;;;;;;;;;;;;
2019/12/14 07:29:33;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:32:03;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:34:33;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:37:03;;;;;;;;;;;;;;;;;;;;;
2019/12/14 07:37:03;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:42:04;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:42:04;;;;;;;;;;;;;;;;;;;;;
2019/12/14 07:44:34;;;;;;;;;;;;;;;;;;;;;
2019/12/14 07:44:34;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:47:04;;;;;;;;;;;;;;;;;;;;;
2019/12/14 07:47:04;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:49:34;;;;;;;;;;;;;;;;;;;;;
2019/12/14 07:49:34;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:52:04;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:54:34;;;;;;;;;;;;;;;;;;;;;
2019/12/14 07:54:34;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 07:57:04;;;;;;;;;;;21;31;;;;;;;;;
2019/12/14 08:02:04;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 08:04:34;;;;;;;;;;;;;;;;;;;;;
2019/12/14 08:04:34;;;;;;;;;;;20;31;;;;;;;;;
2019/12/14 08:07:04;;;;;;;;;;;;;;;;;;;;;
2019/12/14 08:07:04;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:09:34;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:12:04;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:12:04;;;;;;;;;;;;;;;;;;;;;
2019/12/14 08:14:34;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:17:04;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:22:04;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:22:04;;;;;;;;;;;;;;;;;;;;;
2019/12/14 08:24:34;;;;;;;;;;;;;;;;;;;;;
2019/12/14 08:24:34;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:27:05;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:29:35;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:32:05;;;;;;;;;;;;;;;;;;;;;
2019/12/14 08:32:05;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:34:35;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:37:05;;;;;;;;;;;;;;;;;;;;;
2019/12/14 08:37:05;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:42:05;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:44:35;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:47:05;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:49:35;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:52:05;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 08:57:05;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 09:02:05;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 09:04:35;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 09:07:05;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 09:09:36;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 09:12:05;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 09:14:36;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:17:06;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:22:06;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:24:36;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:27:06;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:29:36;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:32:06;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:34:36;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:37:06;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:42:06;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:44:36;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:47:06;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:49:36;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:52:06;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:54:36;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 09:57:06;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:02:07;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:04:37;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:07:07;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:07:07;;;;;;;;;;;;;;;;;;;;;
2019/12/14 10:09:37;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:09:37;;;;;;;;;;;;;;;;;;;;;
2019/12/14 10:12:07;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:14:37;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:17:07;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:22:07;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:24:37;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:27:07;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:27:07;;;;;;;;;;;;;;;;;;;;;
2019/12/14 10:29:37;;;;;;;;;;;;;;;;;;;;;
2019/12/14 10:29:37;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:32:07;;;;;;;;;;;;;;;;;;;;;
2019/12/14 10:32:07;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:34:37;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:37:07;;;;;;;;;;;;;;;;;;;;;
2019/12/14 10:37:07;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:42:07;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:44:37;;;;;;;;;;;;;;;;;;;;;
2019/12/14 10:44:37;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:47:08;;;;;;;;;;;;;;;;;;;;;
2019/12/14 10:47:08;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:49:38;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:49:38;;;;;;;;;;;;;;;;;;;;;
2019/12/14 10:52:08;;;;;;;;;;;;;;;;;;;;;
2019/12/14 10:52:08;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:54:38;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 10:57:10;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 11:02:17;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 11:04:41;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 11:04:41;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:07:08;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:07:08;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 11:09:38;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 11:09:38;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:12:08;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:12:08;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 11:14:38;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:14:38;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 11:17:08;;;;;;;;;;;21;32;;;;;;;;;
2019/12/14 11:17:08;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:22:08;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 11:24:38;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:24:38;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 11:27:08;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:27:08;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 11:29:39;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:29:39;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 11:32:08;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 11:32:08;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:34:39;;;;;;;;;;;20;32;;;;;;;;;
2019/12/14 11:34:39;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:37:09;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:37:09;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 11:42:09;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 11:42:09;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:44:39;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:44:39;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 11:47:09;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:47:09;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 11:49:39;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:49:39;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 11:52:09;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:52:09;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 11:54:39;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 11:54:39;;;;;;;;;;;;;;;;;;;;;
2019/12/14 11:57:09;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 11:57:09;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:02:09;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:02:09;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:04:39;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:04:39;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:07:09;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:07:09;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:09:40;;;;;;;;;;;;;;;;;;;;;
