Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/26 00:02:37;;;3.6;;;3.2;;;;;;;;;;;;;;;
2019/10/26 00:02:38;;;;;;;;;;;14.2;70.0;;;;;;;;;
2019/10/26 00:06:10;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/10/26 00:06:11;;;;;;;;;;;14.2;70.0;;;;;;;;;
2019/10/26 00:09:44;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/10/26 00:09:44;;;;;;;;;;;14.2;70.0;;;;;;;;;
2019/10/26 00:13:16;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/26 00:13:16;;;;;;;;;;;14.2;70.0;;;;;;;;;
2019/10/26 00:17:18;;;4.1;;;3.5;;;;;;;;;;;;;;;
2019/10/26 00:17:18;;;;;;;;;;;14.2;70.0;;;;;;;;;
2019/10/26 00:20:52;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/10/26 00:20:52;;;;;;;;;;;14.2;70.0;;;;;;;;;
2019/10/26 00:24:26;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/10/26 00:28:22;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/10/26 00:28:22;;;;;;;;;;;14.2;70.0;;;;;;;;;
2019/10/26 00:31:55;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/10/26 00:32:16;;;;;;;;;;;14.2;69.0;;;;;;;;;
2019/10/26 00:35:52;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/10/26 00:35:52;;;;;;;;;;;14.2;69.0;;;;;;;;;
2019/10/26 00:39:25;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/10/26 00:39:25;;;;;;;;;;;14.2;69.0;;;;;;;;;
2019/10/26 00:42:57;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/10/26 00:42:58;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 00:47:00;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/26 00:47:00;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 00:50:32;;;3.2;;;2.5;;;;;;;;;;;;;;;
2019/10/26 00:50:32;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 00:54:36;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/10/26 00:54:36;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 00:58:09;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/10/26 00:58:10;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:01:44;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/26 01:01:44;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:05:17;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/10/26 01:05:17;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:09:20;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/26 01:09:20;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:12:53;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/10/26 01:12:53;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:16:24;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/26 01:16:25;;;;;;;;;;;14.2;69.0;;;;;;;;;
2019/10/26 01:20:28;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/10/26 01:20:28;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:24:01;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/26 01:24:01;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:27:35;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/10/26 01:27:35;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:31:36;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/10/26 01:31:37;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:35:10;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/10/26 01:35:10;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:38:44;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/10/26 01:38:44;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:42:46;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/10/26 01:42:46;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:46:41;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/10/26 01:46:48;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:50:00;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/10/26 01:50:41;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 01:53:44;;;3.6;;;3.1;;;;;;;;;;;;;;;
2019/10/26 01:53:44;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 01:57:17;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/10/26 01:57:17;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:01:19;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/10/26 02:01:19;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:04:51;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/10/26 02:04:52;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:08:25;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/10/26 02:08:25;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:15:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/26 02:15:59;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:19:32;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/10/26 02:19:32;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:23:36;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/10/26 02:23:36;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:27:09;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/10/26 02:27:09;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:30:40;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/10/26 02:30:41;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:34:44;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/10/26 02:34:44;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:38:15;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/10/26 02:38:15;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:41:47;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/26 02:41:50;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:45:55;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/10/26 02:46:07;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:53:14;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/10/26 02:53:17;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 02:56:51;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/26 02:56:55;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 03:00:28;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/10/26 03:00:29;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 03:04:04;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/10/26 03:04:04;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 03:11:43;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/10/26 03:11:43;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 03:15:14;;;4.3;;;3.6;;;;;;;;;;;;;;;
2019/10/26 03:15:15;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 03:19:26;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/10/26 03:19:34;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 03:22:39;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/10/26 03:22:40;;;;;;;;;;;14.4;67.0;;;;;;;;;
2019/10/26 03:26:25;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/10/26 03:26:30;;;;;;;;;;;14.4;67.0;;;;;;;;;
2019/10/26 03:30:03;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/10/26 03:30:04;;;;;;;;;;;14.4;67.0;;;;;;;;;
2019/10/26 03:34:12;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/26 03:34:12;;;;;;;;;;;14.4;67.0;;;;;;;;;
2019/10/26 03:37:44;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/10/26 03:37:45;;;;;;;;;;;14.4;67.0;;;;;;;;;
2019/10/26 03:41:24;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/10/26 03:41:28;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 03:45:01;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/10/26 03:45:04;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 03:49:02;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/26 03:49:13;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 03:52:45;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/26 03:52:50;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 03:56:26;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/26 03:56:31;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 04:00:07;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/10/26 04:00:08;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 04:03:38;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/10/26 04:03:40;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 04:07:12;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/10/26 04:07:15;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:10:52;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/10/26 04:10:53;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:14:54;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/26 04:14:55;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:22:29;;;2.5;;;2.1;;;;;;;;;;;;;;;
2019/10/26 04:22:29;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:26:02;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/10/26 04:26:02;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:29:34;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/26 04:29:35;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:33:10;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/26 04:33:10;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:37:12;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/10/26 04:37:12;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:40:45;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/10/26 04:40:45;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:44:17;;;3.8;;;2.4;;;;;;;;;;;;;;;
2019/10/26 04:44:17;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:48:20;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/10/26 04:48:21;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 04:51:53;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/26 04:51:53;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 04:55:35;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/10/26 04:55:36;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 04:59:14;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/10/26 04:59:15;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:02:49;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/26 05:02:49;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:06:54;;;2.4;;;1.7;;;;;;;;;;;;;;;
2019/10/26 05:07:01;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:10:18;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/10/26 05:10:19;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:14:28;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/26 05:14:28;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:18:05;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/10/26 05:18:05;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:21:42;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/10/26 05:21:42;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:25:20;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/10/26 05:25:20;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:32:55;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/10/26 05:32:55;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:36:31;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/10/26 05:36:31;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:40:39;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/10/26 05:40:46;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:43:49;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/26 05:43:49;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/26 05:47:52;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/26 05:47:53;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/10/26 05:51:26;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/10/26 05:51:26;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 05:54:59;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/10/26 05:58:31;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/10/26 05:58:31;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 06:02:37;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/10/26 06:02:37;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 06:06:11;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/10/26 06:06:11;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 06:09:44;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/10/26 06:09:44;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 06:13:48;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/10/26 06:13:48;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 06:17:23;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/10/26 06:17:23;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 06:20:56;;;1.9;;;1.3;;;;;;;;;;;;;;;
2019/10/26 06:20:56;;;;;;;;;;;14.4;68.0;;;;;;;;;
2019/10/26 06:24:59;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/26 06:24:59;;;;;;;;;;;14.5;68.0;;;;;;;;;
2019/10/26 06:32:04;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/26 06:32:04;;;;;;;;;;;14.5;68.0;;;;;;;;;
2019/10/26 06:36:08;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/26 06:36:08;;;;;;;;;;;14.5;68.0;;;;;;;;;
2019/10/26 06:39:41;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/26 06:39:41;;;;;;;;;;;14.5;68.0;;;;;;;;;
2019/10/26 06:43:13;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/26 06:43:13;;;;;;;;;;;14.5;68.0;;;;;;;;;
2019/10/26 06:46:48;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/10/26 06:46:48;;;;;;;;;;;14.5;68.0;;;;;;;;;
2019/10/26 06:50:52;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/10/26 06:50:52;;;;;;;;;;;14.5;68.0;;;;;;;;;
2019/10/26 06:54:26;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/26 06:54:26;;;;;;;;;;;14.5;68.0;;;;;;;;;
2019/10/26 06:57:58;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/26 06:57:58;;;;;;;;;;;14.6;68.0;;;;;;;;;
2019/10/26 07:02:05;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/10/26 07:02:05;;;;;;;;;;;14.6;68.0;;;;;;;;;
2019/10/26 07:05:37;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/10/26 07:05:38;;;;;;;;;;;14.6;68.0;;;;;;;;;
2019/10/26 07:09:13;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/26 07:09:13;;;;;;;;;;;14.6;68.0;;;;;;;;;
2019/10/26 07:13:15;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/10/26 07:13:15;;;;;;;;;;;14.6;68.0;;;;;;;;;
2019/10/26 07:16:47;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/10/26 07:16:48;;;;;;;;;;;14.6;68.0;;;;;;;;;
2019/10/26 07:20:20;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/10/26 07:20:20;;;;;;;;;;;14.6;68.0;;;;;;;;;
2019/10/26 07:24:25;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/26 07:24:25;;;;;;;;;;;14.6;68.0;;;;;;;;;
2019/10/26 07:27:58;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/10/26 07:27:58;;;;;;;;;;;14.6;68.0;;;;;;;;;
2019/10/26 07:31:32;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/10/26 07:31:32;;;;;;;;;;;14.7;68.0;;;;;;;;;
2019/10/26 07:35:34;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/26 07:35:34;;;;;;;;;;;14.7;68.0;;;;;;;;;
2019/10/26 07:39:07;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/10/26 07:39:07;;;;;;;;;;;14.7;68.0;;;;;;;;;
2019/10/26 07:42:41;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/10/26 07:42:41;;;;;;;;;;;14.8;68.0;;;;;;;;;
2019/10/26 07:46:15;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/26 07:46:15;;;;;;;;;;;14.8;68.0;;;;;;;;;
2019/10/26 07:50:17;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/10/26 07:50:18;;;;;;;;;;;14.8;68.0;;;;;;;;;
2019/10/26 07:53:52;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/10/26 07:53:52;;;;;;;;;;;14.9;68.0;;;;;;;;;
2019/10/26 07:57:25;;;1.6;;;1.1;;;;;;;;;;;;;;;
2019/10/26 07:57:25;;;;;;;;;;;14.9;68.0;;;;;;;;;
2019/10/26 08:01:29;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/10/26 08:01:29;;;;;;;;;;;15.0;68.0;;;;;;;;;
2019/10/26 08:08:34;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/26 08:08:34;;;;;;;;;;;15.1;67.0;;;;;;;;;
2019/10/26 08:16:11;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/10/26 08:16:11;;;;;;;;;;;15.3;67.0;;;;;;;;;
2019/10/26 08:19:44;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/26 08:19:44;;;;;;;;;;;15.3;67.0;;;;;;;;;
2019/10/26 08:23:48;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/10/26 08:23:48;;;;;;;;;;;15.4;67.0;;;;;;;;;
2019/10/26 08:27:21;;;1.4;;;1.1;;;;;;;;;;;;;;;
2019/10/26 08:27:21;;;;;;;;;;;15.5;67.0;;;;;;;;;
2019/10/26 08:34:57;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/26 08:34:58;;;;;;;;;;;15.6;66.0;;;;;;;;;
2019/10/26 08:38:33;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/10/26 08:38:33;;;;;;;;;;;15.6;66.0;;;;;;;;;
2019/10/26 08:42:06;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/26 08:42:06;;;;;;;;;;;15.7;66.0;;;;;;;;;
2019/10/26 08:45:44;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/26 08:45:44;;;;;;;;;;;15.8;66.0;;;;;;;;;
2019/10/26 08:49:47;;;1.0;;;0.5;;;;;;;;;;;;;;;
2019/10/26 08:49:48;;;;;;;;;;;15.9;66.0;;;;;;;;;
2019/10/26 08:53:23;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/10/26 08:53:23;;;;;;;;;;;16.0;65.0;;;;;;;;;
2019/10/26 08:56:56;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/10/26 08:56:56;;;;;;;;;;;16.0;65.0;;;;;;;;;
2019/10/26 09:00:30;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/10/26 09:00:30;;;;;;;;;;;16.1;65.0;;;;;;;;;
2019/10/26 09:04:34;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/10/26 09:04:34;;;;;;;;;;;16.2;65.0;;;;;;;;;
2019/10/26 09:08:07;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/10/26 09:08:07;;;;;;;;;;;16.3;64.0;;;;;;;;;
2019/10/26 09:11:40;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/26 09:12:06;;;;;;;;;;;16.4;64.0;;;;;;;;;
2019/10/26 09:15:39;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/10/26 09:15:40;;;;;;;;;;;16.5;63.0;;;;;;;;;
2019/10/26 09:19:13;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/10/26 09:19:13;;;;;;;;;;;16.6;63.0;;;;;;;;;
2019/10/26 09:22:46;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/26 09:22:47;;;;;;;;;;;16.7;63.0;;;;;;;;;
2019/10/26 09:26:49;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/26 09:26:49;;;;;;;;;;;16.8;62.0;;;;;;;;;
2019/10/26 09:30:25;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/26 09:30:25;;;;;;;;;;;16.8;61.0;;;;;;;;;
2019/10/26 09:33:56;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/26 09:33:57;;;;;;;;;;;16.9;61.0;;;;;;;;;
2019/10/26 09:38:00;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/10/26 09:38:00;;;;;;;;;;;17.0;61.0;;;;;;;;;
2019/10/26 09:41:35;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/26 09:41:35;;;;;;;;;;;17.1;60.0;;;;;;;;;
2019/10/26 09:45:11;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/26 09:45:12;;;;;;;;;;;17.2;60.0;;;;;;;;;
2019/10/26 09:52:50;;;1.0;;;0.7;;;;;;;;;;;;;;;
2019/10/26 09:52:50;;;;;;;;;;;17.4;59.0;;;;;;;;;
2019/10/26 09:56:23;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/10/26 09:56:23;;;;;;;;;;;17.5;59.0;;;;;;;;;
2019/10/26 09:59:59;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/10/26 09:59:59;;;;;;;;;;;17.5;58.0;;;;;;;;;
2019/10/26 10:04:03;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/10/26 10:04:03;;;;;;;;;;;17.6;58.0;;;;;;;;;
2019/10/26 10:07:37;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/26 10:07:37;;;;;;;;;;;17.7;58.0;;;;;;;;;
2019/10/26 10:11:10;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/10/26 10:11:10;;;;;;;;;;;17.8;58.0;;;;;;;;;
2019/10/26 10:18:46;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/10/26 10:18:46;;;;;;;;;;;17.8;57.0;;;;;;;;;
2019/10/26 10:22:18;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/26 10:22:18;;;;;;;;;;;17.9;57.0;;;;;;;;;
2019/10/26 10:26:20;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/10/26 10:26:20;;;;;;;;;;;18.0;57.0;;;;;;;;;
2019/10/26 10:29:58;;;0.5;;;0.1;;;;;;;;;;;;;;;
2019/10/26 10:29:58;;;;;;;;;;;18.0;56.0;;;;;;;;;
2019/10/26 10:33:31;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/26 10:33:31;;;;;;;;;;;18.0;56.0;;;;;;;;;
2019/10/26 10:37:08;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/26 10:37:08;;;;;;;;;;;18.0;56.0;;;;;;;;;
2019/10/26 10:41:14;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/10/26 10:41:14;;;;;;;;;;;18.0;56.0;;;;;;;;;
2019/10/26 10:44:51;;;0.4;;;0.1;;;;;;;;;;;;;;;
2019/10/26 10:44:51;;;;;;;;;;;18.1;56.0;;;;;;;;;
2019/10/26 10:52:26;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/26 10:52:26;;;;;;;;;;;18.2;55.0;;;;;;;;;
2019/10/26 10:55:59;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/26 10:55:59;;;;;;;;;;;18.2;55.0;;;;;;;;;
2019/10/26 10:59:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/26 10:59:34;;;;;;;;;;;18.3;55.0;;;;;;;;;
2019/10/26 11:03:36;;;0.6;;;0.1;;;;;;;;;;;;;;;
2019/10/26 11:03:36;;;;;;;;;;;18.4;55.0;;;;;;;;;
2019/10/26 11:07:10;;;1.2;;;0.2;;;;;;;;;;;;;;;
2019/10/26 11:07:10;;;;;;;;;;;18.5;55.0;;;;;;;;;
2019/10/26 11:10:42;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/10/26 11:10:43;;;;;;;;;;;18.6;55.0;;;;;;;;;
2019/10/26 11:14:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/26 11:14:46;;;;;;;;;;;18.7;55.0;;;;;;;;;
2019/10/26 11:21:50;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/26 11:21:50;;;;;;;;;;;18.9;54.0;;;;;;;;;
2019/10/26 11:25:54;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/26 11:25:54;;;;;;;;;;;19.0;54.0;;;;;;;;;
2019/10/26 11:29:28;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/10/26 11:29:28;;;;;;;;;;;19.0;53.0;;;;;;;;;
2019/10/26 11:40:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/26 11:40:36;;;;;;;;;;;19.3;53.0;;;;;;;;;
