Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/26 00:05:09;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/26 00:05:10;;;;;;;;;;;16.4;78.2;;;;;;;;;
2019/10/26 00:19:21;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/26 00:19:21;;;;;;;;;;;16.4;78.7;;;;;;;;;
2019/10/26 00:34:51;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/10/26 00:34:51;;;;;;;;;;;16.2;78.1;;;;;;;;;
2019/10/26 01:04:15;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/26 01:04:15;;;;;;;;;;;16.2;78.6;;;;;;;;;
2019/10/26 01:19:56;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/26 01:19:56;;;;;;;;;;;16.1;77.8;;;;;;;;;
2019/10/26 01:33:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/26 01:33:39;;;;;;;;;;;16.2;77.9;;;;;;;;;
2019/10/26 01:48:42;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/10/26 01:48:51;;;;;;;;;;;16.2;77.9;;;;;;;;;
2019/10/26 02:03:50;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/26 02:03:51;;;;;;;;;;;16.1;77.2;;;;;;;;;
2019/10/26 02:18:30;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/10/26 02:18:30;;;;;;;;;;;16.1;77.0;;;;;;;;;
2019/10/26 02:33:12;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/26 02:33:13;;;;;;;;;;;16.2;77.5;;;;;;;;;
2019/10/26 02:48:51;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/26 02:48:54;;;;;;;;;;;16.1;76.8;;;;;;;;;
2019/10/26 03:03:02;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/26 03:03:03;;;;;;;;;;;16.1;76.9;;;;;;;;;
2019/10/26 03:18:57;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/10/26 03:19:09;;;;;;;;;;;16.2;76.9;;;;;;;;;
2019/10/26 03:32:37;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/26 03:32:39;;;;;;;;;;;16.2;76.7;;;;;;;;;
2019/10/26 03:47:37;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/26 03:47:49;;;;;;;;;;;16.2;77.0;;;;;;;;;
2019/10/26 04:02:10;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/26 04:17:26;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/26 04:17:26;;;;;;;;;;;16.2;77.2;;;;;;;;;
2019/10/26 04:32:07;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/10/26 04:32:07;;;;;;;;;;;16.2;77.3;;;;;;;;;
2019/10/26 04:46:49;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/26 04:46:49;;;;;;;;;;;16.2;77.6;;;;;;;;;
2019/10/26 05:01:46;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/10/26 05:01:47;;;;;;;;;;;16.2;77.9;;;;;;;;;
2019/10/26 05:17:04;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/10/26 05:17:04;;;;;;;;;;;16.2;77.1;;;;;;;;;
2019/10/26 05:31:23;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/10/26 05:31:23;;;;;;;;;;;16.2;76.7;;;;;;;;;
2019/10/26 05:46:21;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/10/26 05:46:21;;;;;;;;;;;16.2;76.1;;;;;;;;;
2019/10/26 06:01:06;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/10/26 06:01:06;;;;;;;;;;;16.4;76.5;;;;;;;;;
2019/10/26 06:15:51;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/26 06:15:51;;;;;;;;;;;16.3;76.1;;;;;;;;;
2019/10/26 06:30:33;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/10/26 06:30:33;;;;;;;;;;;16.4;76.6;;;;;;;;;
2019/10/26 06:45:44;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/10/26 06:45:45;;;;;;;;;;;16.4;76.8;;;;;;;;;
2019/10/26 07:00:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/10/26 07:00:32;;;;;;;;;;;16.4;76.6;;;;;;;;;
2019/10/26 08:00:57;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/26 08:00:57;;;;;;;;;;;16.8;72.2;;;;;;;;;
2019/10/26 08:15:08;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/26 08:15:09;;;;;;;;;;;17.4;67.5;;;;;;;;;
2019/10/26 08:30:23;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/10/26 08:30:23;;;;;;;;;;;18.4;64.8;;;;;;;;;
2019/10/26 08:45:10;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/10/26 08:45:10;;;;;;;;;;;19.4;65.3;;;;;;;;;
2019/10/26 08:59:58;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/26 08:59:58;;;;;;;;;;;19.8;64.9;;;;;;;;;
2019/10/26 09:29:21;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/26 09:29:21;;;;;;;;;;;20.1;65.6;;;;;;;;;
2019/10/26 09:44:07;;;2.1;;;1.7;;;;;;;;;;;;;;;
2019/10/26 09:44:07;;;;;;;;;;;20.1;64.9;;;;;;;;;
2019/10/26 09:58:55;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/10/26 09:58:55;;;;;;;;;;;20.2;62.3;;;;;;;;;
2019/10/26 10:14:44;;;2.1;;;1.7;;;;;;;;;;;;;;;
2019/10/26 10:14:44;;;;;;;;;;;20.5;59.4;;;;;;;;;
2019/10/26 10:28:55;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/10/26 10:28:55;;;;;;;;;;;21.1;58.0;;;;;;;;;
2019/10/26 10:43:48;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/10/26 10:43:49;;;;;;;;;;;21.3;58.8;;;;;;;;;
2019/10/26 10:58:31;;;1.2;;;1.0;;;;;;;;;;;;;;;
2019/10/26 10:58:31;;;;;;;;;;;21.4;59.2;;;;;;;;;
2019/10/26 11:13:14;;;1.1;;;1.0;;;;;;;;;;;;;;;
2019/10/26 11:13:14;;;;;;;;;;;21.6;56.6;;;;;;;;;
2019/10/26 11:27:56;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/26 11:27:56;;;;;;;;;;;21.8;57.5;;;;;;;;;
2019/10/26 11:43:08;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/26 11:43:08;;;;;;;;;;;22.0;56.1;;;;;;;;;
2019/10/26 11:57:52;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/26 11:57:53;;;;;;;;;;;22.0;55.8;;;;;;;;;
2019/10/26 12:12:34;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/26 12:12:35;;;;;;;;;;;22.1;55.5;;;;;;;;;
2019/10/26 12:27:12;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/10/26 12:27:12;;;;;;;;;;;22.3;55.5;;;;;;;;;
2019/10/26 12:42:00;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/26 12:42:00;;;;;;;;;;;22.4;52.2;;;;;;;;;
2019/10/26 13:12:23;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/26 13:12:23;;;;;;;;;;;24.0;51.1;;;;;;;;;
2019/10/26 13:42:13;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/10/26 13:42:14;;;;;;;;;;;23.8;54.6;;;;;;;;;
2019/10/26 13:56:51;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/10/26 13:56:51;;;;;;;;;;;23.2;55.7;;;;;;;;;
2019/10/26 14:41:24;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/26 14:41:25;;;;;;;;;;;22.2;56.5;;;;;;;;;
2019/10/26 14:56:34;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/10/26 14:56:34;;;;;;;;;;;22.0;56.8;;;;;;;;;
2019/10/26 15:10:43;;;1.2;;;1.0;;;;;;;;;;;;;;;
2019/10/26 15:10:44;;;;;;;;;;;21.9;56.1;;;;;;;;;
2019/10/26 15:25:55;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/10/26 15:25:55;;;;;;;;;;;21.7;56.1;;;;;;;;;
2019/10/26 15:41:42;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/10/26 15:41:42;;;;;;;;;;;21.6;57.1;;;;;;;;;
2019/10/26 15:55:58;;;1.4;;;1.1;;;;;;;;;;;;;;;
2019/10/26 15:55:58;;;;;;;;;;;21.5;57.2;;;;;;;;;
2019/10/26 16:10:08;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/10/26 16:10:09;;;;;;;;;;;21.3;57.5;;;;;;;;;
2019/10/26 16:25:53;;;1.2;;;1.0;;;;;;;;;;;;;;;
2019/10/26 16:25:53;;;;;;;;;;;21.2;58.4;;;;;;;;;
2019/10/26 16:41:10;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/10/26 16:41:11;;;;;;;;;;;21.1;58.8;;;;;;;;;
2019/10/26 17:10:09;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/10/26 17:10:10;;;;;;;;;;;20.8;60.7;;;;;;;;;
2019/10/26 17:25:52;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/10/26 17:25:52;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/26 17:40:44;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/10/26 17:40:44;;;;;;;;;;;20.5;61.5;;;;;;;;;
2019/10/26 17:54:27;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/10/26 17:54:27;;;;;;;;;;;20.4;62.5;;;;;;;;;
2019/10/26 18:09:39;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/10/26 18:09:39;;;;;;;;;;;20.2;62.2;;;;;;;;;
2019/10/26 18:23:51;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/10/26 18:23:51;;;;;;;;;;;20.1;63.0;;;;;;;;;
2019/10/26 18:39:35;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/10/26 18:39:35;;;;;;;;;;;20.0;63.2;;;;;;;;;
2019/10/26 19:08:34;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/10/26 19:08:34;;;;;;;;;;;19.7;63.1;;;;;;;;;
2019/10/26 19:23:48;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/10/26 19:23:48;;;;;;;;;;;19.5;62.8;;;;;;;;;
2019/10/26 19:38:32;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/10/26 19:38:32;;;;;;;;;;;19.4;62.7;;;;;;;;;
2019/10/26 19:53:52;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/10/26 19:53:52;;;;;;;;;;;19.3;62.3;;;;;;;;;
2019/10/26 20:08:08;;;2.7;;;2.2;;;;;;;;;;;;;;;
2019/10/26 20:08:08;;;;;;;;;;;19.3;62.3;;;;;;;;;
2019/10/26 20:22:50;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/10/26 20:22:50;;;;;;;;;;;19.3;61.8;;;;;;;;;
2019/10/26 20:38:35;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/26 20:38:35;;;;;;;;;;;19.3;61.6;;;;;;;;;
2019/10/26 20:52:43;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/10/26 20:52:44;;;;;;;;;;;19.4;62.1;;;;;;;;;
2019/10/26 21:38:47;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/26 21:38:47;;;;;;;;;;;19.4;62.4;;;;;;;;;
2019/10/26 21:51:58;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/10/26 21:51:58;;;;;;;;;;;19.5;62.6;;;;;;;;;
2019/10/26 22:06:45;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/10/26 22:06:45;;;;;;;;;;;19.5;63.1;;;;;;;;;
2019/10/26 22:21:29;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/26 22:21:29;;;;;;;;;;;19.5;64.3;;;;;;;;;
2019/10/26 22:36:10;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/26 22:36:10;;;;;;;;;;;19.6;65.5;;;;;;;;;
2019/10/26 22:51:22;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/10/26 22:51:22;;;;;;;;;;;19.6;71.4;;;;;;;;;
2019/10/26 23:06:33;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/10/26 23:06:33;;;;;;;;;;;19.3;74.4;;;;;;;;;
2019/10/26 23:22:17;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/10/26 23:22:17;;;;;;;;;;;19.0;76.6;;;;;;;;;
2019/10/26 23:37:00;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/10/26 23:37:00;;;;;;;;;;;18.7;78.4;;;;;;;;;
2019/10/26 23:50:46;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/10/26 23:50:47;;;;;;;;;;;18.5;81.2;;;;;;;;;
