Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:47;;;;;;;63.35;30.92;;;1.70;99.90;;;;;;5025208;28;20053;-73
2022/12/17 13:09:16;;;;;;;67.50;31.77;;;1.70;99.90;;;;;;4992883;28;20057;-74
2022/12/17 13:11:43;;;;;;;56.50;31.15;;;1.70;99.90;;;;;;5013165;28;20061;-74
2022/12/17 13:14:15;;;;;;;65.43;33.00;;;1.80;99.90;;;;;;5012755;28;20045;-73
2022/12/17 13:16:52;;;;;;;69.63;32.47;;;1.70;99.90;;;;;;5030499;28;20080;-74
2022/12/17 13:19:30;;;;;;;67.25;32.65;;;1.80;99.90;;;;;;5030338;28;20576;-75
2022/12/17 13:21:56;;;;;;;60.40;30.77;;;1.80;99.90;;;;;;5029575;28;20052;-75
2022/12/17 13:24:26;;;;;;;65.38;32.15;;;1.70;99.90;;;;;;5011607;28;20453;-76
2022/12/17 13:26:52;;;;;;;64.88;32.00;;;1.70;99.90;;;;;;5030423;28;20057;-73
2022/12/17 13:29:31;;;;;;;64.18;32.47;;;1.70;99.90;;;;;;5012911;28;20706;-75
2022/12/17 13:31:59;;;;;;;60.88;30.58;;;1.90;99.90;;;;;;5028211;28;20072;-76
2022/12/17 13:34:48;;;;;;;62.17;30.83;;;1.70;99.90;;;;;;5026735;28;20112;-74
2022/12/17 13:37:32;;;;;;;68.70;32.80;;;1.80;99.90;;;;;;4998602;28;20123;-77
2022/12/17 13:40:36;;;;;;;63.63;32.90;;;1.80;99.90;;;;;;5030212;28;20049;-75
2022/12/17 13:43:02;;;;;;;66.22;31.67;;;1.80;99.90;;;;;;5011755;28;20089;-75
2022/12/17 13:45:38;;;;;;;66.50;31.83;;;1.80;99.90;;;;;;5030265;28;20566;-75
2022/12/17 13:48:04;;;;;;;63.05;31.23;;;1.80;99.90;;;;;;5012181;28;20052;-75
2022/12/17 13:50:30;;;;;;;61.58;32.05;;;1.70;99.90;;;;;;5012525;28;20832;-77
2022/12/17 13:52:56;;;;;;;61.90;31.25;;;1.60;99.90;;;;;;5030067;28;20050;-76
2022/12/17 13:55:24;;;;;;;60.35;31.02;;;2.70;99.90;;;;;;5030090;28;20068;-74
2022/12/17 13:57:51;;;;;;;64.72;33.13;;;1.50;99.90;;;;;;5030225;28;20535;-73
2022/12/17 14:00:24;;;;;;;63.95;32.95;;;1.40;99.90;;;;;;5012703;28;20056;-73
2022/12/17 14:02:51;;;;;;;60.22;31.48;;;1.50;99.90;;;;;;5012234;28;20061;-76
2022/12/17 14:05:41;;;;;;;67.28;31.50;;;1.50;99.90;;;;;;5029915;28;20524;-74
2022/12/17 14:08:07;;;;;;;69.90;33.25;;;1.40;99.90;;;;;;5030269;28;20141;-73
2022/12/17 14:10:33;;;;;;;62.17;32.28;;;1.50;99.90;;;;;;5012479;28;20045;-73
2022/12/17 14:13:07;;;;;;;68.57;32.28;;;1.40;99.90;;;;;;5029931;28;20056;-74
2022/12/17 14:15:33;;;;;;;69.68;32.70;;;1.30;99.90;;;;;;5029794;28;20084;-74
2022/12/17 14:18:01;;;;;;;66.38;32.67;;;1.30;99.90;;;;;;5011878;28;20041;-76
2022/12/17 14:20:32;;;;;;;67.03;31.77;;;1.20;99.90;;;;;;5029586;28;20041;-75
2022/12/17 14:22:59;;;;;;;65.10;32.50;;;1.20;99.90;;;;;;5029826;28;20053;-73
2022/12/17 14:25:32;;;;;;;63.42;32.33;;;1.20;99.90;;;;;;5012308;28;20045;-74
2022/12/17 14:28:02;;;;;;;69.93;33.40;;;1.10;99.90;;;;;;5012039;28;20056;-74
2022/12/17 14:30:41;;;;;;;63.22;32.25;;;1.00;99.90;;;;;;5029686;28;20042;-76
2022/12/17 14:33:35;;;;;;;66.28;32.28;;;0.90;99.90;;;;;;5029810;28;20045;-73
2022/12/17 14:36:07;;;;;;;74.55;34.17;;;0.80;99.90;;;;;;5029799;28;20077;-74
2022/12/17 14:38:34;;;;;;;71.15;33.35;;;0.60;99.90;;;;;;5029613;28;20466;-75
2022/12/17 14:42:24;;;;;;;63.90;30.73;;;0.50;99.90;;;;;;5029497;28;20096;-73
2022/12/17 14:43:58;;;;;;;69.63;32.22;;;0.50;99.90;;;;;;5029593;28;20092;-73
2022/12/17 14:46:24;;;;;;;64.95;32.63;;;0.40;99.90;;;;;;5029744;28;20374;-73
2022/12/17 14:49:01;;;;;;;64.53;32.03;;;0.40;99.90;;;;;;5011769;28;20447;-74
2022/12/17 14:51:41;;;;;;;68.18;30.58;;;0.30;99.90;;;;;;5029700;28;20085;-78
2022/12/17 14:54:13;;;;;;;66.68;31.10;;;0.20;99.90;;;;;;5029948;28;20054;-74
2022/12/17 14:56:40;;;;;;;64.57;31.73;;;0.10;99.90;;;;;;5029708;28;20049;-73
2022/12/17 14:59:34;;;;;;;61.13;31.35;;;0.00;99.90;;;;;;5029398;28;20077;-74
2022/12/17 15:02:08;;;;;;;71.00;31.33;;;-0.10;99.90;;;;;;5011535;28;20060;-73
2022/12/17 15:04:37;;;;;;;64.53;31.58;;;-0.10;99.90;;;;;;5033145;28;20054;-78
2022/12/17 15:07:04;;;;;;;74.35;33.67;;;-0.20;99.90;;;;;;5033371;28;20053;-79
2022/12/17 15:09:37;;;;;;;68.47;32.17;;;-0.30;99.90;;;;;;5015604;28;20475;-73
2022/12/17 15:12:03;;;;;;;68.72;33.40;;;-0.30;99.90;;;;;;5032953;28;20519;-80
2022/12/17 15:14:29;;;;;;;73.18;33.22;;;-0.40;99.90;;;;;;5032963;28;20116;-77
2022/12/17 15:16:55;;;;;;;69.03;32.22;;;0.10;99.90;;;;;;5014829;28;20132;-73
2022/12/17 15:19:21;;;;;;;68.50;31.48;;;-0.50;99.90;;;;;;5032785;28;20064;-72
2022/12/17 15:21:47;;;;;;;77.10;34.22;;;-0.50;99.90;;;;;;5032580;28;20041;-75
2022/12/17 15:24:17;;;;;;;69.65;31.05;;;-0.60;99.90;;;;;;5014871;28;20080;-74
2022/12/17 15:26:43;;;;;;;72.50;31.30;;;-0.60;99.90;;;;;;5032791;28;20518;-74
2022/12/17 15:29:08;;;;;;;74.13;31.95;;;-0.70;99.90;;;;;;5001080;28;20072;-73
2022/12/17 15:31:34;;;;;;;63.55;29.50;;;-0.70;99.90;;;;;;4993071;28;20477;-71
2022/12/17 15:34:00;;;;;;;66.45;29.77;;;-0.80;99.90;;;;;;5031935;28;20052;-73
2022/12/17 15:36:26;;;;;;;69.70;32.03;;;-0.80;99.90;;;;;;5030946;28;20041;-74
2022/12/17 15:38:51;;;;;;;64.60;29.70;;;-0.90;99.90;;;;;;5022441;28;20050;-73
2022/12/17 15:44:01;;;;;;;71.43;32.78;;;-0.90;99.90;;;;;;5008605;28;20037;-73
2022/12/17 15:46:28;;;;;;;74.22;32.30;;;-1.00;99.90;;;;;;5003424;28;20062;-73
2022/12/17 15:48:55;;;;;;;72.45;30.77;;;-1.00;99.90;;;;;;4975641;28;20556;-73
2022/12/17 15:51:22;;;;;;;70.32;31.63;;;-1.10;99.90;;;;;;4991570;28;20386;-73
2022/12/17 15:53:49;;;;;;;77.07;33.38;;;-1.10;99.90;;;;;;5029266;28;20049;-75
2022/12/17 15:56:20;;;;;;;69.95;30.67;;;-1.20;99.90;;;;;;5030242;28;20408;-74
2022/12/17 15:58:46;;;;;;;71.82;32.28;;;-1.20;99.90;;;;;;5013963;28;20045;-73
2022/12/17 16:01:11;;;;;;;73.32;30.52;;;-1.30;99.90;;;;;;5031778;28;20052;-75
2022/12/17 16:03:37;;;;;;;69.32;30.00;;;-1.30;99.90;;;;;;5014535;28;20053;-73
2022/12/17 16:06:02;;;;;;;74.10;29.02;;;-1.40;99.90;;;;;;4994243;28;20397;-73
2022/12/17 16:08:28;;;;;;;68.68;30.95;;;-1.40;99.90;;;;;;5012602;28;20171;-73
2022/12/17 16:10:54;;;;;;;66.22;29.65;;;-1.40;99.90;;;;;;5012812;28;20132;-74
2022/12/17 16:13:19;;;;;;;66.53;29.75;;;-1.50;99.90;;;;;;5011941;28;20054;-74
2022/12/17 16:15:45;;;;;;;72.80;32.15;;;-0.70;99.90;;;;;;5011887;28;20054;-74
2022/12/17 16:18:10;;;;;;;68.30;30.00;;;-1.60;99.90;;;;;;5011883;28;20046;-73
2022/12/17 16:20:36;;;;;;;75.25;30.30;;;-1.60;99.90;;;;;;5011860;28;20696;-73
2022/12/17 16:23:02;;;;;;;72.60;30.13;;;-1.60;99.90;;;;;;5025829;28;20084;-74
2022/12/17 16:25:27;;;;;;;72.57;30.35;;;-1.60;99.90;;;;;;5013297;28;20095;-75
2022/12/17 16:27:53;;;;;;;71.80;31.25;;;-1.70;99.90;;;;;;5013924;28;20759;-74
2022/12/17 16:30:18;;;;;;;72.35;30.52;;;-1.70;99.90;;;;;;5031114;28;20044;-73
2022/12/17 16:32:44;;;;;;;79.80;32.03;;;-1.70;99.90;;;;;;5011835;28;20751;-78
2022/12/17 16:35:10;;;;;;;77.50;30.23;;;-1.70;99.90;;;;;;5030781;28;20068;-76
2022/12/17 16:37:35;;;;;;;67.93;28.98;;;-1.80;99.90;;;;;;4996347;28;20064;-73
2022/12/17 16:40:01;;;;;;;68.57;28.35;;;-1.80;99.90;;;;;;5013128;28;20378;-76
2022/12/17 16:42:27;;;;;;;70.47;29.55;;;-1.80;99.90;;;;;;5029380;28;20049;-73
2022/12/17 16:44:52;;;;;;;76.90;31.63;;;-1.80;99.90;;;;;;5013131;28;20041;-73
2022/12/17 16:47:18;;;;;;;81.05;30.80;;;-1.90;99.90;;;;;;5030809;28;20390;-77
2022/12/17 16:49:43;;;;;;;80.25;30.52;;;-1.90;99.90;;;;;;5031012;28;20049;-74
2022/12/17 16:52:09;;;;;;;76.28;28.85;;;-1.90;99.90;;;;;;5012758;28;20095;-73
2022/12/17 16:54:35;;;;;;;67.55;27.30;;;-1.90;99.90;;;;;;5028034;28;20076;-73
2022/12/17 16:57:01;;;;;;;68.65;28.77;;;-2.00;99.90;;;;;;4993701;28;20042;-73
2022/12/17 16:59:28;;;;;;;80.45;30.45;;;-2.00;99.90;;;;;;5012494;28;20080;-73
2022/12/17 17:01:55;;;;;;;71.72;28.98;;;-2.00;99.90;;;;;;5016616;28;20112;-74
2022/12/17 17:04:22;;;;;;;80.47;29.02;;;-2.10;99.90;;;;;;5011667;28;20125;-75
2022/12/17 17:06:54;;;;;;;77.15;29.75;;;-2.10;99.90;;;;;;4994730;28;20123;-73
2022/12/17 17:09:20;;;;;;;83.10;29.40;;;-2.10;99.90;;;;;;5011728;28;20532;-73
2022/12/17 17:11:46;;;;;;;84.57;30.00;;;-2.00;99.90;;;;;;5012042;28;20386;-74
2022/12/17 17:14:12;;;;;;;83.03;31.08;;;-2.20;99.90;;;;;;4994459;28;20053;-76
2022/12/17 17:16:37;;;;;;;90.43;32.22;;;-2.20;99.90;;;;;;5014584;28;20048;-74
2022/12/17 17:19:04;;;;;;;82.38;30.02;;;-2.20;99.90;;;;;;4993987;28;20056;-74
2022/12/17 17:21:35;;;;;;;82.10;31.15;;;-2.20;99.90;;;;;;4993750;28;20543;-74
2022/12/17 17:24:05;;;;;;;87.03;30.48;;;-2.20;99.90;;;;;;5011019;28;20052;-73
2022/12/17 17:26:33;;;;;;;83.63;31.65;;;-2.30;99.90;;;;;;4994484;28;20485;-72
2022/12/17 17:28:59;;;;;;;80.40;30.65;;;-2.30;99.90;;;;;;5011033;28;20090;-74
2022/12/17 17:31:26;;;;;;;89.05;31.08;;;-2.30;99.90;;;;;;5028062;28;20037;-72
2022/12/17 17:33:51;;;;;;;92.13;33.20;;;-2.30;99.90;;;;;;5007422;28;20043;-73
2022/12/17 17:36:25;;;;;;;89.03;32.97;;;-2.30;99.90;;;;;;5011356;28;20053;-75
2022/12/17 17:38:53;;;;;;;86.20;30.98;;;-2.40;99.90;;;;;;5026153;28;20045;-74
2022/12/17 17:41:21;;;;;;;78.55;29.98;;;-2.40;99.90;;;;;;5025302;28;20077;-73
2022/12/17 17:43:52;;;;;;;80.85;28.40;;;-2.40;99.90;;;;;;5018733;28;20057;-72
2022/12/17 17:46:18;;;;;;;77.50;28.58;;;-2.40;99.90;;;;;;5011097;28;20081;-72
2022/12/17 17:48:47;;;;;;;78.93;30.35;;;-2.40;99.90;;;;;;5030070;28;20080;-72
2022/12/17 17:51:21;;;;;;;86.20;30.13;;;-2.40;99.90;;;;;;5012862;28;20049;-74
2022/12/17 17:53:49;;;;;;;83.10;30.27;;;-2.50;99.90;;;;;;5030332;28;20496;-73
2022/12/17 17:56:17;;;;;;;73.88;27.35;;;-2.50;99.90;;;;;;5008970;28;20060;-77
2022/12/17 17:59:05;;;;;;;70.15;27.90;;;-2.50;99.90;;;;;;5028362;28;20057;-73
2022/12/17 18:01:34;;;;;;;80.05;27.73;;;-2.50;99.90;;;;;;4991124;28;20116;-73
2022/12/17 18:04:03;;;;;;;77.85;28.50;;;-2.60;99.90;;;;;;4973716;28;20146;-73
2022/12/17 18:06:29;;;;;;;76.43;28.23;;;-2.60;99.90;;;;;;4973690;28;20101;-73
2022/12/17 18:08:57;;;;;;;76.72;28.17;;;-2.60;99.90;;;;;;5019592;28;20133;-73
2022/12/17 18:11:25;;;;;;;83.50;28.70;;;-2.60;99.90;;;;;;5016637;28;20477;-73
2022/12/17 18:13:53;;;;;;;75.82;27.65;;;-2.60;99.90;;;;;;5010801;28;20060;-72
2022/12/17 18:16:20;;;;;;;75.40;26.10;;;-2.60;99.90;;;;;;4993116;28;20053;-73
2022/12/17 18:18:46;;;;;;;77.78;28.17;;;-2.70;99.90;;;;;;5011918;28;20460;-74
2022/12/17 18:21:17;;;;;;;80.32;28.33;;;-2.70;99.90;;;;;;4992959;28;20418;-73
2022/12/17 18:23:43;;;;;;;79.22;25.33;;;-2.70;99.90;;;;;;5010282;28;20054;-72
2022/12/17 18:26:20;;;;;;;73.93;26.02;;;-2.70;99.90;;;;;;5010427;28;20448;-72
2022/12/17 18:28:47;;;;;;;74.25;28.17;;;-2.70;99.90;;;;;;4993721;28;20060;-71
2022/12/17 18:31:24;;;;;;;72.43;28.65;;;-2.70;99.90;;;;;;5011530;28;20132;-72
2022/12/17 18:33:52;;;;;;;81.30;28.73;;;-2.70;99.90;;;;;;4992723;28;20130;-73
2022/12/17 18:36:24;;;;;;;80.03;27.67;;;-2.80;99.90;;;;;;5014901;28;20038;-71
2022/12/17 18:39:01;;;;;;;81.93;28.48;;;-2.80;99.90;;;;;;5013139;28;20107;-72
2022/12/17 18:44:11;;;;;;;83.70;27.92;;;-2.80;99.90;;;;;;5027353;28;20196;-73
2022/12/17 18:46:37;;;;;;;74.38;27.15;;;-2.80;99.90;;;;;;5016039;28;20053;-72
2022/12/17 18:49:06;;;;;;;80.80;28.70;;;-2.80;99.90;;;;;;5033895;28;20053;-73
2022/12/17 18:51:37;;;;;;;83.55;28.27;;;-2.80;99.90;;;;;;5014631;28;20570;-72
2022/12/17 18:54:05;;;;;;;76.60;26.63;;;-2.80;99.90;;;;;;5033690;28;20049;-71
2022/12/17 18:56:32;;;;;;;83.15;27.05;;;-2.90;99.90;;;;;;5014399;28;20042;-72
2022/12/17 18:58:58;;;;;;;81.57;28.60;;;-2.90;99.90;;;;;;4994331;28;20088;-70
2022/12/17 19:01:26;;;;;;;79.22;27.63;;;-2.90;99.90;;;;;;5024267;28;20045;-71
2022/12/17 19:03:54;;;;;;;79.80;27.05;;;-2.90;99.90;;;;;;4995646;28;20081;-72
2022/12/17 19:06:21;;;;;;;78.13;26.08;;;-2.90;99.90;;;;;;5023796;28;20074;-72
2022/12/17 19:08:48;;;;;;;86.00;30.80;;;-2.90;99.90;;;;;;5013666;28;20405;-76
2022/12/17 19:11:15;;;;;;;89.65;29.50;;;-2.90;99.90;;;;;;5013813;28;20042;-73
2022/12/17 19:13:41;;;;;;;89.72;29.33;;;-2.90;99.90;;;;;;5013692;28;20054;-73
2022/12/17 19:16:15;;;;;;;88.75;29.58;;;-2.90;99.90;;;;;;5013776;28;20851;-75
2022/12/17 19:18:42;;;;;;;83.75;29.38;;;-2.90;99.90;;;;;;5014984;28;20389;-73
2022/12/17 19:21:13;;;;;;;86.75;30.63;;;-2.90;99.90;;;;;;5031606;28;20045;-76
2022/12/17 19:23:39;;;;;;;75.03;27.70;;;-2.90;99.90;;;;;;5015847;28;20069;-73
2022/12/17 19:26:13;;;;;;;87.80;27.63;;;-2.90;99.90;;;;;;5026772;28;20121;-73
2022/12/17 19:28:40;;;;;;;85.07;28.52;;;-3.00;99.90;;;;;;4999659;28;20089;-71
2022/12/17 19:31:06;;;;;;;75.55;26.58;;;-3.00;99.90;;;;;;4994775;28;20121;-73
2022/12/17 19:33:31;;;;;;;80.97;27.27;;;-3.00;99.90;;;;;;4997215;28;20064;-73
2022/12/17 19:36:09;;;;;;;77.93;26.40;;;-3.00;99.90;;;;;;4996253;28;20049;-73
2022/12/17 19:38:35;;;;;;;83.60;27.75;;;-3.00;99.90;;;;;;5013358;28;20054;-72
2022/12/17 19:41:05;;;;;;;80.30;29.05;;;-3.00;99.90;;;;;;5014103;28;20209;-73
2022/12/17 19:43:31;;;;;;;81.70;27.52;;;-3.00;99.90;;;;;;4995144;28;20092;-73
2022/12/17 19:46:09;;;;;;;83.63;28.77;;;-3.00;99.90;;;;;;5013159;28;20571;-75
2022/12/17 19:48:36;;;;;;;83.18;28.75;;;-3.00;99.90;;;;;;5014016;28;20042;-72
2022/12/17 19:51:04;;;;;;;85.05;30.08;;;-3.00;99.90;;;;;;4995383;28;20776;-71
2022/12/17 19:53:31;;;;;;;89.40;30.08;;;-3.00;99.90;;;;;;5016919;28;20046;-71
2022/12/17 19:56:19;;;;;;;84.45;29.67;;;-3.00;99.90;;;;;;5030823;28;20051;-74
2022/12/17 19:58:49;;;;;;;81.03;29.92;;;-3.00;99.90;;;;;;5013546;28;20128;-71
2022/12/17 20:01:24;;;;;;;82.80;28.35;;;-3.00;99.90;;;;;;5032441;28;20077;-72
2022/12/17 20:03:50;;;;;;;79.50;28.38;;;-3.00;99.90;;;;;;5015020;28;20283;-72
2022/12/17 20:06:18;;;;;;;70.75;26.65;;;-3.00;99.90;;;;;;4995325;28;20390;-72
2022/12/17 20:08:44;;;;;;;68.70;26.77;;;-3.00;99.90;;;;;;5013758;28;20069;-71
2022/12/17 20:14:16;;;;;;;71.72;27.48;;;-3.00;99.90;;;;;;5013153;28;20450;-72
2022/12/17 20:16:51;;;;;;;67.85;28.67;;;-3.00;99.90;;;;;;5012683;28;20501;-72
2022/12/17 20:19:29;;;;;;;77.50;27.38;;;-3.00;99.90;;;;;;5013575;28;20048;-73
2022/12/17 20:21:55;;;;;;;77.13;29.73;;;-3.00;99.90;;;;;;5012584;28;20042;-76
2022/12/17 20:24:21;;;;;;;67.35;28.60;;;-3.10;99.90;;;;;;4994916;28;20057;-71
2022/12/17 20:26:50;;;;;;;73.60;28.38;;;-3.10;99.90;;;;;;4994948;28;20181;-73
2022/12/17 20:29:16;;;;;;;76.90;29.33;;;-3.10;99.90;;;;;;4994299;28;20064;-72
2022/12/17 20:31:42;;;;;;;74.60;28.80;;;-3.10;99.90;;;;;;5013194;28;20046;-75
2022/12/17 20:34:10;;;;;;;78.80;29.48;;;-3.10;99.90;;;;;;5012323;28;20052;-71
2022/12/17 20:36:37;;;;;;;76.38;29.00;;;-3.10;99.90;;;;;;5010886;28;20512;-73
2022/12/17 20:39:03;;;;;;;79.43;31.27;;;-3.10;99.90;;;;;;4994690;28;20077;-72
2022/12/17 20:41:31;;;;;;;83.28;30.77;;;-3.10;99.90;;;;;;4996554;28;20049;-73
2022/12/17 20:44:00;;;;;;;80.07;31.38;;;-3.10;99.90;;;;;;5023519;28;20042;-71
2022/12/17 20:46:26;;;;;;;77.82;30.27;;;-3.20;99.90;;;;;;4994617;28;20037;-72
2022/12/17 20:48:52;;;;;;;79.82;30.13;;;-3.20;99.90;;;;;;5011726;28;20493;-71
2022/12/17 20:51:23;;;;;;;74.35;30.08;;;-3.20;99.90;;;;;;5011929;28;20455;-73
2022/12/17 20:53:49;;;;;;;84.78;32.17;;;-3.10;99.90;;;;;;5007948;28;20054;-74
2022/12/17 20:56:17;;;;;;;79.03;29.73;;;-3.20;99.90;;;;;;4993980;28;20057;-70
2022/12/17 20:58:43;;;;;;;76.57;30.88;;;-3.20;99.90;;;;;;5007237;28;20562;-69
2022/12/17 21:01:12;;;;;;;79.57;31.38;;;-3.20;99.90;;;;;;5029021;28;20045;-70
2022/12/17 21:03:38;;;;;;;79.00;30.45;;;-3.20;99.90;;;;;;5031093;28;20045;-71
2022/12/17 21:06:31;;;;;;;83.30;32.97;;;-3.20;99.90;;;;;;5013831;28;20045;-71
2022/12/17 21:08:57;;;;;;;84.53;31.60;;;-3.20;99.90;;;;;;5031679;28;20038;-71
2022/12/17 21:11:28;;;;;;;82.75;30.70;;;-3.20;99.90;;;;;;5029767;28;20555;-70
2022/12/17 21:13:55;;;;;;;80.43;30.98;;;-3.10;99.90;;;;;;5031117;28;20041;-69
2022/12/17 21:16:23;;;;;;;78.15;31.30;;;-3.20;99.90;;;;;;5031891;28;20107;-70
2022/12/17 21:18:49;;;;;;;87.07;34.38;;;-3.20;99.90;;;;;;5031485;28;20072;-70
2022/12/17 21:21:18;;;;;;;85.53;33.42;;;-3.10;99.90;;;;;;5012060;28;20049;-70
2022/12/17 21:23:44;;;;;;;86.43;33.50;;;-3.20;99.90;;;;;;5020195;28;20096;-70
2022/12/17 21:26:16;;;;;;;82.82;32.88;;;-3.20;99.90;;;;;;4977158;28;20120;-72
2022/12/17 21:28:44;;;;;;;91.20;32.08;;;-3.20;99.90;;;;;;5011543;28;20501;-71
2022/12/17 21:31:21;;;;;;;81.40;31.83;;;-3.20;99.90;;;;;;5023576;28;20408;-74
2022/12/17 21:33:48;;;;;;;78.97;31.08;;;-3.20;99.90;;;;;;4990962;28;20054;-73
2022/12/17 21:36:16;;;;;;;79.90;32.63;;;-3.20;99.90;;;;;;4973324;28;20043;-72
2022/12/17 21:38:42;;;;;;;88.80;31.88;;;-3.20;99.90;;;;;;4990926;28;20053;-71
2022/12/17 21:41:16;;;;;;;81.57;31.65;;;-3.20;99.90;;;;;;4990712;28;20104;-75
2022/12/17 21:43:42;;;;;;;87.55;33.53;;;-3.20;99.90;;;;;;4999388;28;20038;-72
2022/12/17 21:46:09;;;;;;;85.35;32.72;;;-3.20;99.90;;;;;;5010463;28;20140;-77
2022/12/17 21:48:37;;;;;;;97.45;34.05;;;-3.20;99.90;;;;;;5010455;28;20137;-72
2022/12/17 21:51:05;;;;;;;86.70;33.63;;;-3.20;99.90;;;;;;5010305;28;20481;-72
2022/12/17 21:53:31;;;;;;;95.30;32.75;;;-3.20;99.90;;;;;;5011467;28;20627;-72
2022/12/17 21:56:08;;;;;;;88.50;34.28;;;-3.30;99.90;;;;;;4992763;28;20077;-71
2022/12/17 21:58:34;;;;;;;90.55;32.45;;;-3.30;99.90;;;;;;4992820;28;20045;-72
2022/12/17 22:01:21;;;;;;;86.90;32.22;;;-3.30;99.90;;;;;;5010636;28;20432;-70
2022/12/17 22:03:48;;;;;;;83.57;32.25;;;-3.30;99.90;;;;;;4993704;28;20117;-71
2022/12/17 22:06:16;;;;;;;90.80;33.22;;;-3.30;99.90;;;;;;4992325;28;20066;-71
2022/12/17 22:08:43;;;;;;;85.45;33.25;;;-3.30;99.90;;;;;;5009907;28;20042;-71
2022/12/17 22:11:17;;;;;;;89.78;33.67;;;-3.30;99.90;;;;;;5010276;28;20046;-75
2022/12/17 22:14:01;;;;;;;81.00;31.13;;;-3.30;99.90;;;;;;5011053;28;20048;-72
2022/12/17 22:16:37;;;;;;;77.03;31.88;;;-3.30;99.90;;;;;;5009975;28;20042;-71
2022/12/17 22:19:03;;;;;;;80.10;30.75;;;-3.30;99.90;;;;;;4992175;28;20768;-71
2022/12/17 22:21:33;;;;;;;87.97;32.00;;;-3.30;99.90;;;;;;5009846;28;20065;-72
2022/12/17 22:23:59;;;;;;;86.03;32.28;;;-3.30;99.90;;;;;;5010915;28;20497;-73
2022/12/17 22:26:25;;;;;;;82.43;32.40;;;-3.40;99.90;;;;;;4991958;28;20058;-75
2022/12/17 22:28:51;;;;;;;91.38;33.85;;;-3.40;99.90;;;;;;5009697;28;20044;-72
2022/12/17 22:34:05;;;;;;;91.53;32.75;;;-3.40;99.90;;;;;;5010366;28;20057;-72
2022/12/17 22:36:32;;;;;;;93.22;33.90;;;-3.40;99.90;;;;;;5009944;28;20053;-71
2022/12/17 22:39:03;;;;;;;77.90;31.52;;;-3.40;99.90;;;;;;4991852;28;20637;-71
2022/12/17 22:44:13;;;;;;;87.30;31.13;;;-3.40;99.90;;;;;;5008987;28;20042;-72
2022/12/17 22:46:40;;;;;;;85.93;30.38;;;-3.40;99.90;;;;;;5009853;28;20394;-71
2022/12/17 22:49:07;;;;;;;91.63;32.05;;;-3.40;99.90;;;;;;5010016;28;20046;-72
2022/12/17 22:51:32;;;;;;;85.63;31.58;;;-3.40;99.90;;;;;;4992399;28;20093;-71
2022/12/17 22:54:03;;;;;;;83.97;29.38;;;-3.40;99.90;;;;;;5010206;28;20077;-72
2022/12/17 22:56:29;;;;;;;91.47;30.48;;;-3.40;99.90;;;;;;5010059;28;20180;-71
2022/12/17 22:58:55;;;;;;;89.20;30.70;;;-3.40;99.90;;;;;;5009437;28;20046;-72
2022/12/17 23:01:21;;;;;;;81.38;30.15;;;-3.50;99.90;;;;;;5009966;28;20083;-71
2022/12/17 23:03:47;;;;;;;82.00;29.58;;;-3.50;99.90;;;;;;5010755;28;20172;-72
2022/12/17 23:06:15;;;;;;;91.30;30.38;;;-3.50;99.90;;;;;;5001921;28;20145;-72
2022/12/17 23:08:41;;;;;;;99.50;33.05;;;-3.50;99.90;;;;;;5028942;28;20765;-72
2022/12/17 23:11:08;;;;;;;88.60;30.83;;;-3.50;99.90;;;;;;5029378;28;20050;-72
2022/12/17 23:13:34;;;;;;;83.85;30.00;;;-3.50;99.90;;;;;;5009468;28;20060;-71
2022/12/17 23:16:00;;;;;;;89.95;30.60;;;-3.50;99.90;;;;;;5009728;28;20046;-71
2022/12/17 23:18:25;;;;;;;88.07;30.52;;;-3.50;99.90;;;;;;5009657;28;20049;-75
2022/12/17 23:20:51;;;;;;;90.68;30.15;;;-3.50;99.90;;;;;;4991929;28;20378;-76
2022/12/17 23:23:17;;;;;;;97.60;31.00;;;-3.50;99.90;;;;;;4991901;28;20054;-72
2022/12/17 23:25:42;;;;;;;88.57;31.13;;;-3.50;99.90;;;;;;5012817;28;20049;-72
2022/12/17 23:28:08;;;;;;;81.45;30.10;;;-3.50;99.90;;;;;;4995841;28;20413;-74
2022/12/17 23:30:36;;;;;;;88.72;31.13;;;-3.50;99.90;;;;;;4994930;28;20053;-73
2022/12/17 23:33:02;;;;;;;86.68;30.70;;;-3.50;99.90;;;;;;5012693;28;20178;-72
2022/12/17 23:35:28;;;;;;;100.45;32.90;;;-3.50;99.90;;;;;;5012692;28;20128;-72
2022/12/17 23:37:53;;;;;;;94.97;31.50;;;-3.50;99.90;;;;;;4995951;28;20050;-72
2022/12/17 23:40:20;;;;;;;89.32;30.80;;;-3.50;99.90;;;;;;5012436;28;20416;-73
2022/12/17 23:42:45;;;;;;;89.00;30.70;;;-3.50;99.90;;;;;;5012455;28;20060;-74
2022/12/17 23:45:11;;;;;;;89.50;31.95;;;-3.50;99.90;;;;;;5012104;28;20133;-73
