Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:39;;;;;;;;;26.00;23.00;;;;;23.00;65.50;101033.22;146611;564;46016;-77
2022/12/17 13:11:41;;;;;;;;;32.50;27.25;;;;;23.20;68.19;101032.44;146616;662;46020;-76
2022/12/17 13:15:04;;;;;;;;;36.00;31.50;;;;;23.44;67.17;101043.13;146611;564;46016;-75
2022/12/17 13:18:42;;;;;;;;;34.25;28.25;;;;;23.57;67.37;101032.56;146613;604;46022;-76
2022/12/17 13:21:34;;;;;;;;;31.50;29.50;;;;;23.66;63.25;101036.13;146612;577;46916;-76
2022/12/17 13:24:31;;;;;;;;;34.50;30.00;;;;;23.66;63.80;101030.81;146616;606;46010;-77
2022/12/17 13:27:51;;;;;;;;;32.75;29.00;;;;;23.54;65.17;101037.84;146613;624;45016;-76
2022/12/17 13:30:49;;;;;;;;;24.75;21.25;;;;;23.34;65.34;101033.37;146635;570;45021;-76
2022/12/17 13:34:24;;;;;;;;;31.75;28.00;;;;;23.19;67.28;101028.91;146633;573;45917;-77
2022/12/17 13:37:56;;;;;;;;;40.50;32.25;;;;;22.84;67.80;101015.50;146638;573;45022;-77
2022/12/17 13:41:13;;;;;;;;;18.33;12.67;;;;;22.77;62.29;101033.09;146635;566;45016;-75
2022/12/17 13:44:28;;;;;;;;;16.67;14.67;;;;;22.60;67.80;101030.31;146639;599;45021;-76
2022/12/17 13:48:25;;;;;;;;;;;;;;;;;;;;;
2022/12/17 13:51:25;;;;;;;;;19.33;16.67;;;;;22.34;65.67;101045.97;146636;567;45010;-77
2022/12/17 13:54:26;;;;;;;;;18.33;17.00;;;;;22.24;64.15;101044.16;146636;574;45012;-76
2022/12/17 13:57:27;;;;;;;;;12.00;10.00;;;;;22.10;64.54;101046.59;146634;608;45020;-75
2022/12/17 14:00:45;;;;;;;;;10.33;9.67;;;;;21.97;66.49;101049.12;146635;628;45016;-77
2022/12/17 14:04:06;;;;;;;;;12.33;8.67;;;;;20.62;67.63;100845.41;146639;593;46010;-77
2022/12/17 14:07:06;;;;;;;;;11.33;10.33;;;;;21.69;64.85;101062.03;146638;606;45915;-78
2022/12/17 14:10:00;;;;;;;;;22.67;18.67;;;;;21.61;66.57;101067.22;146637;563;45010;-76
2022/12/17 14:13:14;;;;;;;;;31.50;26.75;;;;;21.59;66.88;101062.81;146634;617;45914;-76
2022/12/17 14:16:22;;;;;;;;;26.50;25.00;;;;;21.50;66.94;101063.59;146623;646;46020;-78
2022/12/17 14:19:17;;;;;;;;;23.00;20.50;;;;;21.36;66.25;101070.44;146633;656;45012;-77
2022/12/17 14:22:38;;;;;;;;;19.25;17.00;;;;;21.19;67.88;101084.25;146636;567;45020;-77
2022/12/17 14:25:48;;;;;;;;;21.00;17.25;;;;;21.05;70.19;101075.25;146637;604;44038;-77
2022/12/17 14:28:59;;;;;;;;;25.50;18.75;;;;;20.98;70.69;101089.22;146630;664;46010;-77
2022/12/17 14:32:34;;;;;;;;;29.50;27.25;;;;;19.67;71.20;100890.53;146612;613;46014;-77
2022/12/17 14:35:48;;;;;;;;;28.75;26.25;;;;;20.59;70.38;101089.50;146616;574;46011;-78
2022/12/17 14:39:10;;;;;;;;;22.25;17.00;;;;;19.06;72.20;100866.59;146610;643;46016;-76
2022/12/17 14:42:32;;;;;;;;;19.25;18.00;;;;;18.91;73.01;100882.97;146615;684;46020;-77
2022/12/17 14:45:31;;;;;;;;;19.75;16.75;;;;;19.99;73.22;101091.06;146609;627;46036;-75
2022/12/17 14:51:47;;;;;;;;;22.00;20.25;;;;;19.55;75.63;101097.19;146615;615;46012;-77
2022/12/17 14:54:49;;;;;;;;;23.50;22.00;;;;;19.43;76.01;101114.47;146617;569;46012;-77
2022/12/17 14:57:51;;;;;;;;;23.00;19.50;;;;;19.13;77.34;101089.31;146614;630;46012;-77
2022/12/17 15:00:58;;;;;;;;;40.50;30.00;;;;;19.13;77.52;101115.59;146615;606;46012;-76
2022/12/17 15:03:51;;;;;;;;;26.00;23.00;;;;;19.03;78.15;101121.47;146608;595;46014;-77
2022/12/17 15:06:57;;;;;;;;;;;;;;;;;;;;;
2022/12/17 15:09:53;;;;;;;;;30.25;28.00;;;;;18.78;79.00;101117.38;146612;620;46016;-77
2022/12/17 15:13:00;;;;;;;;;27.50;21.25;;;;;18.70;78.74;101130.31;146614;644;46020;-75
2022/12/17 15:16:00;;;;;;;;;33.00;28.00;;;;;18.57;78.79;101138.72;146613;628;46012;-78
2022/12/17 15:18:55;;;;;;;;;30.00;26.25;;;;;18.37;77.78;101139.09;146616;570;46010;-78
2022/12/17 15:22:00;;;;;;;;;31.00;26.25;;;;;18.19;77.80;101141.22;146610;639;47012;-79
2022/12/17 15:25:09;;;;;;;;;;;;;;;;;;;;;
2022/12/17 15:28:17;;;;;;;;;29.50;26.25;;;;;16.55;77.80;100932.03;146609;608;48017;-77
2022/12/17 15:31:14;;;;;;;;;32.25;28.00;;;;;17.72;78.27;101161.75;146621;665;46020;-78
2022/12/17 15:34:12;;;;;;;;;38.00;29.75;;;;;17.56;79.04;101157.78;146616;633;46016;-78
2022/12/17 15:37:08;;;;;;;;;40.50;32.75;;;;;17.55;79.04;101174.38;146623;736;46010;-76
2022/12/17 15:40:06;;;;;;;;;48.00;37.00;;;;;17.45;79.26;101164.47;146618;618;46016;-78
2022/12/17 15:43:14;;;;;;;;;57.50;44.00;;;;;17.38;79.64;101168.59;146623;785;46010;-77
2022/12/17 15:46:18;;;;;;;;;47.75;34.00;;;;;17.30;79.55;101186.72;146616;576;46012;-77
2022/12/17 15:49:12;;;;;;;;;48.75;41.00;;;;;17.24;80.31;101194.41;146621;572;46010;-76
2022/12/17 15:52:17;;;;;;;;;45.25;36.00;;;;;17.17;80.02;101189.81;146617;600;46017;-76
2022/12/17 15:55:14;;;;;;;;;43.50;32.25;;;;;17.13;80.10;101190.53;146622;578;46020;-77
2022/12/17 15:58:13;;;;;;;;;41.50;32.00;;;;;17.10;80.58;101206.16;146619;580;46016;-77
2022/12/17 16:01:19;;;;;;;;;34.00;30.50;;;;;17.06;80.58;101201.66;146621;569;46020;-78
2022/12/17 16:04:17;;;;;;;;;40.75;31.75;;;;;17.06;80.14;101206.91;146615;591;46012;-78
2022/12/17 16:07:24;;;;;;;;;44.00;36.25;;;;;17.03;80.23;101206.81;146618;614;48010;-79
2022/12/17 16:10:22;;;;;;;;;44.25;35.00;;;;;17.00;80.18;101218.06;146619;678;46016;-79
2022/12/17 16:13:15;;;;;;;;;38.00;31.25;;;;;16.95;80.04;101214.44;146617;622;46021;-73
2022/12/17 16:16:30;;;;;;;;;46.50;34.25;;;;;15.64;80.06;100997.06;146617;629;46016;-80
2022/12/17 16:19:31;;;;;;;;;48.00;36.00;;;;;16.90;80.93;101233.44;146621;583;46010;-77
2022/12/17 16:22:39;;;;;;;;;41.75;33.50;;;;;16.83;80.87;101228.00;146617;624;46917;-80
2022/12/17 16:25:36;;;;;;;;;39.25;32.75;;;;;16.80;81.27;101237.47;146621;593;46020;-78
2022/12/17 16:28:47;;;;;;;;;;;;;;;;;;;;;
2022/12/17 16:31:49;;;;;;;;;;;;;;;;;;;;;
2022/12/17 16:34:46;;;;;;;;;43.00;33.00;;;;;16.65;81.88;101237.81;146616;607;46018;-77
2022/12/17 16:37:56;;;;;;;;;47.50;37.50;;;;;16.61;81.67;101238.53;146610;577;47010;-76
2022/12/17 16:41:05;;;;;;;;;52.75;40.50;;;;;16.59;81.45;101245.44;146617;597;46012;-76
2022/12/17 16:44:09;;;;;;;;;48.50;36.50;;;;;16.57;81.97;101250.63;146620;604;46010;-76
2022/12/17 16:47:03;;;;;;;;;53.75;40.00;;;;;16.54;81.86;101253.16;146618;569;46012;-76
2022/12/17 16:50:04;;;;;;;;;48.00;37.25;;;;;16.49;81.60;101253.81;146620;564;46012;-77
2022/12/17 16:53:08;;;;;;;;;53.00;41.00;;;;;16.46;82.32;101258.94;146617;608;46016;-77
2022/12/17 16:56:05;;;;;;;;;61.75;49.00;;;;;16.43;82.20;101264.94;146621;572;46010;-75
2022/12/17 16:59:07;;;;;;;;;55.75;44.25;;;;;16.41;81.97;101266.63;146616;576;46016;-77
2022/12/17 17:02:06;;;;;;;;;46.25;37.00;;;;;16.40;81.88;101268.34;146620;578;46010;-77
2022/12/17 17:05:02;;;;;;;;;46.25;37.75;;;;;16.34;81.51;101270.75;146617;618;46016;-77
2022/12/17 17:08:03;;;;;;;;;46.50;36.75;;;;;16.26;81.51;101272.22;146619;584;46010;-77
2022/12/17 17:10:55;;;;;;;;;46.75;37.00;;;;;16.14;81.49;101262.16;146617;581;46016;-77
2022/12/17 17:13:56;;;;;;;;;47.00;37.00;;;;;16.04;81.69;101273.09;146622;585;46010;-77
2022/12/17 17:16:51;;;;;;;;;47.25;37.50;;;;;15.98;81.50;101274.59;146615;588;46016;-78
2022/12/17 17:19:55;;;;;;;;;51.00;40.50;;;;;15.91;81.62;101279.59;146622;600;46021;-76
2022/12/17 17:22:54;;;;;;;;;49.50;39.50;;;;;15.85;81.35;101278.47;146617;606;46014;-76
2022/12/17 17:25:53;;;;;;;;;49.75;37.50;;;;;15.77;81.67;101285.16;146619;604;46021;-77
2022/12/17 17:28:50;;;;;;;;;46.25;37.75;;;;;15.66;81.50;101287.28;146617;579;46014;-77
2022/12/17 17:31:54;;;;;;;;;48.50;38.25;;;;;15.57;81.92;101289.53;146613;563;47010;-75
2022/12/17 17:34:54;;;;;;;;;60.50;45.25;;;;;15.46;82.38;101292.62;146613;595;46016;-76
2022/12/17 17:37:50;;;;;;;;;55.50;42.50;;;;;15.38;82.37;101290.50;146611;593;46020;-77
2022/12/17 17:41:02;;;;;;;;;52.25;41.25;;;;;15.31;82.93;101298.94;146609;565;46918;-77
2022/12/17 17:44:04;;;;;;;;;55.75;43.00;;;;;15.25;83.46;101295.25;146613;628;46020;-77
2022/12/17 17:46:57;;;;;;;;;53.50;40.25;;;;;15.19;83.14;101297.59;146613;574;46016;-77
2022/12/17 17:50:08;;;;;;;;;58.50;45.00;;;;;15.16;83.46;101302.69;146613;595;46020;-77
2022/12/17 17:53:05;;;;;;;;;50.25;39.00;;;;;15.15;83.58;101305.25;146613;633;46012;-76
2022/12/17 17:55:57;;;;;;;;;53.00;40.50;;;;;15.10;83.36;101307.66;146613;598;46034;-77
2022/12/17 17:59:01;;;;;;;;;57.75;43.75;;;;;15.04;83.00;101306.50;146612;579;46012;-76
2022/12/17 18:02:08;;;;;;;;;52.50;41.00;;;;;13.53;82.84;101052.16;146617;577;45038;-76
2022/12/17 18:05:09;;;;;;;;;54.25;43.25;;;;;14.96;83.47;101321.87;146613;622;46012;-77
2022/12/17 18:08:11;;;;;;;;;52.50;39.75;;;;;14.93;83.35;101322.63;146616;569;46010;-77
2022/12/17 18:11:12;;;;;;;;;54.50;43.00;;;;;14.91;82.99;101328.59;146612;595;46012;-75
2022/12/17 18:14:20;;;;;;;;;51.75;39.75;;;;;14.87;82.97;101324.97;146616;570;46010;-75
2022/12/17 18:17:15;;;;;;;;;53.00;40.25;;;;;14.78;82.62;101320.22;146610;726;46016;-77
2022/12/17 18:20:18;;;;;;;;;49.00;39.00;;;;;13.29;83.03;101072.78;146618;575;46010;-76
2022/12/17 18:23:11;;;;;;;;;49.25;39.00;;;;;14.70;83.72;101315.50;146613;563;46016;-76
2022/12/17 18:26:38;;;;;;;;;52.00;41.50;;;;;14.71;83.71;101331.25;146616;581;45021;-76
2022/12/17 18:29:39;;;;;;;;;51.50;40.25;;;;;14.71;83.77;101326.03;146618;617;45016;-76
2022/12/17 18:32:35;;;;;;;;;52.50;42.00;;;;;14.61;83.61;101322.91;146615;716;46013;-76
2022/12/17 18:35:28;;;;;;;;;52.00;42.75;;;;;14.68;83.80;101331.09;146610;622;46016;-76
2022/12/17 18:38:21;;;;;;;;;52.75;40.75;;;;;14.64;83.17;101339.63;146615;639;46010;-76
2022/12/17 18:44:29;;;;;;;;;56.50;43.25;;;;;14.50;82.96;101345.91;146612;637;46010;-76
2022/12/17 18:47:22;;;;;;;;;59.75;46.75;;;;;14.42;83.30;101352.47;146611;608;46017;-77
2022/12/17 18:50:19;;;;;;;;;56.50;44.25;;;;;14.36;83.97;101352.19;146614;604;46021;-76
2022/12/17 18:53:34;;;;;;;;;;;;;;;;;;;;;
2022/12/17 18:56:48;;;;;;;;;59.25;42.50;;;;;14.29;84.16;101361.47;146613;617;46012;-75
2022/12/17 18:59:52;;;;;;;;;61.25;46.00;;;;;14.28;84.75;101365.78;146610;648;46012;-76
2022/12/17 19:02:52;;;;;;;;;54.25;43.50;;;;;14.28;84.77;101354.47;146613;688;46013;-75
2022/12/17 19:05:47;;;;;;;;;55.00;42.75;;;;;14.27;84.58;101363.13;146608;609;46918;-76
2022/12/17 19:08:48;;;;;;;;;57.00;45.00;;;;;14.26;84.29;101374.38;146615;563;46010;-77
2022/12/17 19:11:43;;;;;;;;;53.75;43.25;;;;;14.24;84.31;101378.63;146611;625;46017;-76
2022/12/17 19:14:35;;;;;;;;;56.75;44.25;;;;;14.21;84.42;101386.31;146616;706;46019;-76
2022/12/17 19:17:43;;;;;;;;;;;;;;;;;;;;;
2022/12/17 19:21:03;;;;;;;;;;;;;;;;;;;;;
2022/12/17 19:24:01;;;;;;;;;64.50;51.75;;;;;14.08;84.96;101387.44;146611;629;46016;-76
2022/12/17 19:26:58;;;;;;;;;64.75;51.00;;;;;14.02;85.71;101376.72;146614;657;46010;-77
2022/12/17 19:29:58;;;;;;;;;66.50;50.75;;;;;14.01;86.16;101380.13;146606;590;47005;-76
2022/12/17 19:33:04;;;;;;;;;68.25;49.25;;;;;14.02;86.12;101380.22;146610;656;46021;-77
2022/12/17 19:36:24;;;;;;;;;63.00;47.50;;;;;12.48;85.22;101120.94;146611;588;46012;-76
2022/12/17 19:39:21;;;;;;;;;60.50;47.25;;;;;14.02;85.66;101397.59;146614;604;46021;-75
2022/12/17 19:42:45;;;;;;;;;56.25;44.25;;;;;14.04;85.64;101391.59;146609;579;46016;-75
2022/12/17 19:45:45;;;;;;;;;51.50;40.75;;;;;14.05;85.61;101403.84;146614;582;46010;-76
2022/12/17 19:48:42;;;;;;;;;53.25;39.75;;;;;13.77;85.36;101343.34;146611;571;46017;-76
2022/12/17 19:51:59;;;;;;;;;49.25;40.00;;;;;14.07;85.84;101399.56;146610;634;46012;-75
2022/12/17 19:54:51;;;;;;;;;52.00;40.75;;;;;14.06;85.63;101396.91;146612;569;46014;-75
2022/12/17 19:58:06;;;;;;;;;48.00;41.00;;;;;14.05;85.68;101402.97;146615;631;46010;-75
2022/12/17 20:00:58;;;;;;;;;53.25;39.75;;;;;13.74;85.69;101354.56;146611;576;46917;-76
2022/12/17 20:04:10;;;;;;;;;49.50;37.50;;;;;13.17;85.68;101251.84;146613;624;46010;-75
2022/12/17 20:07:02;;;;;;;;;47.25;37.50;;;;;14.08;86.10;101414.44;146608;565;46029;-76
2022/12/17 20:10:09;;;;;;;;;45.25;36.50;;;;;14.09;85.50;101420.53;146615;630;46021;-76
2022/12/17 20:13:03;;;;;;;;;48.75;40.00;;;;;14.07;84.86;101425.66;146610;612;46016;-76
2022/12/17 20:16:09;;;;;;;;;56.50;43.50;;;;;14.06;84.62;101436.91;146613;723;46010;-76
2022/12/17 20:19:06;;;;;;;;;57.75;43.50;;;;;14.03;84.61;101435.88;146612;569;46012;-76
2022/12/17 20:22:09;;;;;;;;;51.50;41.25;;;;;13.98;84.73;101439.97;146613;612;46029;-76
2022/12/17 20:25:13;;;;;;;;;;;;;;;;;;;;;
2022/12/17 20:28:12;;;;;;;;;51.00;41.75;;;;;13.99;85.28;101440.06;146614;566;46020;-76
2022/12/17 20:31:13;;;;;;;;;55.50;45.50;;;;;13.96;84.96;101436.41;146611;722;46017;-76
2022/12/17 20:34:18;;;;;;;;;61.25;46.25;;;;;13.93;84.97;101436.25;146613;584;47010;-77
2022/12/17 20:37:16;;;;;;;;;58.00;45.25;;;;;13.88;85.11;101446.44;146609;602;46014;-76
2022/12/17 20:40:12;;;;;;;;;57.50;46.00;;;;;13.87;85.08;101452.50;146611;588;46021;-75
2022/12/17 20:43:07;;;;;;;;;55.00;43.00;;;;;13.89;85.40;101450.84;146610;576;46012;-77
2022/12/17 20:45:59;;;;;;;;;61.00;46.50;;;;;13.89;85.19;101455.16;146615;634;46021;-75
2022/12/17 20:48:52;;;;;;;;;53.50;41.00;;;;;13.85;84.57;101460.22;146611;583;46016;-75
2022/12/17 20:51:48;;;;;;;;;57.50;46.25;;;;;13.80;84.72;101458.19;146612;616;46914;-75
2022/12/17 20:54:43;;;;;;;;;54.25;42.50;;;;;13.75;85.19;101459.69;146613;571;46016;-75
2022/12/17 20:57:41;;;;;;;;;56.00;43.75;;;;;13.67;85.51;101459.28;146615;616;46020;-75
2022/12/17 21:00:40;;;;;;;;;50.75;40.75;;;;;13.63;85.83;101457.34;146611;564;46917;-74
2022/12/17 21:03:38;;;;;;;;;53.25;42.50;;;;;13.59;86.13;101471.06;146616;689;46010;-75
2022/12/17 21:06:50;;;;;;;;;52.50;39.50;;;;;13.55;85.89;101469.09;146610;564;46918;-75
2022/12/17 21:10:00;;;;;;;;;48.00;39.75;;;;;13.53;85.92;101479.44;146615;582;46021;-75
2022/12/17 21:16:52;;;;;;;;;51.00;38.25;;;;;12.06;85.63;101231.44;146619;564;45021;-75
2022/12/17 21:19:50;;;;;;;;;54.75;41.25;;;;;13.50;85.95;101486.22;146615;602;46012;-75
2022/12/17 21:23:01;;;;;;;;;49.25;40.75;;;;;11.70;85.25;101174.94;146618;577;46010;-75
2022/12/17 21:26:25;;;;;;;;;54.75;43.25;;;;;11.94;85.18;101227.34;146614;578;46012;-75
2022/12/17 21:29:21;;;;;;;;;52.75;41.00;;;;;13.44;85.30;101493.72;146615;564;46010;-75
2022/12/17 21:32:21;;;;;;;;;51.50;41.75;;;;;13.40;85.29;101484.84;146608;597;46918;-75
2022/12/17 21:35:28;;;;;;;;;49.00;38.75;;;;;13.35;85.63;101486.31;146614;604;46020;-75
2022/12/17 21:38:27;;;;;;;;;47.00;37.25;;;;;13.33;86.30;101490.53;146611;570;46014;-75
2022/12/17 21:41:28;;;;;;;;;48.00;38.25;;;;;13.30;86.43;101485.16;146612;637;46010;-74
2022/12/17 21:44:23;;;;;;;;;72.25;55.00;;;;;13.31;86.88;101490.47;146612;563;46016;-75
2022/12/17 21:47:18;;;;;;;;;49.00;40.00;;;;;13.29;86.46;101491.22;146612;635;46021;-75
2022/12/17 21:50:13;;;;;;;;;48.75;38.50;;;;;13.28;86.32;101495.53;146613;642;46016;-75
2022/12/17 21:53:19;;;;;;;;;46.75;37.00;;;;;13.26;86.26;101504.06;146610;612;46011;-75
2022/12/17 21:56:35;;;;;;;;;47.25;38.50;;;;;13.23;86.43;101507.38;146611;613;46016;-76
2022/12/17 21:59:48;;;;;;;;;45.50;35.25;;;;;13.23;86.27;101519.50;146615;623;46035;-75
2022/12/17 22:02:50;;;;;;;;;39.50;33.50;;;;;13.21;86.60;101513.28;146613;593;46014;-75
2022/12/17 22:05:51;;;;;;;;;42.25;32.50;;;;;13.17;87.10;101517.44;146610;603;46012;-75
2022/12/17 22:08:54;;;;;;;;;44.50;34.00;;;;;10.32;86.36;101013.34;146611;731;46918;-75
2022/12/17 22:14:01;;;;;;;;;38.50;31.75;;;;;13.15;86.83;101509.56;146613;603;46020;-76
2022/12/17 22:15:13;;;;;;;;;37.50;32.00;;;;;13.18;86.91;101506.25;146610;594;46013;-76
2022/12/17 22:18:17;;;;;;;;;48.00;38.25;;;;;10.53;86.49;101052.50;146608;590;46010;-75
2022/12/17 22:21:11;;;;;;;;;46.50;37.50;;;;;13.20;87.24;101520.22;146611;620;46014;-76
2022/12/17 22:24:27;;;;;;;;;43.00;34.00;;;;;13.22;86.93;101522.94;146612;599;46030;-75
2022/12/17 22:27:20;;;;;;;;;31.00;30.00;;;;;13.24;86.96;101526.47;146610;622;46016;-75
2022/12/17 22:33:42;;;;;;;;;41.00;31.75;;;;;13.19;85.95;101528.84;146607;596;47915;-75
2022/12/17 22:36:39;;;;;;;;;41.50;35.00;;;;;13.13;86.52;101537.22;146620;576;46020;-75
2022/12/17 22:39:43;;;;;;;;;38.75;32.75;;;;;13.11;86.53;101531.03;146617;606;46012;-75
2022/12/17 22:46:14;;;;;;;;;31.50;27.25;;;;;12.64;86.77;101456.47;146615;615;46916;-74
2022/12/17 22:49:15;;;;;;;;;34.50;30.00;;;;;13.08;87.06;101530.91;146613;611;46012;-76
2022/12/17 22:52:10;;;;;;;;;33.50;29.75;;;;;13.07;86.87;101531.69;146616;571;46013;-75
2022/12/17 22:55:08;;;;;;;;;38.50;31.75;;;;;12.94;86.88;101517.12;146621;617;46010;-75
2022/12/17 22:58:03;;;;;;;;;42.25;34.00;;;;;13.03;86.68;101536.66;146615;578;46014;-75
2022/12/17 23:01:05;;;;;;;;;34.25;29.25;;;;;13.01;86.88;101543.50;146620;575;46010;-75
2022/12/17 23:04:16;;;;;;;;;28.00;27.75;;;;;13.00;86.77;101549.50;146617;579;46016;-76
2022/12/17 23:07:20;;;;;;;;;31.50;26.75;;;;;12.98;87.27;101545.94;146620;609;46021;-75
2022/12/17 23:10:17;;;;;;;;;32.75;27.00;;;;;12.98;87.81;101546.81;146618;664;46012;-83
2022/12/17 23:13:10;;;;;;;;;32.50;29.00;;;;;12.99;88.68;101552.91;146619;578;46021;-76
2022/12/17 23:16:06;;;;;;;;;33.00;27.75;;;;;13.01;88.69;101549.59;146615;567;46016;-81
2022/12/17 23:19:06;;;;;;;;;28.00;25.25;;;;;13.02;88.14;101542.66;146616;577;45020;-79
2022/12/17 23:22:01;;;;;;;;;26.00;22.50;;;;;13.01;87.78;101544.38;146615;597;46038;-80
2022/12/17 23:24:53;;;;;;;;;28.25;23.25;;;;;13.01;87.36;101548.69;146622;744;46020;-80
2022/12/17 23:27:50;;;;;;;;;31.50;27.50;;;;;12.96;86.92;101551.06;146616;580;46016;-79
2022/12/17 23:30:49;;;;;;;;;24.75;22.00;;;;;12.89;86.89;101555.00;146614;611;46914;-79
2022/12/17 23:33:54;;;;;;;;;24.25;21.75;;;;;12.85;86.77;101560.88;146609;569;46016;-76
2022/12/17 23:36:59;;;;;;;;;23.00;20.25;;;;;12.81;86.57;101553.72;146607;602;46020;-75
2022/12/17 23:39:55;;;;;;;;;28.00;24.00;;;;;12.78;87.01;101558.75;146614;596;46012;-75
2022/12/17 23:43:01;;;;;;;;;28.50;24.50;;;;;12.75;86.55;101555.09;146615;589;46020;-77
2022/12/17 23:46:01;;;;;;;;;24.75;21.75;;;;;12.75;87.26;101568.09;146609;600;46012;-77
2022/12/17 23:48:55;;;;;;;;;30.25;25.50;;;;;12.78;87.63;101571.75;146605;573;46020;-76
2022/12/17 23:51:47;;;;;;;;;31.50;29.00;;;;;12.84;88.05;101579.03;146612;592;46013;-76
2022/12/17 23:54:39;;;;;;;;;31.75;27.75;;;;;12.91;88.26;101583.75;146614;604;46020;-75
2022/12/17 23:57:39;;;;;;;;;34.25;30.00;;;;;13.00;88.49;101584.25;146611;564;46016;-75
