Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:15:56;;;;;;;10.68;8.18;;;;;;;18.54;77.68;95001.88;4650166;30;20732;-81
2023/07/24 00:22:19;;;;;;;12.18;7.97;;;;;;;18.63;77.95;94998.81;4717371;30;20299;-83
2023/07/24 00:25:12;;;;;;;11.38;8.85;;;;;;;18.64;78.32;94989.09;4673608;30;20219;-82
2023/07/24 00:28:17;;;;;;;12.82;9.05;;;;;;;18.62;78.34;94991.94;4691877;30;20321;-82
2023/07/24 00:30:50;;;;;;;11.95;8.73;;;;;;;18.75;77.50;94990.28;4695596;30;20203;-82
2023/07/24 00:33:21;;;;;;;10.00;8.05;;;;;;;18.80;78.49;95003.59;4683022;30;20230;-83
2023/07/24 00:42:03;;;;;;;10.50;8.20;;;;;;;18.39;80.07;94989.03;4698061;30;20647;-82
2023/07/24 00:44:37;;;;;;;12.65;8.55;;;;;;;18.63;79.20;94983.03;4700136;30;20202;-82
2023/07/24 00:47:37;;;;;;;12.55;8.85;;;;;;;18.58;79.35;94976.81;4733094;30;20229;-82
2023/07/24 00:50:14;;;;;;;10.95;8.65;;;;;;;18.48;79.77;94977.25;4718459;30;20201;-82
2023/07/24 00:52:56;;;;;;;11.70;8.32;;;;;;;18.52;79.49;94973.19;4780996;29;20226;-82
2023/07/24 00:55:23;;;;;;;12.50;8.93;;;;;;;18.46;78.96;94970.59;4804658;29;20230;-81
2023/07/24 00:57:54;;;;;;;10.85;8.95;;;;;;;18.40;78.89;94967.00;4804611;29;20191;-81
2023/07/24 01:00:33;;;;;;;12.38;9.55;;;;;;;18.31;79.20;94971.69;4795087;29;20202;-83
2023/07/24 01:02:59;;;;;;;10.77;8.57;;;;;;;18.26;79.84;94957.53;4838206;29;20220;-83
2023/07/24 01:05:34;;;;;;;12.50;8.60;;;;;;;18.37;79.18;94954.25;4849630;29;20216;-82
2023/07/24 01:08:14;;;;;;;10.02;8.70;;;;;;;18.44;79.18;94951.59;4831887;29;20271;-81
2023/07/24 01:11:15;;;;;;;10.35;8.27;;;;;;;18.45;79.50;94956.63;4845133;29;20237;-81
2023/07/24 01:13:55;;;;;;;11.30;8.65;;;;;;;18.35;78.90;94946.56;4860530;29;20203;-81
2023/07/24 01:17:12;;;;;;;10.60;8.43;;;;;;;18.32;78.80;94940.94;4838584;29;20684;-81
2023/07/24 01:20:03;;;;;;;12.93;8.32;;;;;;;18.33;78.17;94937.28;4891075;29;20593;-81
2023/07/24 01:22:49;;;;;;;12.30;8.43;;;;;;;18.31;77.83;94940.13;4910453;29;20219;-81
2023/07/24 01:26:06;;;;;;;10.13;7.50;;;;;;;18.36;77.20;94940.31;4887608;29;20222;-83
2023/07/24 01:28:47;;;;;;;13.32;8.60;;;;;;;18.28;77.90;94931.84;4907473;29;20195;-82
2023/07/24 01:32:11;;;;;;;;;;;;;;;;;;;;;
2023/07/24 01:34:45;;;;;;;13.73;8.75;;;;;;;18.26;77.13;94929.44;4925218;29;20329;-81
2023/07/24 01:38:05;;;;;;;11.13;8.63;;;;;;;18.18;77.47;94929.69;4925664;29;20186;-82
2023/07/24 01:41:23;;;;;;;10.93;9.15;;;;;;;18.22;77.51;94928.25;4903664;29;20211;-81
2023/07/24 01:50:54;;;;;;;12.60;8.68;;;;;;;18.19;78.17;94923.41;4906455;29;20205;-81
2023/07/24 01:53:27;;;;;;;10.15;8.13;;;;;;;18.25;76.77;94917.31;4905991;29;20694;-81
2023/07/24 01:59:22;;;;;;;10.63;8.90;;;;;;;18.27;75.08;94920.53;4856812;29;20280;-80
2023/07/24 02:01:56;;;;;;;12.98;8.73;;;;;;;18.23;76.52;94923.81;4834413;29;20252;-80
2023/07/24 02:05:23;;;;;;;;;;;;;;;;;;;;;
2023/07/24 02:08:04;;;;;;;12.18;9.07;;;;;;;18.40;75.79;94912.59;4817535;29;20225;-82
2023/07/24 02:14:26;;;;;;;;;;;;;;;;;;;;;
2023/07/24 02:17:38;;;;;;;10.68;8.40;;;;;;;18.23;77.40;94903.59;4793583;29;20618;-82
2023/07/24 02:27:59;;;;;;;11.50;8.27;;;;;;;18.46;76.04;94889.88;4802103;29;20234;-81
2023/07/24 02:31:27;;;;;;;9.85;8.52;;;;;;;18.53;75.47;94887.22;4790656;29;20211;-81
2023/07/24 02:45:12;;;;;;;;;;;;;;;;;;;;;
2023/07/24 03:08:12;;;;;;;11.13;8.27;;;;;;;18.39;77.33;94847.91;4676195;30;20682;-82
2023/07/24 03:11:21;;;;;;;11.70;8.70;;;;;;;18.36;77.10;94845.66;4670697;30;20222;-81
2023/07/24 03:17:51;;;;;;;12.38;8.38;;;;;;;18.27;76.69;94854.84;4723968;30;20311;-82
2023/07/24 03:21:18;;;;;;;11.65;9.32;;;;;;;18.29;76.31;94833.63;4720883;30;20589;-82
2023/07/24 03:24:49;;;;;;;;;;;;;;;;;;;;;
2023/07/24 03:28:18;;;;;;;10.73;8.32;;;;;;;18.20;75.37;94851.47;4685042;30;20237;-80
2023/07/24 03:31:56;;;;;;;;;;;;;;;;;;;;;
2023/07/24 03:35:23;;;;;;;12.07;8.82;;;;;;;18.29;72.38;94836.25;4652024;30;20229;-81
2023/07/24 03:38:48;;;;;;;12.48;8.60;;;;;;;18.20;70.52;94854.09;4757321;30;20295;-81
2023/07/24 03:48:30;;;;;;;12.23;8.00;;;;;;;18.11;69.09;94855.34;4820786;29;20225;-82
2023/07/24 04:16:58;;;;;;;10.65;8.55;;;;;;;18.73;66.34;94837.97;4950931;29;20204;-82
2023/07/24 04:39:54;;;;;;;10.98;8.68;;;;;;;18.77;65.35;94820.72;4841577;29;20356;-81
2023/07/24 04:42:19;;;;;;;10.77;8.98;;;;;;;18.76;65.66;94807.78;4829096;29;20232;-82
2023/07/24 04:44:45;;;;;;;12.23;8.80;;;;;;;18.71;65.86;94811.06;4834029;29;20196;-81
2023/07/24 04:47:10;;;;;;;12.10;9.15;;;;;;;18.93;64.81;94808.84;4841341;29;20744;-81
2023/07/24 04:49:35;;;;;;;13.05;8.60;;;;;;;19.13;63.70;94801.56;4841875;29;20450;-81
2023/07/24 04:52:01;;;;;;;12.18;8.70;;;;;;;18.93;64.15;94811.47;4839301;29;20229;-79
2023/07/24 04:54:29;;;;;;;11.40;8.13;;;;;;;18.93;64.76;94803.59;4834373;29;20201;-81
2023/07/24 04:56:54;;;;;;;11.63;8.48;;;;;;;18.74;65.09;94800.13;4824773;29;20300;-82
2023/07/24 04:59:19;;;;;;;12.85;9.23;;;;;;;18.76;65.32;94797.28;4810363;29;20728;-83
2023/07/24 05:01:45;;;;;;;12.75;9.25;;;;;;;18.92;65.22;94797.53;4825005;29;20236;-84
2023/07/24 05:04:10;;;;;;;11.75;9.18;;;;;;;19.00;65.34;94793.00;4824888;29;20209;-83
2023/07/24 05:06:37;;;;;;;12.18;8.68;;;;;;;18.94;64.94;94794.66;4825638;29;20239;-82
2023/07/24 05:09:02;;;;;;;10.82;8.48;;;;;;;19.05;64.34;94795.78;4825517;29;20311;-82
2023/07/24 05:11:27;;;;;;;12.90;8.85;;;;;;;18.93;64.64;94795.69;4824876;29;20280;-81
2023/07/24 05:13:59;;;;;;;11.50;8.88;;;;;;;19.00;63.88;94811.44;4886890;29;20625;-83
2023/07/24 05:16:24;;;;;;;12.90;8.63;;;;;;;19.17;64.29;94807.19;4948383;28;20196;-82
2023/07/24 05:18:49;;;;;;;12.80;8.82;;;;;;;19.24;63.65;94816.63;4977062;28;20234;-83
2023/07/24 05:21:15;;;;;;;13.48;9.20;;;;;;;19.32;63.34;94817.34;4976904;28;20187;-83
2023/07/24 06:38:34;;;;;;;11.68;8.15;;;;;;;20.99;61.16;94822.78;4953093;29;20200;-80
2023/07/24 07:14:20;;;;;;;9.77;7.30;;;;;;;21.77;57.53;94804.66;4813631;29;20661;-83
2023/07/24 08:57:05;;;;;;;10.32;8.50;;;;;;;21.47;74.37;94828.63;1276768;26;20220;-79
2023/07/24 10:10:17;;;;;;;8.43;7.28;;;;;;;21.76;74.90;94870.97;4954408;28;20228;-82
2023/07/24 11:38:01;;;;;;;8.00;6.15;;;;;;;20.11;77.53;94737.34;4577733;26;20682;-85
2023/07/24 11:40:35;;;;;;;8.43;6.40;;;;;;;19.85;75.26;94721.91;4931149;29;20195;-85
2023/07/24 11:43:21;;;;;;;8.35;6.72;;;;;;;19.88;76.48;94747.81;4944801;29;20204;-85
2023/07/24 12:12:47;;;;;;;9.85;7.05;;;;;;;19.54;77.97;94786.94;1250491;26;20233;-84
2023/07/24 12:15:13;;;;;;;8.63;6.95;;;;;;;19.53;77.67;94788.75;4950795;28;20203;-82
2023/07/24 12:17:39;;;;;;;7.88;7.03;;;;;;;19.45;78.76;94798.78;4958545;28;20176;-85
2023/07/24 12:20:07;;;;;;;7.95;6.93;;;;;;;19.64;77.99;94792.50;4942694;28;20664;-85
2023/07/24 12:22:33;;;;;;;7.50;6.57;;;;;;;19.60;76.96;94787.88;4957399;28;20205;-85
2023/07/24 12:24:58;;;;;;;9.40;7.60;;;;;;;19.35;78.59;94775.63;4958871;28;20184;-83
2023/07/24 12:27:24;;;;;;;8.38;6.53;;;;;;;19.44;76.55;94781.41;4958486;28;20197;-86
2023/07/24 12:29:51;;;;;;;9.90;7.20;;;;;;;19.48;76.83;94772.00;4943418;28;20307;-85
2023/07/24 12:32:16;;;;;;;7.55;6.65;;;;;;;19.46;76.90;94766.97;4956962;28;20204;-84
2023/07/24 12:34:41;;;;;;;11.00;6.75;;;;;;;19.23;76.68;94762.38;4941261;28;20239;-84
2023/07/24 12:37:06;;;;;;;8.93;7.15;;;;;;;19.20;77.38;94765.44;4952725;28;20193;-83
2023/07/24 12:39:32;;;;;;;8.18;7.10;;;;;;;19.10;77.77;94757.28;4940115;28;20188;-82
2023/07/24 12:41:57;;;;;;;9.25;6.88;;;;;;;18.86;79.64;94752.88;4939941;28;20212;-84
2023/07/24 12:44:23;;;;;;;10.07;6.57;;;;;;;18.73;80.23;94760.88;4943792;28;20181;-83
2023/07/24 12:46:48;;;;;;;8.15;7.07;;;;;;;18.84;80.82;94739.13;4943804;28;20563;-83
2023/07/24 12:49:13;;;;;;;8.40;7.03;;;;;;;18.42;82.02;94743.34;4957640;28;20223;-83
2023/07/24 12:51:41;;;;;;;8.73;6.88;;;;;;;18.23;84.38;94734.59;4974494;28;20250;-83
2023/07/24 12:54:06;;;;;;;8.38;6.70;;;;;;;18.48;82.26;94727.50;4959765;28;20204;-83
2023/07/24 12:56:32;;;;;;;9.70;6.63;;;;;;;18.64;81.81;94731.38;4942939;28;20252;-82
2023/07/24 12:58:57;;;;;;;9.52;7.38;;;;;;;18.61;82.27;94731.84;4958487;28;20180;-83
2023/07/24 13:01:23;;;;;;;7.97;6.93;;;;;;;18.36;83.44;94734.47;4940660;28;20265;-81
2023/07/24 13:03:49;;;;;;;8.63;6.97;;;;;;;18.37;83.22;94725.56;4958392;28;20185;-83
2023/07/24 13:06:14;;;;;;;9.00;7.10;;;;;;;18.87;82.46;94736.84;4959622;28;20184;-82
2023/07/24 13:08:39;;;;;;;9.25;7.18;;;;;;;18.60;83.96;94715.25;4959141;28;20219;-82
2023/07/24 13:11:10;;;;;;;8.18;6.80;;;;;;;18.83;83.36;94708.59;4941705;28;20247;-84
2023/07/24 13:13:39;;;;;;;7.47;6.53;;;;;;;19.03;82.16;94716.25;4957308;28;20335;-81
2023/07/24 13:16:09;;;;;;;8.52;6.80;;;;;;;19.28;81.94;94706.44;4957047;28;20211;-85
2023/07/24 13:19:16;;;;;;;;;;;;;;;;;;;;;
2023/07/24 13:26:10;;;;;;;8.50;7.00;;;;;;;20.57;81.70;94693.59;4840418;29;20208;-81
2023/07/24 13:40:20;;;;;;;7.88;6.25;;;;;;;21.80;75.04;94665.16;4815564;29;20190;-83
2023/07/24 13:46:57;;;;;;;6.93;5.70;;;;;;;22.78;70.84;94672.50;4645422;30;20222;-83
2023/07/24 13:50:02;;;;;;;;;;;;;;;;;;;;;
2023/07/24 13:56:49;;;;;;;;;;;;;;;;;;;;;
2023/07/24 13:59:51;;;;;;;6.35;5.72;;;;;;;23.76;62.96;94659.34;4611768;31;20216;-85
2023/07/24 14:02:49;;;;;;;6.88;6.18;;;;;;;24.77;62.36;94664.66;4594893;31;20234;-85
2023/07/24 14:05:43;;;;;;;6.18;5.57;;;;;;;25.26;59.27;94676.84;4609322;31;20274;-84
2023/07/24 14:12:22;;;;;;;6.32;5.47;;;;;;;24.33;58.81;94664.13;4608728;31;20782;-83
2023/07/24 14:29:17;;;;;;;;;;;;;;;;;;;;;
2023/07/24 15:56:47;;;;;;;8.45;5.13;;;;;;;21.72;68.78;94701.50;4865444;29;20207;-82
2023/07/24 15:59:21;;;;;;;7.68;6.30;;;;;;;21.04;73.51;94696.22;4874074;29;20208;-82
2023/07/24 16:01:47;;;;;;;7.82;5.47;;;;;;;20.95;74.62;94701.03;4858561;29;20275;-80
2023/07/24 16:32:19;;;;;;;6.70;5.40;;;;;;;19.86;85.27;94732.22;4979728;28;20223;-81
2023/07/24 16:34:47;;;;;;;7.38;4.28;;;;;;;20.11;83.30;94721.53;4976425;28;20183;-82
2023/07/24 16:37:33;;;;;;;8.43;4.82;;;;;;;19.88;85.24;94708.28;4959812;28;20180;-81
2023/07/24 16:40:44;;;;;;;5.40;4.15;;;;;;;20.24;84.18;94702.06;4958869;28;20188;-81
2023/07/24 16:43:46;;;;;;;3.90;3.50;;;;;;;20.58;82.43;94700.47;4974703;23;20633;-82
2023/07/24 16:50:00;;;;;;;3.20;2.67;;;;;;;20.18;79.44;94703.78;4972643;28;20197;-82
2023/07/24 18:33:39;;;;;;;3.55;2.08;;;;;;;19.68;72.01;94729.66;4966852;28;20252;-83
2023/07/24 18:36:04;;;;;;;3.60;2.10;;;;;;;19.58;72.88;94732.00;4951667;28;20196;-83
2023/07/24 18:39:00;;;;;;;2.92;2.38;;;;;;;19.56;72.77;94736.69;4955422;28;20187;-82
2023/07/24 18:41:34;;;;;;;3.17;2.20;;;;;;;19.44;73.02;94742.69;4950656;28;20192;-83
2023/07/24 18:48:06;;;;;;;2.70;2.17;;;;;;;19.32;73.36;94749.72;4954011;28;20208;-83
2023/07/24 18:55:12;;;;;;;2.35;2.13;;;;;;;19.07;74.14;94751.63;4818627;29;20763;-84
2023/07/24 19:04:44;;;;;;;4.00;3.03;;;;;;;18.90;74.65;94765.34;4818214;29;20212;-84
2023/07/24 19:07:57;;;;;;;;;;;;;;;;;;;;;
2023/07/24 19:14:33;;;;;;;3.67;2.50;;;;;;;18.73;74.16;94780.13;4736840;30;20963;-82
2023/07/24 19:25:23;;;;;;;2.60;2.40;;;;;;;18.38;76.58;94772.69;4643164;30;20199;-82
2023/07/24 19:41:51;;;;;;;2.75;2.40;;;;;;;17.96;77.92;94782.06;4434060;28;18630914;-83
2023/07/24 19:44:22;;;;;;;3.38;2.38;;;;;;;17.88;78.54;94779.69;5083070;28;20584;-82
2023/07/24 19:47:13;;;;;;;2.50;2.03;;;;;;;17.97;77.58;94777.63;5069145;28;20677;-82
2023/07/24 19:50:21;;;;;;;2.67;2.22;;;;;;;17.97;77.71;94780.25;5058363;28;20200;-82
2023/07/24 19:53:05;;;;;;;;;;;;;;;;;;;;;
2023/07/24 19:59:20;;;;;;;2.58;2.38;;;;;;;17.80;78.61;94778.13;5105195;28;20201;-83
2023/07/24 20:02:26;;;;;;;3.53;2.10;;;;;;;17.68;78.99;94779.78;5102590;28;20216;-83
2023/07/24 20:05:21;;;;;;;4.15;2.83;;;;;;;17.58;79.69;94773.34;5074405;28;20633;-83
2023/07/24 20:08:38;;;;;;;2.53;2.30;;;;;;;17.60;79.55;94771.34;5098266;28;20274;-84
2023/07/24 20:11:55;;;;;;;;;;;;;;;;;;;;;
2023/07/24 20:14:47;;;;;;;4.03;2.60;;;;;;;17.64;79.54;94772.53;5021956;28;20195;-83
2023/07/24 20:17:48;;;;;;;5.75;2.65;;;;;;;17.32;80.82;94782.16;5005333;28;20237;-84
2023/07/24 20:30:05;;;;;;;4.25;2.33;;;;;;;17.34;80.65;94778.31;5023791;28;20557;-83
2023/07/24 20:33:10;;;;;;;;;;;;;;;;;;;;;
2023/07/24 20:36:01;;;;;;;4.50;2.45;;;;;;;17.17;80.84;94777.97;4994207;28;20197;-83
2023/07/24 20:39:02;;;;;;;3.10;2.30;;;;;;;17.26;80.90;94787.22;4984840;28;20192;-82
2023/07/24 20:41:46;;;;;;;3.80;3.10;;;;;;;17.18;80.82;94784.81;4985021;28;20245;-83
2023/07/24 20:48:29;;;;;;;2.72;1.92;;;;;;;16.89;82.10;94785.31;5010754;28;20227;-83
