Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:22;;;;;;;17.37;5.15;;;;;;;35.76;nan;101153.59;143723;597;46006;-71
2023/07/24 00:04:48;;;;;;;15.70;5.40;;;;;;;35.76;nan;101155.56;143730;601;46011;-71
2023/07/24 00:07:14;;;;;;;18.73;5.95;;;;;;;35.76;nan;101156.41;143725;589;46011;-71
2023/07/24 00:09:41;;;;;;;15.90;5.28;;;;;;;35.78;nan;101151.25;143723;610;47004;-71
2023/07/24 00:12:08;;;;;;;17.10;6.25;;;;;;;35.77;nan;101151.59;143727;621;46006;-71
2023/07/24 00:14:34;;;;;;;18.98;5.97;;;;;;;35.72;nan;101147.09;143727;708;46002;-71
2023/07/24 00:17:01;;;;;;;14.30;5.22;;;;;;;35.73;nan;101150.72;143723;581;47026;-71
2023/07/24 00:19:27;;;;;;;15.63;6.07;;;;;;;35.69;nan;101153.41;143725;586;46006;-70
2023/07/24 00:21:53;;;;;;;18.02;6.12;;;;;;;35.71;nan;101151.06;143724;634;46009;-70
2023/07/24 00:24:20;;;;;;;16.45;5.68;;;;;;;35.66;nan;101154.12;143729;619;46006;-70
2023/07/24 00:26:46;;;;;;;23.62;5.57;;;;;;;35.58;nan;101155.94;143720;685;48006;-70
2023/07/24 00:29:12;;;;;;;14.30;5.00;;;;;;;35.62;nan;101154.06;143721;607;46930;-71
2023/07/24 00:31:39;;;;;;;16.83;6.05;;;;;;;35.61;nan;101149.63;143728;633;46008;-71
2023/07/24 00:34:05;;;;;;;17.75;6.75;;;;;;;35.69;nan;101153.41;143728;608;46004;-70
2023/07/24 00:36:31;;;;;;;16.20;5.25;;;;;;;35.71;nan;101145.47;143722;592;46013;-71
2023/07/24 00:38:58;;;;;;;15.60;5.85;;;;;;;35.74;nan;101155.94;143724;594;46028;-71
2023/07/24 00:41:24;;;;;;;14.20;5.80;;;;;;;35.71;nan;101165.03;143725;644;46004;-71
2023/07/24 00:43:50;;;;;;;17.00;6.35;;;;;;;35.70;nan;101160.62;143724;585;46008;-71
2023/07/24 00:46:17;;;;;;;18.00;5.80;;;;;;;35.70;nan;101160.62;143719;595;46921;-70
2023/07/24 00:48:43;;;;;;;15.00;4.65;;;;;;;35.73;nan;101162.69;143722;567;46010;-71
2023/07/24 00:51:10;;;;;;;14.43;6.03;;;;;;;35.71;nan;101164.25;143725;590;46010;-71
2023/07/24 00:53:37;;;;;;;17.02;5.82;;;;;;;35.70;nan;101166.22;143727;594;46006;-71
2023/07/24 00:56:04;;;;;;;17.70;5.85;;;;;;;35.76;nan;101164.78;143726;572;46012;-70
2023/07/24 00:58:31;;;;;;;14.40;5.68;;;;;;;35.61;nan;101169.19;143718;579;48998;-70
2023/07/24 01:00:57;;;;;;;13.32;5.47;;;;;;;35.67;nan;101173.34;143727;622;46008;-71
2023/07/24 01:03:31;;;;;;;15.32;6.70;;;;;;;35.71;nan;101167.03;143726;599;46006;-72
2023/07/24 01:05:59;;;;;;;20.52;6.80;;;;;;;35.72;nan;101175.06;143725;569;46922;-71
2023/07/24 01:08:25;;;;;;;17.83;7.60;;;;;;;35.74;nan;101178.31;143727;580;46006;-71
2023/07/24 01:10:52;;;;;;;19.08;4.95;;;;;;;35.72;nan;101183.44;143726;589;46008;-70
2023/07/24 01:13:25;;;;;;;14.48;5.20;;;;;;;35.72;nan;101186.22;143729;585;46006;-71
2023/07/24 01:16:01;;;;;;;20.37;5.97;;;;;;;35.76;nan;101183.50;143725;614;46012;-70
2023/07/24 01:18:30;;;;;;;14.87;4.95;;;;;;;35.78;nan;101186.75;143716;572;46010;-70
2023/07/24 01:20:59;;;;;;;17.55;5.97;;;;;;;35.70;nan;101190.56;143729;710;46009;-70
2023/07/24 01:24:13;;;;;;;18.50;5.43;;;;;;;35.72;nan;101191.03;143723;593;46008;-70
2023/07/24 01:26:40;;;;;;;22.13;6.22;;;;;;;35.78;nan;101197.94;143718;591;47010;-70
2023/07/24 01:29:06;;;;;;;23.77;7.47;;;;;;;35.80;nan;101195.59;143727;599;46010;-70
2023/07/24 01:31:33;;;;;;;18.58;6.22;;;;;;;35.83;nan;101203.28;143724;589;47008;-69
2023/07/24 01:33:59;;;;;;;20.45;5.80;;;;;;;35.81;nan;101202.81;143726;643;47002;-71
2023/07/24 01:36:25;;;;;;;15.88;5.45;;;;;;;35.79;nan;101205.16;143724;627;46013;-72
2023/07/24 01:38:53;;;;;;;19.67;5.22;;;;;;;35.72;nan;101208.59;143721;626;48010;-71
2023/07/24 01:41:20;;;;;;;24.23;5.85;;;;;;;35.72;nan;101210.59;143726;620;46004;-71
2023/07/24 01:43:47;;;;;;;26.92;6.43;;;;;;;35.69;nan;101205.72;143726;586;47004;-71
2023/07/24 01:46:13;;;;;;;14.95;6.20;;;;;;;35.66;nan;101213.63;143725;586;46012;-71
2023/07/24 01:48:40;;;;;;;20.80;5.45;;;;;;;35.69;nan;101216.87;143725;620;46011;-71
2023/07/24 01:51:06;;;;;;;14.80;5.37;;;;;;;35.72;nan;101210.59;143727;582;46008;-71
2023/07/24 01:53:32;;;;;;;14.18;5.12;;;;;;;35.73;nan;101215.00;143724;612;47002;-72
2023/07/24 01:55:59;;;;;;;16.33;5.25;;;;;;;35.67;nan;101217.22;143726;636;46012;-72
2023/07/24 01:58:25;;;;;;;17.33;6.00;;;;;;;35.64;nan;101215.19;143725;604;46006;-72
2023/07/24 02:00:56;;;;;;;16.70;5.62;;;;;;;35.69;nan;101220.47;143724;620;46014;-72
2023/07/24 02:03:22;;;;;;;14.38;5.82;;;;;;;35.66;nan;101218.41;143723;627;46008;-72
2023/07/24 02:05:51;;;;;;;17.75;6.05;;;;;;;35.69;nan;101217.69;143724;634;46013;-71
2023/07/24 02:08:18;;;;;;;18.17;6.93;;;;;;;35.72;nan;101219.75;143723;628;47006;-72
2023/07/24 02:10:48;;;;;;;13.62;5.72;;;;;;;35.70;nan;101205.34;143725;587;46008;-72
2023/07/24 02:13:14;;;;;;;17.87;5.68;;;;;;;35.70;nan;101210.91;143725;577;47004;-71
2023/07/24 02:15:41;;;;;;;16.25;5.47;;;;;;;35.67;nan;101215.25;143724;567;46012;-72
2023/07/24 02:18:07;;;;;;;16.17;5.78;;;;;;;35.64;nan;101217.97;143727;668;46006;-71
2023/07/24 02:20:33;;;;;;;13.43;5.90;;;;;;;35.62;nan;101212.72;143725;780;46008;-71
2023/07/24 02:23:00;;;;;;;22.55;5.55;;;;;;;35.56;nan;101214.19;143723;574;46010;-72
2023/07/24 02:25:26;;;;;;;16.48;5.80;;;;;;;35.60;nan;101211.47;143727;595;47006;-71
2023/07/24 02:27:52;;;;;;;16.33;5.43;;;;;;;35.48;nan;101223.53;143724;599;46010;-71
2023/07/24 02:30:19;;;;;;;17.20;5.25;;;;;;;35.37;nan;101217.63;143723;636;46008;-72
2023/07/24 02:32:45;;;;;;;15.25;5.30;;;;;;;35.35;nan;101225.53;143729;588;46004;-72
2023/07/24 02:35:11;;;;;;;17.70;6.32;;;;;;;35.27;nan;101229.31;143727;631;46024;-72
2023/07/24 02:37:38;;;;;;;15.82;6.37;;;;;;;35.24;nan;101227.22;143719;573;47016;-71
2023/07/24 02:40:06;;;;;;;13.48;5.07;;;;;;;35.24;nan;101230.03;143724;573;46008;-71
2023/07/24 02:42:32;;;;;;;19.55;6.20;;;;;;;35.25;nan;101228.84;143726;604;46007;-71
2023/07/24 02:44:59;;;;;;;13.30;5.85;;;;;;;35.19;nan;101223.50;143723;592;46012;-71
2023/07/24 02:47:25;;;;;;;14.15;5.30;;;;;;;35.15;nan;101227.38;143726;594;46010;-71
2023/07/24 02:49:51;;;;;;;23.08;6.45;;;;;;;35.17;nan;101231.44;143727;590;46009;-71
2023/07/24 02:52:18;;;;;;;12.85;4.95;;;;;;;35.15;nan;101225.38;143728;598;46006;-71
2023/07/24 02:54:44;;;;;;;18.12;6.10;;;;;;;35.06;nan;101227.53;143726;582;46010;-71
2023/07/24 02:57:11;;;;;;;14.73;5.12;;;;;;;34.99;nan;101225.34;143725;570;47017;-71
2023/07/24 02:59:37;;;;;;;14.55;6.05;;;;;;;35.00;nan;101226.16;143725;607;46924;-71
2023/07/24 03:02:04;;;;;;;21.75;6.45;;;;;;;35.01;nan;101219.41;143727;640;46006;-71
2023/07/24 03:04:31;;;;;;;14.02;6.70;;;;;;;35.03;nan;101220.69;143729;582;46012;-71
2023/07/24 03:06:57;;;;;;;20.33;6.18;;;;;;;35.10;nan;101230.41;143722;620;46010;-70
2023/07/24 03:09:23;;;;;;;21.65;6.20;;;;;;;35.05;nan;101231.50;143725;608;46008;-71
2023/07/24 03:11:50;;;;;;;23.15;6.47;;;;;;;35.01;nan;101223.03;143728;612;46008;-71
2023/07/24 03:14:16;;;;;;;13.73;5.10;;;;;;;35.00;nan;101220.56;143728;622;46006;-71
2023/07/24 03:16:42;;;;;;;15.90;5.97;;;;;;;34.97;nan;101230.47;143723;625;47004;-72
2023/07/24 03:19:09;;;;;;;23.08;6.35;;;;;;;35.03;nan;101233.81;143722;567;46009;-71
2023/07/24 03:21:35;;;;;;;17.70;5.87;;;;;;;34.95;nan;101237.59;143728;592;46006;-71
2023/07/24 03:24:02;;;;;;;16.83;6.30;;;;;;;34.88;nan;101227.81;143725;765;46012;-71
2023/07/24 03:26:28;;;;;;;16.20;6.05;;;;;;;34.82;nan;101226.41;143726;588;46006;-71
2023/07/24 03:28:55;;;;;;;17.37;6.43;;;;;;;34.82;nan;101223.63;143725;610;47008;-71
2023/07/24 03:31:21;;;;;;;19.25;6.60;;;;;;;34.87;nan;101225.34;143728;813;46008;-71
2023/07/24 03:33:47;;;;;;;16.25;6.10;;;;;;;34.88;nan;101229.75;143725;698;47006;-71
2023/07/24 03:36:15;;;;;;;19.17;7.32;;;;;;;34.92;nan;101234.31;143729;567;46010;-71
2023/07/24 03:38:41;;;;;;;22.27;7.20;;;;;;;34.94;nan;101239.56;143717;602;49933;-71
2023/07/24 03:41:07;;;;;;;22.77;6.82;;;;;;;34.91;nan;101240.22;143728;612;46010;-70
2023/07/24 03:43:34;;;;;;;19.98;7.82;;;;;;;34.87;nan;101236.50;143724;693;46013;-71
2023/07/24 03:46:00;;;;;;;27.77;12.77;;;;;;;34.83;nan;101243.97;143727;596;46006;-71
2023/07/24 03:48:27;;;;;;;18.30;11.00;;;;;;;34.87;nan;101239.28;143727;579;46008;-71
2023/07/24 03:50:59;;;;;;;20.42;7.55;;;;;;;34.94;nan;101245.12;143730;780;46004;-71
2023/07/24 03:53:26;;;;;;;16.30;7.40;;;;;;;34.95;nan;101243.97;143726;585;46010;-71
2023/07/24 03:55:53;;;;;;;22.13;7.37;;;;;;;34.98;nan;101245.22;143727;630;46007;-72
2023/07/24 03:58:19;;;;;;;17.80;6.47;;;;;;;34.90;nan;101249.75;143724;629;46006;-72
2023/07/24 04:00:46;;;;;;;14.35;6.12;;;;;;;34.89;nan;101250.91;143728;573;47002;-72
2023/07/24 04:03:12;;;;;;;16.90;6.78;;;;;;;34.87;nan;101247.66;143724;575;46012;-71
2023/07/24 04:05:39;;;;;;;16.05;6.28;;;;;;;34.86;nan;101248.88;143726;580;47004;-72
2023/07/24 04:08:05;;;;;;;22.58;6.60;;;;;;;34.92;nan;101241.84;143724;568;46008;-72
2023/07/24 04:10:32;;;;;;;14.93;5.95;;;;;;;34.84;nan;101246.41;143727;610;47002;-72
2023/07/24 04:12:58;;;;;;;18.42;5.15;;;;;;;34.81;nan;101247.09;143728;761;46013;-72
2023/07/24 04:15:24;;;;;;;18.50;5.93;;;;;;;34.80;nan;101242.69;143723;806;46006;-71
2023/07/24 04:17:51;;;;;;;25.98;6.87;;;;;;;34.83;nan;101252.34;143725;836;46008;-71
2023/07/24 04:20:17;;;;;;;20.25;6.10;;;;;;;34.80;nan;101250.25;143728;582;47010;-72
2023/07/24 04:22:44;;;;;;;18.23;6.15;;;;;;;34.80;nan;101253.84;143727;585;46012;-75
2023/07/24 04:25:10;;;;;;;22.25;6.68;;;;;;;34.78;nan;101256.19;143729;708;46011;-72
2023/07/24 04:27:36;;;;;;;17.55;6.45;;;;;;;34.85;nan;101261.19;143723;584;46008;-73
2023/07/24 04:30:03;;;;;;;17.73;5.45;;;;;;;34.86;nan;101268.41;143729;778;46010;-70
2023/07/24 04:32:29;;;;;;;20.05;5.80;;;;;;;34.92;nan;101275.34;143722;809;47010;-71
2023/07/24 04:34:55;;;;;;;18.80;5.93;;;;;;;34.92;nan;101272.53;143727;569;46006;-71
2023/07/24 04:37:22;;;;;;;15.02;5.47;;;;;;;34.97;nan;101277.09;143725;820;46008;-72
2023/07/24 04:39:48;;;;;;;17.83;6.53;;;;;;;35.03;nan;101278.47;143728;797;46006;-72
2023/07/24 04:42:15;;;;;;;15.07;5.85;;;;;;;35.09;nan;101282.66;143727;657;46013;-72
2023/07/24 04:44:41;;;;;;;16.23;7.25;;;;;;;35.11;nan;101290.69;143726;605;47004;-72
2023/07/24 04:47:08;;;;;;;18.77;7.47;;;;;;;35.13;nan;101291.13;143725;608;48002;-71
2023/07/24 04:49:34;;;;;;;15.07;5.30;;;;;;;35.19;nan;101287.72;143728;567;46009;-70
2023/07/24 04:52:00;;;;;;;22.85;6.57;;;;;;;35.21;nan;101298.56;143726;705;46012;-72
2023/07/24 04:54:27;;;;;;;19.23;6.95;;;;;;;35.28;nan;101295.16;143727;582;46006;-71
2023/07/24 04:56:53;;;;;;;17.23;6.32;;;;;;;35.35;nan;101296.19;143727;737;46020;-71
2023/07/24 04:59:19;;;;;;;17.40;6.30;;;;;;;35.39;nan;101295.47;143729;627;46006;-72
2023/07/24 05:01:45;;;;;;;18.42;5.78;;;;;;;35.49;nan;101297.78;143728;606;46012;-71
2023/07/24 05:04:12;;;;;;;23.27;6.05;;;;;;;35.57;nan;101290.41;143725;805;46006;-71
2023/07/24 05:06:38;;;;;;;17.17;5.20;;;;;;;35.65;nan;101304.22;143728;591;46008;-70
2023/07/24 05:09:05;;;;;;;17.67;5.97;;;;;;;35.69;nan;101297.91;143730;785;46006;-71
2023/07/24 05:11:31;;;;;;;16.12;5.87;;;;;;;35.68;nan;101311.06;143728;580;46012;-70
2023/07/24 05:13:57;;;;;;;18.50;5.75;;;;;;;35.71;nan;101296.38;143726;625;47004;-70
2023/07/24 05:16:24;;;;;;;15.38;5.78;;;;;;;35.78;nan;101302.16;143720;613;48011;-70
2023/07/24 05:18:50;;;;;;;17.83;5.37;;;;;;;35.81;nan;101306.22;143724;729;47002;-70
2023/07/24 05:21:16;;;;;;;13.35;5.22;;;;;;;35.81;nan;101297.84;143730;577;46010;-69
2023/07/24 05:23:43;;;;;;;14.15;5.68;;;;;;;35.84;nan;101305.50;143722;627;47006;-70
2023/07/24 05:26:09;;;;;;;20.92;5.43;;;;;;;35.95;nan;101308.63;143727;626;46009;-70
2023/07/24 05:28:36;;;;;;;16.50;6.18;;;;;;;36.05;nan;101307.28;143729;592;46010;-70
2023/07/24 05:31:03;;;;;;;18.52;6.18;;;;;;;36.10;nan;101305.03;143731;658;45922;-71
2023/07/24 05:33:31;;;;;;;19.37;5.60;;;;;;;36.15;nan;101315.13;143726;601;46007;-72
2023/07/24 05:36:02;;;;;;;16.83;5.35;;;;;;;36.19;nan;101313.22;143729;588;46008;-71
2023/07/24 05:38:28;;;;;;;15.02;5.78;;;;;;;36.23;nan;101313.31;143728;590;46004;-72
2023/07/24 05:41:02;;;;;;;21.60;6.35;;;;;;;36.19;nan;101321.63;143726;622;46012;-71
2023/07/24 05:43:30;;;;;;;22.20;5.97;;;;;;;36.24;nan;101318.56;143727;574;46006;-71
2023/07/24 05:45:57;;;;;;;22.95;6.32;;;;;;;36.26;nan;101327.41;143727;606;46012;-72
2023/07/24 05:48:24;;;;;;;20.77;6.18;;;;;;;36.35;nan;101326.38;143728;593;48002;-71
2023/07/24 05:50:51;;;;;;;19.10;7.22;;;;;;;36.34;nan;101322.78;143725;569;46010;-71
2023/07/24 05:53:18;;;;;;;14.40;7.25;;;;;;;36.35;nan;101331.97;143723;601;50010;-70
2023/07/24 05:55:44;;;;;;;17.85;6.57;;;;;;;36.36;nan;101325.22;143729;696;46009;-71
2023/07/24 05:58:11;;;;;;;16.52;6.93;;;;;;;36.34;nan;101325.59;143724;589;47002;-70
2023/07/24 06:00:37;;;;;;;14.95;5.90;;;;;;;36.33;nan;101326.75;143727;639;46012;-72
2023/07/24 06:03:04;;;;;;;22.33;6.90;;;;;;;36.39;nan;101318.91;143728;579;46004;-70
2023/07/24 06:05:30;;;;;;;14.95;5.20;;;;;;;36.48;nan;101321.53;143727;572;46006;-72
2023/07/24 06:07:57;;;;;;;19.08;5.93;;;;;;;36.46;nan;101318.28;143732;576;46010;-69
2023/07/24 06:10:23;;;;;;;12.37;5.80;;;;;;;36.48;nan;101313.94;143729;629;46922;-69
2023/07/24 06:12:49;;;;;;;22.48;8.40;;;;;;;36.54;nan;101314.47;143723;576;46013;-70
2023/07/24 06:15:15;;;;;;;20.75;7.37;;;;;;;36.55;nan;101318.91;143730;595;46006;-70
2023/07/24 06:17:42;;;;;;;17.15;6.87;;;;;;;36.62;nan;101319.09;143730;570;46004;-69
2023/07/24 06:20:09;;;;;;;15.90;6.00;;;;;;;36.72;nan;101312.09;143727;588;46008;-70
2023/07/24 06:22:35;;;;;;;17.77;6.55;;;;;;;36.79;nan;101309.50;143720;568;50002;-70
2023/07/24 06:25:02;;;;;;;13.32;6.20;;;;;;;36.85;nan;101307.22;143727;584;46924;-69
2023/07/24 06:27:28;;;;;;;18.42;6.32;;;;;;;36.74;nan;101309.75;143728;567;47000;-69
2023/07/24 06:29:54;;;;;;;17.40;6.30;;;;;;;36.69;nan;101310.03;143728;597;46010;-70
2023/07/24 06:32:21;;;;;;;18.55;5.95;;;;;;;36.60;nan;101303.84;143728;589;46004;-70
2023/07/24 06:34:47;;;;;;;16.00;6.22;;;;;;;36.61;nan;101305.47;143725;567;46006;-70
2023/07/24 06:37:13;;;;;;;15.40;6.70;;;;;;;36.68;nan;101306.44;143727;572;46010;-71
2023/07/24 06:39:40;;;;;;;15.43;6.32;;;;;;;36.64;nan;101302.75;143726;605;46922;-71
2023/07/24 06:42:06;;;;;;;17.90;6.50;;;;;;;36.57;nan;101302.56;143726;572;46012;-71
2023/07/24 06:44:33;;;;;;;17.67;6.47;;;;;;;36.69;nan;101298.84;143727;595;46006;-71
2023/07/24 06:46:59;;;;;;;16.10;7.20;;;;;;;36.72;nan;101303.72;143731;602;46011;-73
2023/07/24 06:49:25;;;;;;;26.58;12.18;;;;;;;36.82;nan;101303.12;143728;607;46010;-73
2023/07/24 06:51:52;;;;;;;16.85;7.05;;;;;;;36.97;nan;101304.31;143725;620;46008;-72
2023/07/24 06:54:18;;;;;;;12.90;5.95;;;;;;;36.90;nan;101298.50;143731;567;45924;-72
2023/07/24 06:56:45;;;;;;;13.68;6.35;;;;;;;36.97;nan;101307.09;143724;628;48004;-70
2023/07/24 06:59:11;;;;;;;12.52;5.60;;;;;;;37.10;nan;101295.75;143726;579;47013;-72
2023/07/24 07:01:37;;;;;;;18.23;6.15;;;;;;;37.19;nan;101298.34;143727;679;46013;-73
2023/07/24 07:04:04;;;;;;;18.55;6.12;;;;;;;37.08;nan;101301.72;143729;642;46006;-73
2023/07/24 07:06:30;;;;;;;13.48;5.80;;;;;;;36.98;nan;101300.31;143729;632;46010;-72
2023/07/24 07:08:56;;;;;;;15.10;5.30;;;;;;;36.78;nan;101299.47;143726;577;47002;-73
2023/07/24 07:11:23;;;;;;;16.10;5.90;;;;;;;36.75;nan;101294.59;143726;616;46004;-72
2023/07/24 07:13:49;;;;;;;13.95;6.18;;;;;;;36.66;nan;101306.00;143725;666;46924;-72
2023/07/24 07:16:16;;;;;;;20.10;5.70;;;;;;;36.53;nan;101304.50;143729;566;46006;-72
2023/07/24 07:18:43;;;;;;;13.07;6.03;;;;;;;36.64;nan;101311.13;143723;589;46008;-73
2023/07/24 07:21:09;;;;;;;11.43;5.72;;;;;;;36.60;nan;101309.44;143724;610;46010;-74
2023/07/24 07:23:35;;;;;;;11.43;5.12;;;;;;;36.67;nan;101317.97;143727;592;46006;-73
2023/07/24 07:26:02;;;;;;;11.10;5.75;;;;;;;36.52;nan;101303.66;143730;607;46005;-72
2023/07/24 07:28:28;;;;;;;13.05;5.95;;;;;;;36.51;nan;101307.63;143723;568;47008;-72
2023/07/24 07:30:55;;;;;;;13.88;5.55;;;;;;;36.54;nan;101311.69;143725;567;47002;-73
2023/07/24 07:33:21;;;;;;;10.25;5.55;;;;;;;36.48;nan;101311.16;143727;568;46006;-71
2023/07/24 07:35:48;;;;;;;9.40;5.35;;;;;;;36.52;nan;101317.66;143730;617;46002;-72
2023/07/24 07:38:14;;;;;;;12.57;5.03;;;;;;;36.58;nan;101317.38;143727;586;46010;-70
2023/07/24 07:40:41;;;;;;;13.07;5.45;;;;;;;36.47;nan;101312.31;143728;625;46004;-71
2023/07/24 07:43:07;;;;;;;11.05;5.18;;;;;;;36.68;nan;101312.03;143730;625;46000;-71
2023/07/24 07:45:33;;;;;;;10.15;5.57;;;;;;;36.82;nan;101316.34;143732;582;46002;-71
2023/07/24 07:48:00;;;;;;;10.38;6.25;;;;;;;36.83;nan;101329.16;143723;632;46011;-71
2023/07/24 07:50:26;;;;;;;12.43;6.20;;;;;;;36.63;nan;101323.50;143725;569;46008;-70
2023/07/24 07:52:53;;;;;;;12.32;5.93;;;;;;;36.81;nan;101323.09;143730;596;46006;-71
2023/07/24 07:55:19;;;;;;;11.30;5.50;;;;;;;36.90;nan;101320.91;143729;600;47004;-70
2023/07/24 07:57:46;;;;;;;10.20;5.65;;;;;;;36.80;nan;101324.28;143727;584;46010;-72
2023/07/24 08:00:13;;;;;;;11.55;5.00;;;;;;;36.55;nan;101321.69;143728;590;46004;-69
2023/07/24 08:02:39;;;;;;;11.65;5.55;;;;;;;36.91;nan;101324.53;143723;617;47010;-71
2023/07/24 08:05:10;;;;;;;10.77;5.12;;;;;;;36.86;nan;101334.81;143730;613;46004;-72
2023/07/24 08:07:37;;;;;;;11.70;5.45;;;;;;;36.87;nan;101332.84;143729;572;46008;-72
2023/07/24 08:10:04;;;;;;;13.82;6.12;;;;;;;37.06;nan;101337.69;143728;623;46008;-72
2023/07/24 08:12:30;;;;;;;12.25;5.57;;;;;;;36.91;nan;101344.91;143727;606;46006;-72
2023/07/24 08:14:57;;;;;;;10.02;5.75;;;;;;;36.91;nan;101330.91;143730;620;46006;-72
2023/07/24 08:17:23;;;;;;;8.38;5.28;;;;;;;37.14;nan;101330.25;143727;631;46023;-70
2023/07/24 08:19:50;;;;;;;10.43;5.35;;;;;;;36.93;nan;101336.16;143727;577;47004;-70
2023/07/24 08:22:16;;;;;;;10.10;4.57;;;;;;;36.94;nan;101330.22;143729;585;46006;-69
2023/07/24 08:24:44;;;;;;;11.80;5.22;;;;;;;37.03;nan;101327.22;143729;585;47002;-71
2023/07/24 08:27:10;;;;;;;10.63;5.40;;;;;;;36.91;nan;101321.72;143730;601;46010;-71
2023/07/24 08:29:38;;;;;;;9.68;5.25;;;;;;;36.96;nan;101321.47;143727;583;46008;-71
2023/07/24 08:32:05;;;;;;;13.75;5.28;;;;;;;36.96;nan;101313.88;143729;573;46000;-71
2023/07/24 08:34:31;;;;;;;9.05;5.18;;;;;;;37.09;nan;101320.16;143725;648;48000;-71
2023/07/24 08:36:58;;;;;;;7.47;4.85;;;;;;;36.91;nan;101319.72;143725;666;46012;-71
2023/07/24 08:39:24;;;;;;;11.50;5.45;;;;;;;37.04;nan;101317.63;143728;625;46005;-70
2023/07/24 08:41:50;;;;;;;10.23;5.87;;;;;;;37.05;nan;101315.66;143730;730;46006;-70
2023/07/24 08:44:17;;;;;;;9.68;5.50;;;;;;;37.23;nan;101304.81;143726;582;47002;-71
2023/07/24 08:46:46;;;;;;;8.05;4.82;;;;;;;37.17;nan;101315.53;143723;573;46011;-71
2023/07/24 08:49:13;;;;;;;10.23;5.18;;;;;;;37.21;nan;101308.00;143729;609;46004;-71
2023/07/24 08:51:41;;;;;;;8.18;4.90;;;;;;;37.05;nan;101319.25;143726;574;46006;-70
2023/07/24 08:54:08;;;;;;;11.98;5.55;;;;;;;37.00;nan;101313.94;143729;589;46006;-72
2023/07/24 08:56:37;;;;;;;10.25;5.70;;;;;;;36.75;nan;101308.59;143726;575;46016;-72
2023/07/24 08:59:03;;;;;;;8.23;5.75;;;;;;;36.89;nan;101302.47;143729;568;46004;-71
2023/07/24 09:01:30;;;;;;;10.40;5.53;;;;;;;37.01;nan;101307.16;143730;598;46007;-70
2023/07/24 09:03:56;;;;;;;9.70;5.35;;;;;;;36.98;nan;101299.50;143725;578;47002;-72
2023/07/24 09:06:23;;;;;;;8.55;5.03;;;;;;;37.13;nan;101287.44;143730;612;46008;-73
2023/07/24 09:08:53;;;;;;;8.85;4.95;;;;;;;37.27;nan;101295.31;143721;566;47004;-71
2023/07/24 09:11:20;;;;;;;7.80;4.93;;;;;;;37.28;nan;101285.72;143727;634;46885;-71
2023/07/24 09:13:46;;;;;;;7.60;5.15;;;;;;;37.44;nan;101282.88;143729;602;46008;-71
2023/07/24 09:16:26;;;;;;;12.70;4.72;;;;;;;37.58;nan;101293.56;143724;578;46922;-71
2023/07/24 09:18:53;;;;;;;7.10;5.55;;;;;;;37.19;nan;101299.16;143728;590;46008;-72
2023/07/24 09:21:30;;;;;;;9.65;5.43;;;;;;;37.46;nan;101302.13;143730;612;46006;-72
2023/07/24 09:23:57;;;;;;;7.50;4.97;;;;;;;37.84;nan;101314.44;143724;569;46010;-72
2023/07/24 09:26:23;;;;;;;8.80;4.75;;;;;;;37.85;nan;101306.84;143729;567;46010;-72
2023/07/24 09:28:54;;;;;;;11.55;4.95;;;;;;;38.06;nan;101296.03;143725;602;46004;-72
2023/07/24 09:31:20;;;;;;;8.95;5.12;;;;;;;38.11;nan;101296.91;143730;597;46006;-72
2023/07/24 09:33:47;;;;;;;10.85;4.70;;;;;;;38.19;nan;101299.44;143731;639;46010;-71
2023/07/24 09:36:13;;;;;;;7.72;4.95;;;;;;;38.24;nan;101301.13;143725;599;46010;-72
2023/07/24 09:38:41;;;;;;;8.20;5.47;;;;;;;38.31;nan;101306.84;143723;600;46012;-72
2023/07/24 09:41:07;;;;;;;6.47;4.80;;;;;;;38.45;nan;101292.28;143726;628;46006;-71
2023/07/24 09:43:37;;;;;;;7.53;5.28;;;;;;;38.51;nan;101296.34;143727;597;46006;-68
2023/07/24 09:46:06;;;;;;;14.73;5.30;;;;;;;38.52;nan;101295.16;143725;580;47010;-70
2023/07/24 09:48:33;;;;;;;8.57;5.05;;;;;;;38.43;nan;101288.22;143725;605;46015;-72
2023/07/24 09:51:00;;;;;;;7.97;5.25;;;;;;;38.36;nan;101298.16;143728;579;46006;-71
2023/07/24 09:53:44;;;;;;;10.00;5.10;;;;;;;38.34;nan;101294.87;143734;624;46010;-71
2023/07/24 09:56:11;;;;;;;6.97;5.25;;;;;;;38.34;nan;101286.47;143729;696;46010;-76
2023/07/24 09:58:39;;;;;;;6.10;4.80;;;;;;;38.65;nan;101284.53;143727;601;46004;-72
2023/07/24 10:01:08;;;;;;;9.80;5.03;;;;;;;38.71;nan;101282.19;143725;574;46017;-71
2023/07/24 10:03:39;;;;;;;6.03;4.85;;;;;;;38.66;nan;101286.16;143728;580;46006;-72
2023/07/24 10:06:06;;;;;;;6.15;4.60;;;;;;;38.55;nan;101282.41;143729;580;46010;-71
