Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/15 00:04:09;;;;;;;1.42;1.33;;;25.20;69.70;;;;;;;;;-58
2020/08/15 00:09:09;;;;;;;2.03;1.67;;;25.20;69.70;;;;;;;;;-58
2020/08/15 00:14:10;;;;;;;1.87;1.65;;;25.20;69.70;;;;;;;;;-58
2020/08/15 00:19:11;;;;;;;1.60;1.50;;;25.20;69.80;;;;;;;;;-58
2020/08/15 00:24:12;;;;;;;1.20;1.10;;;25.20;69.80;;;;;;;;;-58
2020/08/15 00:29:12;;;;;;;1.40;1.15;;;25.20;69.80;;;;;;;;;-58
2020/08/15 00:34:13;;;;;;;1.50;1.40;;;25.20;69.80;;;;;;;;;-59
2020/08/15 00:39:14;;;;;;;1.60;1.48;;;25.20;69.80;;;;;;;;;-58
2020/08/15 00:44:15;;;;;;;2.00;1.35;;;25.20;69.80;;;;;;;;;-58
2020/08/15 00:49:16;;;;;;;1.55;1.45;;;25.20;69.80;;;;;;;;;-58
2020/08/15 00:54:17;;;;;;;1.48;1.35;;;25.20;69.80;;;;;;;;;-58
2020/08/15 00:59:18;;;;;;;1.33;1.23;;;25.20;69.80;;;;;;;;;-59
2020/08/15 01:04:18;;;;;;;2.50;1.77;;;25.20;69.80;;;;;;;;;-58
2020/08/15 01:09:19;;;;;;;1.60;1.50;;;25.20;69.80;;;;;;;;;-58
2020/08/15 01:14:20;;;;;;;1.30;1.20;;;25.20;69.80;;;;;;;;;-58
2020/08/15 01:19:20;;;;;;;1.62;1.30;;;25.20;69.70;;;;;;;;;-58
2020/08/15 01:24:20;;;;;;;1.33;1.23;;;25.20;69.80;;;;;;;;;-58
2020/08/15 01:29:20;;;;;;;1.73;1.20;;;25.20;69.70;;;;;;;;;-58
2020/08/15 01:34:20;;;;;;;1.70;1.60;;;25.20;69.80;;;;;;;;;-59
2020/08/15 01:39:20;;;;;;;1.73;1.52;;;25.20;69.70;;;;;;;;;-59
2020/08/15 01:44:21;;;;;;;1.40;1.30;;;25.20;69.70;;;;;;;;;-58
2020/08/15 01:49:22;;;;;;;1.55;1.45;;;25.20;69.70;;;;;;;;;-58
2020/08/15 01:54:23;;;;;;;1.27;1.17;;;25.20;69.70;;;;;;;;;-58
2020/08/15 01:59:24;;;;;;;1.45;1.30;;;25.20;69.80;;;;;;;;;-58
2020/08/15 02:04:25;;;;;;;1.60;1.45;;;25.20;69.70;;;;;;;;;-58
2020/08/15 02:09:25;;;;;;;1.85;1.48;;;25.20;69.70;;;;;;;;;-58
2020/08/15 02:14:26;;;;;;;1.30;1.20;;;25.20;69.70;;;;;;;;;-58
2020/08/15 02:19:27;;;;;;;1.67;1.30;;;25.20;69.80;;;;;;;;;-58
2020/08/15 02:24:28;;;;;;;1.15;1.02;;;25.20;69.70;;;;;;;;;-59
2020/08/15 02:29:28;;;;;;;2.87;1.85;;;25.20;69.70;;;;;;;;;-58
2020/08/15 02:34:28;;;;;;;1.62;1.45;;;25.20;69.60;;;;;;;;;-58
2020/08/15 02:39:28;;;;;;;1.27;1.05;;;25.20;69.60;;;;;;;;;-58
2020/08/15 02:44:28;;;;;;;1.87;1.52;;;25.20;69.60;;;;;;;;;-58
2020/08/15 02:49:29;;;;;;;1.60;1.50;;;25.20;69.60;;;;;;;;;-59
2020/08/15 02:54:29;;;;;;;1.67;1.58;;;25.20;69.50;;;;;;;;;-58
2020/08/15 02:59:29;;;;;;;1.77;1.55;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:04:29;;;;;;;1.35;1.25;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:09:29;;;;;;;1.33;1.23;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:14:29;;;;;;;1.45;1.35;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:19:29;;;;;;;1.70;1.50;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:24:29;;;;;;;1.12;1.02;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:29:30;;;;;;;1.55;1.40;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:34:30;;;;;;;1.40;1.30;;;25.20;69.50;;;;;;;;;-59
2020/08/15 03:39:31;;;;;;;1.60;1.50;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:44:31;;;;;;;1.40;1.30;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:49:32;;;;;;;2.20;1.33;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:54:32;;;;;;;1.42;1.33;;;25.20;69.50;;;;;;;;;-58
2020/08/15 03:59:32;;;;;;;1.30;1.20;;;25.20;69.50;;;;;;;;;-61
2020/08/15 04:04:32;;;;;;;1.30;1.20;;;25.20;69.50;;;;;;;;;-61
2020/08/15 04:09:32;;;;;;;1.45;1.35;;;25.20;69.50;;;;;;;;;-61
2020/08/15 04:14:32;;;;;;;2.00;1.70;;;25.20;69.50;;;;;;;;;-61
2020/08/15 04:19:32;;;;;;;1.35;1.25;;;25.20;69.50;;;;;;;;;-61
2020/08/15 04:24:32;;;;;;;2.53;1.40;;;25.10;69.40;;;;;;;;;-61
2020/08/15 04:29:33;;;;;;;1.67;1.58;;;25.10;69.40;;;;;;;;;-61
2020/08/15 04:34:33;;;;;;;1.12;1.05;;;25.10;69.40;;;;;;;;;-61
2020/08/15 04:39:33;;;;;;;1.23;1.20;;;25.20;69.50;;;;;;;;;-61
2020/08/15 04:44:33;;;;;;;1.75;1.65;;;25.20;69.50;;;;;;;;;-61
2020/08/15 04:49:34;;;;;;;1.58;1.35;;;25.20;69.50;;;;;;;;;-60
2020/08/15 04:54:34;;;;;;;1.10;1.05;;;25.20;69.50;;;;;;;;;-60
2020/08/15 04:59:34;;;;;;;1.35;1.25;;;25.10;69.50;;;;;;;;;-60
2020/08/15 05:04:34;;;;;;;1.40;1.30;;;25.10;69.50;;;;;;;;;-60
2020/08/15 05:09:34;;;;;;;1.52;1.20;;;25.20;69.50;;;;;;;;;-60
2020/08/15 05:14:35;;;;;;;2.37;1.40;;;25.10;69.40;;;;;;;;;-61
2020/08/15 05:19:35;;;;;;;1.40;1.30;;;25.10;69.40;;;;;;;;;-60
2020/08/15 05:24:35;;;;;;;1.40;1.30;;;25.10;69.40;;;;;;;;;-60
2020/08/15 05:29:35;;;;;;;1.58;1.30;;;25.10;69.50;;;;;;;;;-60
2020/08/15 05:34:35;;;;;;;1.12;1.02;;;25.10;69.50;;;;;;;;;-60
2020/08/15 05:39:35;;;;;;;2.37;1.42;;;25.20;69.60;;;;;;;;;-60
2020/08/15 05:44:36;;;;;;;2.00;1.40;;;25.20;69.60;;;;;;;;;-58
2020/08/15 05:49:36;;;;;;;1.23;1.12;;;25.10;69.50;;;;;;;;;-58
2020/08/15 05:54:37;;;;;;;1.55;1.45;;;25.10;69.50;;;;;;;;;-58
2020/08/15 05:59:37;;;;;;;1.17;1.08;;;25.10;69.50;;;;;;;;;-58
2020/08/15 06:04:37;;;;;;;1.40;1.30;;;25.10;69.50;;;;;;;;;-58
2020/08/15 06:09:38;;;;;;;1.27;1.17;;;25.10;69.50;;;;;;;;;-58
2020/08/15 06:14:38;;;;;;;1.37;1.27;;;25.10;69.50;;;;;;;;;-58
2020/08/15 06:19:38;;;;;;;1.40;1.30;;;25.10;69.50;;;;;;;;;-58
2020/08/15 06:24:38;;;;;;;1.17;1.08;;;25.10;69.40;;;;;;;;;-57
2020/08/15 06:29:38;;;;;;;1.65;1.17;;;25.10;69.40;;;;;;;;;-58
2020/08/15 06:34:38;;;;;;;1.15;1.05;;;25.10;69.40;;;;;;;;;-58
2020/08/15 06:39:38;;;;;;;0.77;0.77;;;25.10;69.40;;;;;;;;;-58
2020/08/15 06:44:38;;;;;;;1.45;1.20;;;25.20;69.40;;;;;;;;;-58
2020/08/15 06:49:39;;;;;;;1.05;0.90;;;25.10;69.30;;;;;;;;;-58
2020/08/15 06:54:39;;;;;;;1.00;1.00;;;25.20;69.30;;;;;;;;;-58
2020/08/15 06:59:39;;;;;;;1.50;1.40;;;25.20;69.20;;;;;;;;;-58
2020/08/15 07:04:39;;;;;;;0.93;0.82;;;25.20;69.20;;;;;;;;;-58
2020/08/15 07:09:39;;;;;;;1.10;1.00;;;25.20;69.20;;;;;;;;;-59
2020/08/15 07:14:39;;;;;;;1.20;1.10;;;25.20;69.10;;;;;;;;;-59
2020/08/15 07:19:39;;;;;;;1.12;1.08;;;25.20;69.10;;;;;;;;;-59
2020/08/15 07:24:40;;;;;;;1.65;1.55;;;25.20;69.00;;;;;;;;;-59
2020/08/15 07:29:40;;;;;;;1.10;1.05;;;25.20;69.00;;;;;;;;;-59
2020/08/15 07:34:41;;;;;;;1.40;1.25;;;25.20;68.90;;;;;;;;;-59
2020/08/15 07:39:41;;;;;;;1.33;1.23;;;25.20;68.80;;;;;;;;;-59
2020/08/15 07:44:41;;;;;;;1.30;1.20;;;25.30;68.90;;;;;;;;;-59
2020/08/15 07:49:41;;;;;;;2.35;1.23;;;25.20;68.80;;;;;;;;;-59
2020/08/15 07:54:41;;;;;;;1.40;1.30;;;25.30;68.80;;;;;;;;;-59
2020/08/15 07:59:41;;;;;;;1.20;1.10;;;25.30;68.80;;;;;;;;;-59
2020/08/15 08:04:41;;;;;;;1.45;1.30;;;25.30;68.80;;;;;;;;;-59
2020/08/15 08:09:41;;;;;;;1.35;1.23;;;25.30;68.80;;;;;;;;;-59
2020/08/15 08:14:42;;;;;;;1.33;1.23;;;25.30;68.80;;;;;;;;;-59
2020/08/15 08:19:42;;;;;;;1.67;1.25;;;25.30;68.80;;;;;;;;;-59
2020/08/15 08:24:42;;;;;;;1.30;1.20;;;25.30;68.80;;;;;;;;;-59
2020/08/15 08:29:42;;;;;;;2.47;1.23;;;25.30;68.80;;;;;;;;;-59
2020/08/15 08:34:42;;;;;;;1.35;1.25;;;25.20;69.10;;;;;;;;;-59
2020/08/15 08:39:43;;;;;;;1.40;1.30;;;25.10;69.50;;;;;;;;;-59
2020/08/15 08:44:43;;;;;;;1.65;1.40;;;25.10;69.70;;;;;;;;;-59
2020/08/15 08:49:43;;;;;;;1.60;1.50;;;25.00;69.90;;;;;;;;;-59
2020/08/15 08:54:43;;;;;;;1.48;0.98;;;25.00;70.00;;;;;;;;;-59
2020/08/15 08:59:44;;;;;;;1.70;1.33;;;25.00;70.10;;;;;;;;;-59
2020/08/15 09:04:44;;;;;;;1.33;1.23;;;25.00;70.10;;;;;;;;;-59
2020/08/15 09:09:44;;;;;;;1.48;1.35;;;25.00;70.20;;;;;;;;;-60
2020/08/15 09:14:45;;;;;;;1.20;1.10;;;25.10;70.30;;;;;;;;;-61
2020/08/15 09:19:45;;;;;;;1.12;1.08;;;25.10;70.20;;;;;;;;;-59
2020/08/15 09:24:45;;;;;;;1.58;1.48;;;25.10;70.20;;;;;;;;;-59
2020/08/15 09:29:46;;;;;;;1.23;1.12;;;25.00;70.20;;;;;;;;;-59
2020/08/15 09:34:46;;;;;;;1.15;1.05;;;25.10;70.30;;;;;;;;;-59
2020/08/15 09:39:46;;;;;;;1.00;1.00;;;25.00;70.30;;;;;;;;;-59
2020/08/15 09:44:46;;;;;;;1.40;1.27;;;25.00;70.30;;;;;;;;;-59
2020/08/15 09:49:46;;;;;;;1.37;1.27;;;25.00;70.40;;;;;;;;;-59
2020/08/15 09:54:47;;;;;;;1.27;1.17;;;25.00;70.40;;;;;;;;;-58
2020/08/15 09:59:47;;;;;;;1.40;1.30;;;25.00;70.50;;;;;;;;;-58
2020/08/15 10:04:48;;;;;;;0.90;0.90;;;25.00;70.50;;;;;;;;;-59
2020/08/15 10:09:49;;;;;;;1.30;1.20;;;25.00;70.60;;;;;;;;;-59
2020/08/15 10:14:50;;;;;;;1.20;1.10;;;25.00;70.60;;;;;;;;;-58
2020/08/15 10:19:51;;;;;;;1.45;1.35;;;25.00;70.60;;;;;;;;;-58
2020/08/15 10:24:52;;;;;;;1.37;1.27;;;25.00;70.60;;;;;;;;;-58
2020/08/15 10:29:52;;;;;;;0.95;0.95;;;25.00;70.60;;;;;;;;;-58
2020/08/15 10:34:53;;;;;;;1.40;1.30;;;25.00;70.50;;;;;;;;;-58
2020/08/15 10:39:54;;;;;;;1.40;1.27;;;25.00;70.50;;;;;;;;;-58
2020/08/15 10:44:54;;;;;;;1.83;0.98;;;25.00;70.50;;;;;;;;;-58
2020/08/15 10:49:55;;;;;;;1.25;1.10;;;25.00;70.60;;;;;;;;;-58
2020/08/15 10:54:56;;;;;;;1.40;1.30;;;25.00;70.50;;;;;;;;;-58
2020/08/15 10:59:56;;;;;;;1.20;1.10;;;25.00;70.50;;;;;;;;;-58
2020/08/15 11:04:57;;;;;;;1.27;1.20;;;25.00;70.50;;;;;;;;;-58
2020/08/15 11:09:58;;;;;;;1.42;1.33;;;25.00;70.50;;;;;;;;;-58
2020/08/15 11:14:58;;;;;;;1.85;1.45;;;25.00;70.50;;;;;;;;;-58
2020/08/15 11:19:59;;;;;;;1.25;1.15;;;25.00;70.60;;;;;;;;;-58
2020/08/15 11:25:00;;;;;;;1.55;1.45;;;25.00;70.50;;;;;;;;;-58
2020/08/15 11:30:01;;;;;;;1.37;1.20;;;25.00;70.50;;;;;;;;;-58
2020/08/15 11:35:02;;;;;;;1.45;1.20;;;25.00;70.40;;;;;;;;;-58
2020/08/15 11:40:02;;;;;;;1.12;1.02;;;25.00;70.50;;;;;;;;;-57
2020/08/15 11:45:03;;;;;;;1.33;1.23;;;25.00;70.50;;;;;;;;;-58
2020/08/15 11:50:04;;;;;;;1.45;1.23;;;25.10;70.50;;;;;;;;;-58
2020/08/15 11:55:05;;;;;;;1.35;1.23;;;25.00;70.50;;;;;;;;;-58
2020/08/15 12:00:06;;;;;;;0.93;0.90;;;25.00;70.40;;;;;;;;;-58
2020/08/15 12:05:06;;;;;;;1.40;1.30;;;25.00;70.50;;;;;;;;;-60
2020/08/15 12:10:07;;;;;;;1.02;0.90;;;25.00;70.40;;;;;;;;;-60
2020/08/15 12:15:08;;;;;;;1.20;1.05;;;25.10;70.50;;;;;;;;;-60
2020/08/15 12:20:09;;;;;;;1.50;1.40;;;25.10;70.50;;;;;;;;;-60
2020/08/15 12:25:09;;;;;;;1.62;1.27;;;25.10;70.50;;;;;;;;;-60
2020/08/15 12:30:10;;;;;;;1.15;1.05;;;25.10;70.50;;;;;;;;;-60
2020/08/15 12:35:11;;;;;;;1.52;1.42;;;25.10;70.40;;;;;;;;;-60
2020/08/15 12:40:12;;;;;;;1.27;1.17;;;25.10;70.50;;;;;;;;;-60
2020/08/15 12:45:13;;;;;;;0.98;0.98;;;25.10;70.40;;;;;;;;;-60
2020/08/15 12:50:13;;;;;;;2.00;1.40;;;25.10;70.40;;;;;;;;;-60
2020/08/15 12:55:14;;;;;;;1.55;1.45;;;25.10;70.40;;;;;;;;;-60
2020/08/15 13:00:15;;;;;;;1.30;1.20;;;25.10;70.50;;;;;;;;;-60
2020/08/15 13:05:16;;;;;;;1.30;1.20;;;25.10;70.40;;;;;;;;;-60
2020/08/15 13:10:17;;;;;;;1.17;1.08;;;25.10;70.40;;;;;;;;;-60
2020/08/15 13:15:18;;;;;;;1.30;1.20;;;25.10;70.40;;;;;;;;;-60
2020/08/15 13:20:18;;;;;;;0.88;0.88;;;25.10;70.40;;;;;;;;;-60
2020/08/15 13:25:19;;;;;;;1.30;1.20;;;25.10;70.30;;;;;;;;;-60
2020/08/15 13:30:20;;;;;;;1.33;1.23;;;25.10;70.30;;;;;;;;;-60
2020/08/15 13:35:21;;;;;;;2.67;1.55;;;25.10;70.30;;;;;;;;;-60
2020/08/15 13:40:22;;;;;;;1.30;1.20;;;25.20;70.40;;;;;;;;;-60
2020/08/15 13:45:23;;;;;;;1.70;1.20;;;25.20;70.30;;;;;;;;;-60
2020/08/15 13:50:23;;;;;;;1.20;1.10;;;25.20;70.30;;;;;;;;;-60
2020/08/15 13:55:23;;;;;;;1.30;1.10;;;25.10;70.10;;;;;;;;;-60
2020/08/15 14:00:24;;;;;;;2.15;1.30;;;25.20;70.20;;;;;;;;;-60
2020/08/15 14:05:25;;;;;;;2.10;1.33;;;25.20;70.20;;;;;;;;;-60
2020/08/15 14:10:26;;;;;;;1.45;1.35;;;25.20;70.20;;;;;;;;;-60
2020/08/15 14:15:27;;;;;;;1.50;1.30;;;25.20;70.10;;;;;;;;;-60
2020/08/15 14:20:27;;;;;;;1.37;1.27;;;25.10;70.00;;;;;;;;;-61
2020/08/15 14:25:28;;;;;;;1.52;1.20;;;25.20;70.10;;;;;;;;;-60
2020/08/15 14:30:28;;;;;;;1.98;1.60;;;25.20;70.00;;;;;;;;;-60
2020/08/15 14:35:29;;;;;;;1.70;1.58;;;25.20;70.00;;;;;;;;;-60
2020/08/15 14:40:30;;;;;;;2.22;1.35;;;25.20;70.00;;;;;;;;;-60
2020/08/15 14:45:31;;;;;;;2.15;1.62;;;25.20;70.00;;;;;;;;;-60
2020/08/15 14:50:32;;;;;;;1.40;1.00;;;25.20;70.00;;;;;;;;;-60
2020/08/15 14:55:33;;;;;;;2.12;1.27;;;25.20;69.90;;;;;;;;;-60
2020/08/15 15:00:33;;;;;;;2.95;1.42;;;25.20;69.90;;;;;;;;;-60
2020/08/15 15:05:34;;;;;;;1.92;1.30;;;25.20;69.80;;;;;;;;;-60
2020/08/15 15:10:34;;;;;;;1.35;1.25;;;25.20;69.80;;;;;;;;;-60
2020/08/15 15:15:34;;;;;;;1.40;1.30;;;25.20;69.80;;;;;;;;;-60
2020/08/15 15:20:34;;;;;;;1.40;1.30;;;25.20;69.80;;;;;;;;;-60
2020/08/15 15:25:35;;;;;;;3.40;1.23;;;25.30;69.80;;;;;;;;;-60
2020/08/15 15:30:35;;;;;;;1.30;1.17;;;25.30;69.80;;;;;;;;;-60
2020/08/15 15:35:36;;;;;;;1.40;1.30;;;25.30;69.70;;;;;;;;;-60
2020/08/15 15:40:36;;;;;;;1.50;1.30;;;25.30;69.70;;;;;;;;;-58
2020/08/15 15:45:36;;;;;;;1.62;1.33;;;25.30;69.70;;;;;;;;;-58
2020/08/15 15:50:36;;;;;;;1.55;1.40;;;25.30;69.70;;;;;;;;;-58
2020/08/15 15:55:36;;;;;;;1.10;1.00;;;25.30;69.70;;;;;;;;;-58
2020/08/15 16:00:36;;;;;;;1.37;1.05;;;25.30;69.70;;;;;;;;;-58
2020/08/15 16:05:36;;;;;;;1.40;1.30;;;25.30;69.70;;;;;;;;;-58
2020/08/15 16:10:46;;;;;;;1.02;1.00;;;25.30;69.60;;;;;;;;;-58
2020/08/15 16:15:37;;;;;;;1.33;1.20;;;25.30;69.60;;;;;;;;;-58
2020/08/15 16:20:38;;;;;;;1.87;1.30;;;25.30;69.60;;;;;;;;;-58
2020/08/15 16:25:38;;;;;;;1.17;1.08;;;25.30;69.60;;;;;;;;;-58
2020/08/15 16:30:38;;;;;;;1.65;1.55;;;25.30;69.60;;;;;;;;;-58
2020/08/15 16:35:39;;;;;;;2.00;1.52;;;25.30;69.50;;;;;;;;;-58
2020/08/15 16:40:39;;;;;;;1.08;1.08;;;25.30;69.50;;;;;;;;;-58
2020/08/15 16:45:39;;;;;;;1.58;1.48;;;25.30;69.50;;;;;;;;;-58
2020/08/15 16:50:39;;;;;;;1.62;1.40;;;25.30;69.50;;;;;;;;;-58
2020/08/15 16:55:40;;;;;;;1.48;1.37;;;25.40;69.60;;;;;;;;;-58
2020/08/15 17:00:40;;;;;;;1.00;1.00;;;25.30;69.40;;;;;;;;;-58
2020/08/15 17:05:40;;;;;;;1.70;1.27;;;25.40;69.50;;;;;;;;;-58
2020/08/15 17:10:40;;;;;;;1.37;1.27;;;25.40;69.50;;;;;;;;;-58
2020/08/15 17:15:40;;;;;;;1.58;1.48;;;25.40;69.50;;;;;;;;;-58
2020/08/15 17:20:41;;;;;;;1.25;1.15;;;25.40;69.50;;;;;;;;;-58
2020/08/15 17:25:41;;;;;;;1.60;1.50;;;25.30;69.40;;;;;;;;;-58
2020/08/15 17:30:41;;;;;;;1.23;1.12;;;25.30;69.30;;;;;;;;;-58
2020/08/15 17:35:41;;;;;;;1.40;1.30;;;25.40;69.30;;;;;;;;;-58
2020/08/15 17:40:42;;;;;;;1.25;1.15;;;25.30;69.20;;;;;;;;;-58
2020/08/15 17:45:42;;;;;;;1.58;1.45;;;25.40;69.30;;;;;;;;;-58
2020/08/15 17:50:42;;;;;;;1.83;1.52;;;25.40;69.30;;;;;;;;;-58
2020/08/15 17:55:42;;;;;;;1.37;1.27;;;25.40;69.20;;;;;;;;;-58
2020/08/15 18:00:42;;;;;;;1.67;1.52;;;25.30;69.10;;;;;;;;;-58
2020/08/15 18:05:42;;;;;;;1.52;1.42;;;25.40;69.20;;;;;;;;;-58
2020/08/15 18:10:42;;;;;;;1.70;1.50;;;25.30;69.10;;;;;;;;;-58
2020/08/15 18:15:43;;;;;;;2.10;1.40;;;25.40;69.20;;;;;;;;;-58
2020/08/15 18:20:43;;;;;;;1.55;1.12;;;25.40;69.20;;;;;;;;;-58
2020/08/15 18:25:43;;;;;;;1.52;1.42;;;25.40;69.10;;;;;;;;;-58
2020/08/15 18:30:43;;;;;;;1.40;1.30;;;25.40;69.20;;;;;;;;;-58
2020/08/15 18:35:43;;;;;;;1.60;1.35;;;25.40;69.10;;;;;;;;;-58
2020/08/15 18:40:43;;;;;;;1.45;1.35;;;25.40;69.10;;;;;;;;;-58
2020/08/15 18:45:44;;;;;;;1.08;0.90;;;25.40;69.10;;;;;;;;;-59
2020/08/15 18:50:44;;;;;;;1.70;1.60;;;25.40;69.10;;;;;;;;;-59
2020/08/15 18:55:44;;;;;;;1.20;1.10;;;25.40;69.10;;;;;;;;;-60
2020/08/15 19:00:44;;;;;;;1.35;1.25;;;25.40;69.10;;;;;;;;;-60
2020/08/15 19:05:44;;;;;;;1.60;1.50;;;25.40;69.00;;;;;;;;;-59
2020/08/15 19:10:44;;;;;;;1.58;1.48;;;25.40;69.10;;;;;;;;;-59
2020/08/15 19:15:44;;;;;;;1.55;1.27;;;25.40;69.10;;;;;;;;;-59
2020/08/15 19:20:45;;;;;;;1.75;1.65;;;25.30;69.00;;;;;;;;;-59
2020/08/15 19:25:45;;;;;;;1.67;1.50;;;25.40;69.00;;;;;;;;;-60
2020/08/15 19:30:45;;;;;;;1.17;1.08;;;25.40;69.10;;;;;;;;;-60
2020/08/15 19:35:45;;;;;;;1.10;1.00;;;25.40;69.10;;;;;;;;;-59
2020/08/15 19:40:45;;;;;;;1.52;1.42;;;25.40;69.10;;;;;;;;;-60
2020/08/15 19:45:46;;;;;;;1.50;1.40;;;25.40;69.10;;;;;;;;;-59
2020/08/15 19:50:46;;;;;;;1.20;1.10;;;25.40;69.10;;;;;;;;;-59
2020/08/15 19:55:46;;;;;;;1.00;0.98;;;25.40;69.10;;;;;;;;;-60
2020/08/15 20:00:46;;;;;;;1.87;1.62;;;25.40;69.10;;;;;;;;;-59
2020/08/15 20:05:46;;;;;;;1.50;1.40;;;25.40;69.10;;;;;;;;;-60
2020/08/15 20:10:46;;;;;;;1.92;1.70;;;25.40;69.10;;;;;;;;;-59
2020/08/15 20:15:47;;;;;;;1.48;1.37;;;25.40;69.10;;;;;;;;;-59
2020/08/15 20:20:47;;;;;;;1.33;1.20;;;25.40;69.10;;;;;;;;;-59
2020/08/15 20:25:47;;;;;;;2.05;1.58;;;25.40;69.10;;;;;;;;;-59
2020/08/15 20:30:47;;;;;;;1.95;1.50;;;25.30;69.00;;;;;;;;;-59
2020/08/15 20:35:48;;;;;;;1.45;1.35;;;25.40;69.20;;;;;;;;;-60
2020/08/15 20:40:48;;;;;;;1.62;1.42;;;25.40;69.20;;;;;;;;;-60
2020/08/15 20:45:48;;;;;;;1.37;1.20;;;25.40;69.20;;;;;;;;;-60
2020/08/15 20:50:48;;;;;;;2.17;1.58;;;25.40;69.30;;;;;;;;;-60
2020/08/15 20:55:48;;;;;;;1.40;1.27;;;25.30;69.20;;;;;;;;;-59
2020/08/15 21:00:48;;;;;;;1.52;1.10;;;25.40;69.30;;;;;;;;;-59
2020/08/15 21:05:48;;;;;;;1.42;1.33;;;25.40;69.30;;;;;;;;;-60
2020/08/15 21:10:48;;;;;;;1.80;1.45;;;25.30;69.30;;;;;;;;;-59
2020/08/15 21:15:49;;;;;;;1.77;1.55;;;25.30;69.30;;;;;;;;;-60
2020/08/15 21:20:49;;;;;;;2.15;1.48;;;25.30;69.30;;;;;;;;;-60
2020/08/15 21:25:50;;;;;;;1.90;1.37;;;25.40;69.30;;;;;;;;;-60
2020/08/15 21:30:50;;;;;;;1.60;1.40;;;25.40;69.30;;;;;;;;;-60
2020/08/15 21:35:50;;;;;;;1.52;1.42;;;25.40;69.30;;;;;;;;;-59
2020/08/15 21:40:50;;;;;;;2.00;1.77;;;25.30;69.10;;;;;;;;;-57
2020/08/15 21:45:51;;;;;;;1.58;1.30;;;25.40;69.20;;;;;;;;;-57
2020/08/15 21:50:51;;;;;;;1.58;1.37;;;25.40;69.00;;;;;;;;;-57
2020/08/15 21:55:52;;;;;;;1.85;1.62;;;25.40;68.90;;;;;;;;;-57
2020/08/15 22:00:52;;;;;;;1.65;1.52;;;25.50;68.30;;;;;;;;;-58
2020/08/15 22:05:52;;;;;;;1.58;1.35;;;25.60;67.90;;;;;;;;;-58
2020/08/15 22:10:52;;;;;;;1.35;1.20;;;25.60;67.70;;;;;;;;;-57
2020/08/15 22:15:52;;;;;;;1.85;1.70;;;25.60;67.60;;;;;;;;;-57
2020/08/15 22:20:52;;;;;;;1.70;1.60;;;25.60;67.50;;;;;;;;;-57
2020/08/15 22:25:52;;;;;;;1.73;1.42;;;25.60;67.40;;;;;;;;;-57
2020/08/15 22:30:53;;;;;;;1.65;1.55;;;25.70;67.40;;;;;;;;;-57
2020/08/15 22:35:53;;;;;;;1.70;1.60;;;25.60;67.30;;;;;;;;;-57
2020/08/15 22:40:53;;;;;;;1.17;1.08;;;25.60;67.30;;;;;;;;;-57
2020/08/15 22:45:53;;;;;;;1.67;1.30;;;25.60;67.30;;;;;;;;;-57
2020/08/15 22:50:53;;;;;;;1.35;1.25;;;25.60;67.30;;;;;;;;;-57
2020/08/15 22:55:53;;;;;;;1.83;1.70;;;25.60;67.30;;;;;;;;;-57
2020/08/15 23:00:53;;;;;;;1.40;1.30;;;25.60;67.30;;;;;;;;;-57
2020/08/15 23:05:53;;;;;;;1.77;1.42;;;25.60;67.30;;;;;;;;;-57
2020/08/15 23:10:53;;;;;;;1.50;1.40;;;25.60;67.30;;;;;;;;;-57
2020/08/15 23:15:54;;;;;;;1.70;1.40;;;25.60;67.30;;;;;;;;;-57
2020/08/15 23:20:54;;;;;;;1.70;1.40;;;25.60;67.30;;;;;;;;;-57
2020/08/15 23:25:54;;;;;;;1.85;1.50;;;25.60;67.30;;;;;;;;;-57
2020/08/15 23:30:54;;;;;;;1.30;1.20;;;25.60;67.30;;;;;;;;;-57
2020/08/15 23:35:54;;;;;;;1.15;1.00;;;25.60;67.40;;;;;;;;;-57
2020/08/15 23:40:54;;;;;;;1.20;1.10;;;25.60;67.30;;;;;;;;;-57
2020/08/15 23:45:54;;;;;;;1.42;1.20;;;25.60;67.30;;;;;;;;;-57
2020/08/15 23:50:54;;;;;;;1.50;1.40;;;25.60;67.40;;;;;;;;;-57
2020/08/15 23:55:55;;;;;;;1.87;1.73;;;25.60;67.40;;;;;;;;;-57
