Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/02 00:19:55;;;3.25;;;2.2;;;;;;;;;;;;;;;
2019/10/02 00:19:55;;;;;;;;;;;22;72.9;;;;;;;;;
2019/10/02 00:24:47;;;3.1;;;2.75;;;;;;;;;;;;;;;
2019/10/02 00:24:48;;;;;;;;;;;22;72.8;;;;;;;;;
2019/10/02 00:29:50;;;2.2;;;2;;;;;;;;;;;;;;;
2019/10/02 00:29:50;;;;;;;;;;;21.9;72.7;;;;;;;;;
2019/10/02 00:34:52;;;2.55;;;2.3;;;;;;;;;;;;;;;
2019/10/02 00:34:52;;;;;;;;;;;21.9;72.7;;;;;;;;;
2019/10/02 00:39:54;;;2.6;;;2.1;;;;;;;;;;;;;;;
2019/10/02 00:39:55;;;;;;;;;;;21.9;72.5;;;;;;;;;
2019/10/02 00:44:58;;;3.2;;;2.05;;;;;;;;;;;;;;;
2019/10/02 00:44:58;;;;;;;;;;;21.9;72.4;;;;;;;;;
2019/10/02 00:49:59;;;2;;;1.9;;;;;;;;;;;;;;;
2019/10/02 00:50:00;;;;;;;;;;;21.9;72.4;;;;;;;;;
2019/10/02 00:55:03;;;2.65;;;1.95;;;;;;;;;;;;;;;
2019/10/02 00:55:03;;;;;;;;;;;21.9;72.3;;;;;;;;;
2019/10/02 01:00:09;;;3.4;;;2;;;;;;;;;;;;;;;
2019/10/02 01:00:09;;;;;;;;;;;21.9;72.3;;;;;;;;;
2019/10/02 01:05:08;;;2.65;;;2;;;;;;;;;;;;;;;
2019/10/02 01:05:08;;;;;;;;;;;21.9;72.2;;;;;;;;;
2019/10/02 01:10:10;;;3.1;;;1.7;;;;;;;;;;;;;;;
2019/10/02 01:10:10;;;;;;;;;;;21.9;72.2;;;;;;;;;
2019/10/02 01:15:13;;;1.75;;;1.65;;;;;;;;;;;;;;;
2019/10/02 01:15:13;;;;;;;;;;;21.9;72.1;;;;;;;;;
2019/10/02 01:20:15;;;2.15;;;1.7;;;;;;;;;;;;;;;
2019/10/02 01:20:16;;;;;;;;;;;21.9;72;;;;;;;;;
2019/10/02 01:25:17;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/10/02 01:25:17;;;;;;;;;;;21.8;72;;;;;;;;;
2019/10/02 01:30:20;;;2.85;;;1.45;;;;;;;;;;;;;;;
2019/10/02 01:30:20;;;;;;;;;;;21.8;71.9;;;;;;;;;
2019/10/02 01:35:22;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/10/02 01:35:22;;;;;;;;;;;21.8;71.9;;;;;;;;;
2019/10/02 01:40:38;;;2.7;;;1.7;;;;;;;;;;;;;;;
2019/10/02 01:40:38;;;;;;;;;;;21.8;71.9;;;;;;;;;
2019/10/02 01:45:27;;;1.85;;;1.6;;;;;;;;;;;;;;;
2019/10/02 01:45:27;;;;;;;;;;;21.8;71.8;;;;;;;;;
2019/10/02 01:54:04;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/10/02 01:54:05;;;;;;;;;;;21.8;71.7;;;;;;;;;
2019/10/02 01:55:31;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/10/02 01:55:32;;;;;;;;;;;21.8;71.7;;;;;;;;;
2019/10/02 02:01:49;;;1.9;;;1.15;;;;;;;;;;;;;;;
2019/10/02 02:01:52;;;;;;;;;;;21.8;71.6;;;;;;;;;
2019/10/02 02:05:36;;;1.65;;;1.2;;;;;;;;;;;;;;;
2019/10/02 02:05:37;;;;;;;;;;;21.8;71.6;;;;;;;;;
2019/10/02 02:10:38;;;1.2;;;1.05;;;;;;;;;;;;;;;
2019/10/02 02:10:39;;;;;;;;;;;21.7;71.4;;;;;;;;;
2019/10/02 02:15:42;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/10/02 02:15:42;;;;;;;;;;;21.7;71.4;;;;;;;;;
2019/10/02 02:20:46;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/10/02 02:20:46;;;;;;;;;;;21.7;71.3;;;;;;;;;
2019/10/02 02:25:46;;;1.25;;;1;;;;;;;;;;;;;;;
2019/10/02 02:25:46;;;;;;;;;;;21.7;71.3;;;;;;;;;
2019/10/02 02:30:48;;;1.2;;;1;;;;;;;;;;;;;;;
2019/10/02 02:30:49;;;;;;;;;;;21.7;71.3;;;;;;;;;
2019/10/02 02:35:52;;;1.3;;;1;;;;;;;;;;;;;;;
2019/10/02 02:35:52;;;;;;;;;;;21.7;71.3;;;;;;;;;
2019/10/02 02:40:53;;;1.25;;;0.9;;;;;;;;;;;;;;;
2019/10/02 02:40:54;;;;;;;;;;;21.7;71.2;;;;;;;;;
2019/10/02 02:45:56;;;1.2;;;1;;;;;;;;;;;;;;;
2019/10/02 02:45:56;;;;;;;;;;;21.7;71.2;;;;;;;;;
2019/10/02 02:52:17;;;0.85;;;0.8;;;;;;;;;;;;;;;
2019/10/02 02:52:17;;;;;;;;;;;21.7;71.1;;;;;;;;;
2019/10/02 02:56:03;;;0.85;;;0.85;;;;;;;;;;;;;;;
2019/10/02 02:56:03;;;;;;;;;;;21.7;71.1;;;;;;;;;
2019/10/02 03:01:04;;;1.25;;;1;;;;;;;;;;;;;;;
2019/10/02 03:01:04;;;;;;;;;;;21.7;71;;;;;;;;;
2019/10/02 03:06:06;;;1.6;;;1;;;;;;;;;;;;;;;
2019/10/02 03:06:06;;;;;;;;;;;21.7;71;;;;;;;;;
2019/10/02 03:11:10;;;1.55;;;0.7;;;;;;;;;;;;;;;
2019/10/02 03:11:11;;;;;;;;;;;21.7;71;;;;;;;;;
2019/10/02 03:16:12;;;1.75;;;0.9;;;;;;;;;;;;;;;
2019/10/02 03:16:12;;;;;;;;;;;21.7;70.9;;;;;;;;;
2019/10/02 03:21:13;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/10/02 03:21:13;;;;;;;;;;;21.7;70.9;;;;;;;;;
2019/10/02 03:26:27;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/02 03:27:41;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/02 03:27:43;;;;;;;;;;;21.7;70.9;;;;;;;;;
2019/10/02 03:31:22;;;1;;;0.6;;;;;;;;;;;;;;;
2019/10/02 03:31:26;;;;;;;;;;;21.7;70.9;;;;;;;;;
2019/10/02 03:36:21;;;1;;;0.65;;;;;;;;;;;;;;;
2019/10/02 03:36:21;;;;;;;;;;;21.6;70.7;;;;;;;;;
2019/10/02 03:41:23;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/10/02 03:41:24;;;;;;;;;;;21.6;70.8;;;;;;;;;
2019/10/02 03:46:26;;;1.25;;;0.7;;;;;;;;;;;;;;;
2019/10/02 03:46:26;;;;;;;;;;;21.6;70.7;;;;;;;;;
2019/10/02 03:51:28;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/10/02 03:51:28;;;;;;;;;;;21.6;70.7;;;;;;;;;
2019/10/02 03:56:31;;;1;;;0.8;;;;;;;;;;;;;;;
2019/10/02 03:56:31;;;;;;;;;;;21.6;70.6;;;;;;;;;
2019/10/02 04:01:33;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/10/02 04:01:33;;;;;;;;;;;21.6;70.6;;;;;;;;;
2019/10/02 04:06:35;;;1.25;;;0.7;;;;;;;;;;;;;;;
2019/10/02 04:06:35;;;;;;;;;;;21.6;70.6;;;;;;;;;
2019/10/02 04:11:37;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/02 04:11:38;;;;;;;;;;;21.6;70.6;;;;;;;;;
2019/10/02 04:16:40;;;1.3;;;0.6;;;;;;;;;;;;;;;
2019/10/02 04:16:40;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/10/02 04:21:43;;;1.25;;;0.9;;;;;;;;;;;;;;;
2019/10/02 04:21:43;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/10/02 04:26:45;;;1.6;;;0.7;;;;;;;;;;;;;;;
2019/10/02 04:26:45;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/10/02 04:31:48;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/10/02 04:31:48;;;;;;;;;;;21.5;70.2;;;;;;;;;
2019/10/02 04:36:51;;;0.75;;;0.6;;;;;;;;;;;;;;;
2019/10/02 04:36:51;;;;;;;;;;;21.5;70.2;;;;;;;;;
2019/10/02 04:41:58;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/10/02 04:42:05;;;;;;;;;;;21.5;70.1;;;;;;;;;
2019/10/02 04:46:55;;;1;;;0.65;;;;;;;;;;;;;;;
2019/10/02 04:46:55;;;;;;;;;;;21.5;70.2;;;;;;;;;
2019/10/02 04:51:58;;;0.75;;;0.6;;;;;;;;;;;;;;;
2019/10/02 04:51:58;;;;;;;;;;;21.5;70.1;;;;;;;;;
2019/10/02 04:57:01;;;0.8;;;0.5;;;;;;;;;;;;;;;
2019/10/02 04:57:01;;;;;;;;;;;21.5;70;;;;;;;;;
2019/10/02 05:02:02;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/10/02 05:02:03;;;;;;;;;;;21.5;70;;;;;;;;;
2019/10/02 05:07:06;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/10/02 05:07:06;;;;;;;;;;;21.5;70;;;;;;;;;
2019/10/02 05:12:07;;;1.05;;;0.5;;;;;;;;;;;;;;;
2019/10/02 05:12:08;;;;;;;;;;;21.5;69.8;;;;;;;;;
2019/10/02 05:17:09;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/10/02 05:17:10;;;;;;;;;;;21.5;69.7;;;;;;;;;
2019/10/02 05:22:12;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/02 05:22:12;;;;;;;;;;;21.5;69.7;;;;;;;;;
2019/10/02 05:27:14;;;1;;;0.4;;;;;;;;;;;;;;;
2019/10/02 05:27:14;;;;;;;;;;;21.5;69.6;;;;;;;;;
2019/10/02 05:32:17;;;0.65;;;0.4;;;;;;;;;;;;;;;
2019/10/02 05:32:17;;;;;;;;;;;21.5;69.6;;;;;;;;;
2019/10/02 05:37:19;;;1;;;0.6;;;;;;;;;;;;;;;
2019/10/02 05:37:19;;;;;;;;;;;21.5;69.5;;;;;;;;;
2019/10/02 05:42:22;;;0.7;;;0.35;;;;;;;;;;;;;;;
2019/10/02 05:42:22;;;;;;;;;;;21.4;69.4;;;;;;;;;
2019/10/02 05:48:56;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/02 05:50:50;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/02 05:50:50;;;;;;;;;;;21.4;69.3;;;;;;;;;
2019/10/02 05:52:27;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/10/02 05:52:27;;;;;;;;;;;21.4;69.4;;;;;;;;;
2019/10/02 05:57:29;;;1.8;;;0.4;;;;;;;;;;;;;;;
2019/10/02 05:57:29;;;;;;;;;;;21.4;69.3;;;;;;;;;
2019/10/02 06:02:31;;;0.75;;;0.5;;;;;;;;;;;;;;;
2019/10/02 06:02:32;;;;;;;;;;;21.4;69.2;;;;;;;;;
2019/10/02 06:07:35;;;1.9;;;0.5;;;;;;;;;;;;;;;
2019/10/02 06:07:35;;;;;;;;;;;21.4;68.8;;;;;;;;;
2019/10/02 06:12:37;;;1.35;;;0.4;;;;;;;;;;;;;;;
2019/10/02 06:12:37;;;;;;;;;;;21.4;68.6;;;;;;;;;
2019/10/02 06:17:39;;;1.2;;;0.3;;;;;;;;;;;;;;;
2019/10/02 06:17:39;;;;;;;;;;;21.3;67.9;;;;;;;;;
2019/10/02 06:22:41;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/10/02 06:22:42;;;;;;;;;;;21.3;67.5;;;;;;;;;
2019/10/02 06:27:44;;;1.75;;;0.4;;;;;;;;;;;;;;;
2019/10/02 06:27:44;;;;;;;;;;;21.3;67.2;;;;;;;;;
2019/10/02 06:32:47;;;2.3;;;0.4;;;;;;;;;;;;;;;
2019/10/02 06:32:47;;;;;;;;;;;21.3;66.8;;;;;;;;;
2019/10/02 06:37:49;;;0.55;;;0.3;;;;;;;;;;;;;;;
2019/10/02 06:37:49;;;;;;;;;;;21.3;64.5;;;;;;;;;
2019/10/02 06:42:56;;;1.5;;;0.4;;;;;;;;;;;;;;;
2019/10/02 06:42:56;;;;;;;;;;;21.2;65.6;;;;;;;;;
2019/10/02 06:47:53;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/10/02 06:47:54;;;;;;;;;;;21.2;65.6;;;;;;;;;
2019/10/02 06:52:56;;;1.4;;;0.4;;;;;;;;;;;;;;;
2019/10/02 06:52:56;;;;;;;;;;;21.2;65.4;;;;;;;;;
2019/10/02 06:57:59;;;1.75;;;0.4;;;;;;;;;;;;;;;
2019/10/02 06:58:00;;;;;;;;;;;21.2;65.5;;;;;;;;;
2019/10/02 07:03:03;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/10/02 07:03:03;;;;;;;;;;;21.2;65.4;;;;;;;;;
2019/10/02 07:08:04;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/10/02 07:08:05;;;;;;;;;;;21.2;65.5;;;;;;;;;
2019/10/02 07:13:08;;;1.35;;;0.4;;;;;;;;;;;;;;;
2019/10/02 07:13:08;;;;;;;;;;;21.2;65.5;;;;;;;;;
2019/10/02 07:18:09;;;2.95;;;0.65;;;;;;;;;;;;;;;
2019/10/02 07:18:10;;;;;;;;;;;21.2;65.7;;;;;;;;;
2019/10/02 07:23:11;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/10/02 07:23:11;;;;;;;;;;;21.2;65.7;;;;;;;;;
2019/10/02 07:28:15;;;2.5;;;0.55;;;;;;;;;;;;;;;
2019/10/02 07:28:15;;;;;;;;;;;21.2;66.1;;;;;;;;;
2019/10/02 07:33:16;;;2;;;0.4;;;;;;;;;;;;;;;
2019/10/02 07:33:16;;;;;;;;;;;21.2;66.4;;;;;;;;;
2019/10/02 07:38:18;;;2.7;;;0.5;;;;;;;;;;;;;;;
2019/10/02 07:38:19;;;;;;;;;;;21.2;66.5;;;;;;;;;
2019/10/02 07:48:24;;;1.7;;;0.55;;;;;;;;;;;;;;;
2019/10/02 07:48:24;;;;;;;;;;;21.3;67;;;;;;;;;
2019/10/02 07:53:25;;;2.45;;;0.4;;;;;;;;;;;;;;;
2019/10/02 07:53:26;;;;;;;;;;;21.3;67;;;;;;;;;
2019/10/02 07:58:28;;;2.75;;;0.5;;;;;;;;;;;;;;;
2019/10/02 07:58:28;;;;;;;;;;;21.3;67.2;;;;;;;;;
2019/10/02 08:03:31;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/02 08:03:31;;;;;;;;;;;21.3;67.2;;;;;;;;;
2019/10/02 08:08:33;;;1.25;;;0.4;;;;;;;;;;;;;;;
2019/10/02 08:08:33;;;;;;;;;;;21.3;67.4;;;;;;;;;
2019/10/02 08:13:36;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/02 08:13:37;;;;;;;;;;;21.3;67.4;;;;;;;;;
2019/10/02 08:18:38;;;1.55;;;0.5;;;;;;;;;;;;;;;
2019/10/02 08:18:38;;;;;;;;;;;21.4;67.4;;;;;;;;;
2019/10/02 08:23:41;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/10/02 08:23:41;;;;;;;;;;;21.4;67.4;;;;;;;;;
2019/10/02 08:28:44;;;1.2;;;0.3;;;;;;;;;;;;;;;
2019/10/02 08:28:44;;;;;;;;;;;21.4;67.5;;;;;;;;;
2019/10/02 08:33:49;;;1.45;;;0.4;;;;;;;;;;;;;;;
2019/10/02 08:33:50;;;;;;;;;;;21.4;67.6;;;;;;;;;
2019/10/02 08:38:48;;;0.95;;;0.4;;;;;;;;;;;;;;;
2019/10/02 08:38:48;;;;;;;;;;;21.4;67.6;;;;;;;;;
2019/10/02 08:43:50;;;0.75;;;0.45;;;;;;;;;;;;;;;
2019/10/02 08:43:50;;;;;;;;;;;21.4;67.5;;;;;;;;;
2019/10/02 08:53:55;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/10/02 08:53:55;;;;;;;;;;;21.4;67.5;;;;;;;;;
2019/10/02 08:58:58;;;1.7;;;0.3;;;;;;;;;;;;;;;
2019/10/02 08:58:58;;;;;;;;;;;21.5;67.6;;;;;;;;;
2019/10/02 09:04:00;;;1.45;;;0.4;;;;;;;;;;;;;;;
2019/10/02 09:04:00;;;;;;;;;;;21.5;67.5;;;;;;;;;
2019/10/02 09:09:06;;;0.8;;;0.2;;;;;;;;;;;;;;;
2019/10/02 09:09:06;;;;;;;;;;;21.5;66.8;;;;;;;;;
2019/10/02 09:14:09;;;2.3;;;0.4;;;;;;;;;;;;;;;
2019/10/02 09:14:09;;;;;;;;;;;21.6;66.9;;;;;;;;;
2019/10/02 09:19:07;;;1.6;;;0.25;;;;;;;;;;;;;;;
2019/10/02 09:19:08;;;;;;;;;;;21.6;66.6;;;;;;;;;
2019/10/02 09:24:10;;;1.2;;;0.3;;;;;;;;;;;;;;;
2019/10/02 09:24:10;;;;;;;;;;;21.6;66.6;;;;;;;;;
2019/10/02 09:29:12;;;0.95;;;0.5;;;;;;;;;;;;;;;
2019/10/02 09:29:12;;;;;;;;;;;21.6;66.4;;;;;;;;;
2019/10/02 09:34:16;;;1.1;;;0.35;;;;;;;;;;;;;;;
2019/10/02 09:34:16;;;;;;;;;;;21.6;66.5;;;;;;;;;
2019/10/02 09:39:17;;;1.2;;;0.35;;;;;;;;;;;;;;;
2019/10/02 09:39:17;;;;;;;;;;;21.7;66.4;;;;;;;;;
2019/10/02 09:44:26;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/10/02 09:44:27;;;;;;;;;;;21.7;66.3;;;;;;;;;
2019/10/02 09:49:22;;;1.95;;;0.3;;;;;;;;;;;;;;;
2019/10/02 09:49:22;;;;;;;;;;;21.7;66.6;;;;;;;;;
2019/10/02 09:54:26;;;1.25;;;0.2;;;;;;;;;;;;;;;
2019/10/02 09:54:26;;;;;;;;;;;21.8;65.9;;;;;;;;;
2019/10/02 09:59:28;;;2.55;;;0.3;;;;;;;;;;;;;;;
2019/10/02 09:59:28;;;;;;;;;;;21.8;65.8;;;;;;;;;
2019/10/02 10:04:29;;;0.7;;;0.2;;;;;;;;;;;;;;;
2019/10/02 10:04:29;;;;;;;;;;;21.7;56.9;;;;;;;;;
2019/10/02 10:09:32;;;2.1;;;0.35;;;;;;;;;;;;;;;
2019/10/02 10:09:32;;;;;;;;;;;21.7;58.1;;;;;;;;;
2019/10/02 10:14:34;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/10/02 10:14:34;;;;;;;;;;;21.6;58.4;;;;;;;;;
2019/10/02 10:19:38;;;1.35;;;0.25;;;;;;;;;;;;;;;
2019/10/02 10:19:38;;;;;;;;;;;21.6;58.4;;;;;;;;;
2019/10/02 10:24:39;;;1.35;;;0.3;;;;;;;;;;;;;;;
2019/10/02 10:24:39;;;;;;;;;;;21.6;58.1;;;;;;;;;
2019/10/02 10:29:42;;;2.2;;;0.3;;;;;;;;;;;;;;;
2019/10/02 10:29:42;;;;;;;;;;;21.6;58.5;;;;;;;;;
2019/10/02 10:34:44;;;1.3;;;0.3;;;;;;;;;;;;;;;
2019/10/02 10:34:44;;;;;;;;;;;21.6;57.6;;;;;;;;;
2019/10/02 10:39:47;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/10/02 10:39:47;;;;;;;;;;;21.6;57.4;;;;;;;;;
2019/10/02 10:44:49;;;1.7;;;0.2;;;;;;;;;;;;;;;
2019/10/02 10:44:49;;;;;;;;;;;21.6;57.4;;;;;;;;;
2019/10/02 10:49:51;;;1.35;;;0.4;;;;;;;;;;;;;;;
2019/10/02 10:49:51;;;;;;;;;;;21.7;57.5;;;;;;;;;
2019/10/02 10:54:54;;;3.15;;;0.4;;;;;;;;;;;;;;;
2019/10/02 10:54:54;;;;;;;;;;;21.7;57.8;;;;;;;;;
2019/10/02 10:59:57;;;3.4;;;0.7;;;;;;;;;;;;;;;
2019/10/02 10:59:58;;;;;;;;;;;21.7;58.4;;;;;;;;;
2019/10/02 11:05:01;;;3.25;;;0.5;;;;;;;;;;;;;;;
2019/10/02 11:05:01;;;;;;;;;;;21.7;59.2;;;;;;;;;
2019/10/02 11:10:02;;;5.15;;;1.3;;;;;;;;;;;;;;;
2019/10/02 11:10:03;;;;;;;;;;;21.7;59.5;;;;;;;;;
2019/10/02 11:15:05;;;2.85;;;0.6;;;;;;;;;;;;;;;
2019/10/02 11:15:05;;;;;;;;;;;21.7;59.8;;;;;;;;;
2019/10/02 11:20:06;;;2.9;;;0.6;;;;;;;;;;;;;;;
2019/10/02 11:20:06;;;;;;;;;;;21.7;59.9;;;;;;;;;
2019/10/02 11:25:10;;;3.9;;;0.6;;;;;;;;;;;;;;;
2019/10/02 11:25:10;;;;;;;;;;;21.7;60;;;;;;;;;
2019/10/02 11:30:13;;;4.1;;;0.7;;;;;;;;;;;;;;;
2019/10/02 11:30:13;;;;;;;;;;;21.7;60.5;;;;;;;;;
2019/10/02 11:35:14;;;2.55;;;0.6;;;;;;;;;;;;;;;
2019/10/02 11:35:14;;;;;;;;;;;21.7;61.4;;;;;;;;;
2019/10/02 11:40:18;;;1.75;;;0.6;;;;;;;;;;;;;;;
2019/10/02 11:40:18;;;;;;;;;;;21.8;61.4;;;;;;;;;
2019/10/02 11:45:19;;;2.8;;;0.7;;;;;;;;;;;;;;;
2019/10/02 11:45:19;;;;;;;;;;;21.8;61.6;;;;;;;;;
2019/10/02 11:50:29;;;3;;;0.6;;;;;;;;;;;;;;;
2019/10/02 11:50:29;;;;;;;;;;;21.8;61.6;;;;;;;;;
2019/10/02 11:55:38;;;2.95;;;0.5;;;;;;;;;;;;;;;
2019/10/02 11:55:38;;;;;;;;;;;21.8;61.6;;;;;;;;;
2019/10/02 12:00:30;;;2.35;;;0.55;;;;;;;;;;;;;;;
2019/10/02 12:00:30;;;;;;;;;;;21.8;61.7;;;;;;;;;
2019/10/02 12:10:31;;;1.65;;;0.45;;;;;;;;;;;;;;;
2019/10/02 12:10:32;;;;;;;;;;;21.9;61.9;;;;;;;;;
2019/10/02 12:15:35;;;2.2;;;0.7;;;;;;;;;;;;;;;
2019/10/02 12:15:35;;;;;;;;;;;21.9;62;;;;;;;;;
2019/10/02 12:20:37;;;1.45;;;0.4;;;;;;;;;;;;;;;
2019/10/02 12:20:37;;;;;;;;;;;22;62.2;;;;;;;;;
2019/10/02 12:35:44;;;2.75;;;0.55;;;;;;;;;;;;;;;
2019/10/02 12:35:45;;;;;;;;;;;21.9;61.9;;;;;;;;;
2019/10/02 12:42:03;;;3.1;;;0.7;;;;;;;;;;;;;;;
2019/10/02 12:42:03;;;;;;;;;;;21.9;62.1;;;;;;;;;
2019/10/02 12:45:49;;;3.25;;;0.5;;;;;;;;;;;;;;;
2019/10/02 12:45:49;;;;;;;;;;;21.9;62.2;;;;;;;;;
2019/10/02 12:50:52;;;1.75;;;0.7;;;;;;;;;;;;;;;
2019/10/02 12:50:52;;;;;;;;;;;22;62.2;;;;;;;;;
2019/10/02 12:55:55;;;2.45;;;0.55;;;;;;;;;;;;;;;
2019/10/02 12:55:55;;;;;;;;;;;22;62.2;;;;;;;;;
2019/10/02 13:00:57;;;3.5;;;0.5;;;;;;;;;;;;;;;
2019/10/02 13:00:57;;;;;;;;;;;22;61.3;;;;;;;;;
2019/10/02 13:05:58;;;1.95;;;0.5;;;;;;;;;;;;;;;
2019/10/02 13:05:59;;;;;;;;;;;22.1;60.7;;;;;;;;;
2019/10/02 13:11:04;;;3;;;0.7;;;;;;;;;;;;;;;
2019/10/02 13:11:04;;;;;;;;;;;22.1;59.9;;;;;;;;;
2019/10/02 13:16:05;;;1.4;;;0.4;;;;;;;;;;;;;;;
2019/10/02 13:16:05;;;;;;;;;;;22.2;59.5;;;;;;;;;
2019/10/02 13:21:07;;;2.1;;;0.4;;;;;;;;;;;;;;;
2019/10/02 13:21:07;;;;;;;;;;;22.2;59.2;;;;;;;;;
2019/10/02 13:27:40;;;2.7;;;0.6;;;;;;;;;;;;;;;
2019/10/02 13:29:40;;;2.7;;;0.6;;;;;;;;;;;;;;;
2019/10/02 13:29:40;;;;;;;;;;;22.2;58.9;;;;;;;;;
2019/10/02 13:31:13;;;1.9;;;0.4;;;;;;;;;;;;;;;
2019/10/02 13:31:13;;;;;;;;;;;22.2;58.8;;;;;;;;;
2019/10/02 13:36:14;;;1.45;;;0.3;;;;;;;;;;;;;;;
2019/10/02 13:36:14;;;;;;;;;;;22.2;59.4;;;;;;;;;
2019/10/02 13:41:15;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/02 13:41:15;;;;;;;;;;;22.2;59.6;;;;;;;;;
2019/10/02 13:46:17;;;3.05;;;0.4;;;;;;;;;;;;;;;
2019/10/02 13:46:17;;;;;;;;;;;22.1;59;;;;;;;;;
2019/10/02 13:51:20;;;3.6;;;0.6;;;;;;;;;;;;;;;
2019/10/02 13:51:20;;;;;;;;;;;22.1;58.9;;;;;;;;;
2019/10/02 13:56:23;;;1.65;;;0.4;;;;;;;;;;;;;;;
2019/10/02 13:56:23;;;;;;;;;;;22.1;58.7;;;;;;;;;
2019/10/02 14:01:25;;;3;;;0.4;;;;;;;;;;;;;;;
2019/10/02 14:01:25;;;;;;;;;;;22.1;57.5;;;;;;;;;
2019/10/02 14:06:27;;;3.95;;;0.5;;;;;;;;;;;;;;;
2019/10/02 14:06:27;;;;;;;;;;;22.1;57.1;;;;;;;;;
2019/10/02 14:11:30;;;3.3;;;0.5;;;;;;;;;;;;;;;
2019/10/02 14:11:30;;;;;;;;;;;22;56.9;;;;;;;;;
2019/10/02 14:16:32;;;1.95;;;0.3;;;;;;;;;;;;;;;
2019/10/02 14:16:32;;;;;;;;;;;22;56.6;;;;;;;;;
2019/10/02 14:21:35;;;2.05;;;0.3;;;;;;;;;;;;;;;
2019/10/02 14:21:35;;;;;;;;;;;21.9;57;;;;;;;;;
2019/10/02 14:26:38;;;1.8;;;0.4;;;;;;;;;;;;;;;
2019/10/02 14:26:38;;;;;;;;;;;21.9;57.1;;;;;;;;;
2019/10/02 14:31:39;;;1.4;;;0.3;;;;;;;;;;;;;;;
2019/10/02 14:31:40;;;;;;;;;;;21.9;56.1;;;;;;;;;
2019/10/02 14:41:45;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/10/02 14:41:45;;;;;;;;;;;21.9;56;;;;;;;;;
2019/10/02 14:46:48;;;2.5;;;0.4;;;;;;;;;;;;;;;
2019/10/02 14:46:48;;;;;;;;;;;21.9;56.7;;;;;;;;;
2019/10/02 14:51:49;;;2.05;;;0.2;;;;;;;;;;;;;;;
2019/10/02 14:51:50;;;;;;;;;;;21.9;55.4;;;;;;;;;
2019/10/02 14:56:53;;;1.8;;;0.3;;;;;;;;;;;;;;;
2019/10/02 14:56:53;;;;;;;;;;;22;55.3;;;;;;;;;
2019/10/02 15:01:54;;;1;;;0.3;;;;;;;;;;;;;;;
2019/10/02 15:01:54;;;;;;;;;;;22.1;55.3;;;;;;;;;
2019/10/02 15:06:57;;;2;;;0.5;;;;;;;;;;;;;;;
2019/10/02 15:06:57;;;;;;;;;;;22.1;55.5;;;;;;;;;
2019/10/02 15:11:59;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/10/02 15:11:59;;;;;;;;;;;22.1;56.1;;;;;;;;;
2019/10/02 15:17:03;;;1.6;;;0.55;;;;;;;;;;;;;;;
