Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/15 00:00:51;;;13.5;;;13.1;;;;;;;;;;;;;;;
2019/07/15 00:00:52;;;;;;;;;;;15.4;104.7;;;;;;;;;
2019/07/15 00:05:24;;;13.6;;;13.1;;;;;;;;;;;;;;;
2019/07/15 00:05:25;;;;;;;;;;;15.5;104.7;;;;;;;;;
2019/07/15 00:10:27;;;13.4;;;13.0;;;;;;;;;;;;;;;
2019/07/15 00:10:27;;;;;;;;;;;15.5;106.5;;;;;;;;;
2019/07/15 00:15:01;;;13.4;;;13.0;;;;;;;;;;;;;;;
2019/07/15 00:15:01;;;;;;;;;;;15.5;104.7;;;;;;;;;
2019/07/15 00:20:05;;;14.5;;;13.8;;;;;;;;;;;;;;;
2019/07/15 00:20:05;;;;;;;;;;;15.6;106.5;;;;;;;;;
2019/07/15 00:24:38;;;16.4;;;15.3;;;;;;;;;;;;;;;
2019/07/15 00:24:38;;;;;;;;;;;15.6;106.5;;;;;;;;;
2019/07/15 00:29:42;;;15.3;;;14.6;;;;;;;;;;;;;;;
2019/07/15 00:29:42;;;;;;;;;;;15.7;106.5;;;;;;;;;
2019/07/15 00:34:14;;;16.5;;;15.6;;;;;;;;;;;;;;;
2019/07/15 00:34:14;;;;;;;;;;;15.8;108.3;;;;;;;;;
2019/07/15 00:39:16;;;16.4;;;15.6;;;;;;;;;;;;;;;
2019/07/15 00:39:17;;;;;;;;;;;15.8;108.3;;;;;;;;;
2019/07/15 00:43:50;;;16.1;;;15.2;;;;;;;;;;;;;;;
2019/07/15 00:43:50;;;;;;;;;;;15.9;106.5;;;;;;;;;
2019/07/15 00:48:52;;;16.3;;;15.6;;;;;;;;;;;;;;;
2019/07/15 00:48:52;;;;;;;;;;;16.0;108.3;;;;;;;;;
2019/07/15 00:53:25;;;16.6;;;15.8;;;;;;;;;;;;;;;
2019/07/15 00:53:25;;;;;;;;;;;16.0;106.5;;;;;;;;;
2019/07/15 00:58:27;;;17.5;;;16.5;;;;;;;;;;;;;;;
2019/07/15 00:58:27;;;;;;;;;;;16.1;106.5;;;;;;;;;
2019/07/15 01:03:01;;;17.4;;;16.5;;;;;;;;;;;;;;;
2019/07/15 01:03:01;;;;;;;;;;;16.2;106.5;;;;;;;;;
2019/07/15 01:08:03;;;17.2;;;16.3;;;;;;;;;;;;;;;
2019/07/15 01:08:03;;;;;;;;;;;16.3;106.5;;;;;;;;;
2019/07/15 01:12:36;;;17.3;;;16.4;;;;;;;;;;;;;;;
2019/07/15 01:12:36;;;;;;;;;;;16.4;106.5;;;;;;;;;
2019/07/15 01:17:38;;;17.6;;;16.8;;;;;;;;;;;;;;;
2019/07/15 01:17:38;;;;;;;;;;;16.4;106.5;;;;;;;;;
2019/07/15 01:22:10;;;16.9;;;16.0;;;;;;;;;;;;;;;
2019/07/15 01:22:11;;;;;;;;;;;16.4;106.5;;;;;;;;;
2019/07/15 01:27:13;;;16.7;;;15.9;;;;;;;;;;;;;;;
2019/07/15 01:27:13;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/07/15 01:31:46;;;17.0;;;16.2;;;;;;;;;;;;;;;
2019/07/15 01:31:46;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/07/15 01:36:49;;;16.9;;;16.0;;;;;;;;;;;;;;;
2019/07/15 01:36:49;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/07/15 01:41:21;;;16.8;;;16.0;;;;;;;;;;;;;;;
2019/07/15 01:41:22;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/07/15 01:46:24;;;16.8;;;16.1;;;;;;;;;;;;;;;
2019/07/15 01:46:24;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/07/15 01:50:59;;;16.8;;;16.0;;;;;;;;;;;;;;;
2019/07/15 01:50:59;;;;;;;;;;;16.6;106.5;;;;;;;;;
2019/07/15 01:56:01;;;16.5;;;15.8;;;;;;;;;;;;;;;
2019/07/15 01:56:01;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/07/15 02:00:35;;;17.3;;;16.4;;;;;;;;;;;;;;;
2019/07/15 02:00:35;;;;;;;;;;;16.6;106.5;;;;;;;;;
2019/07/15 02:05:39;;;16.6;;;15.7;;;;;;;;;;;;;;;
2019/07/15 02:05:39;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/07/15 02:10:13;;;16.6;;;15.8;;;;;;;;;;;;;;;
2019/07/15 02:10:14;;;;;;;;;;;16.7;104.7;;;;;;;;;
2019/07/15 02:15:18;;;17.4;;;16.5;;;;;;;;;;;;;;;
2019/07/15 02:15:18;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/07/15 02:19:51;;;17.5;;;16.6;;;;;;;;;;;;;;;
2019/07/15 02:19:51;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/07/15 02:24:55;;;17.4;;;16.5;;;;;;;;;;;;;;;
2019/07/15 02:24:55;;;;;;;;;;;16.7;104.7;;;;;;;;;
2019/07/15 02:29:30;;;17.7;;;16.8;;;;;;;;;;;;;;;
2019/07/15 02:29:30;;;;;;;;;;;16.8;104.7;;;;;;;;;
2019/07/15 02:34:33;;;17.8;;;17.0;;;;;;;;;;;;;;;
2019/07/15 02:34:33;;;;;;;;;;;16.8;104.7;;;;;;;;;
2019/07/15 02:39:08;;;19.2;;;18.0;;;;;;;;;;;;;;;
2019/07/15 02:39:08;;;;;;;;;;;16.8;106.5;;;;;;;;;
2019/07/15 02:44:12;;;19.3;;;18.0;;;;;;;;;;;;;;;
2019/07/15 02:44:12;;;;;;;;;;;16.8;104.7;;;;;;;;;
2019/07/15 02:48:47;;;19.9;;;18.6;;;;;;;;;;;;;;;
2019/07/15 02:48:47;;;;;;;;;;;16.8;106.5;;;;;;;;;
2019/07/15 02:53:20;;;19.7;;;18.5;;;;;;;;;;;;;;;
2019/07/15 02:53:20;;;;;;;;;;;16.8;106.5;;;;;;;;;
2019/07/15 02:58:24;;;19.5;;;18.2;;;;;;;;;;;;;;;
2019/07/15 02:58:24;;;;;;;;;;;16.8;106.5;;;;;;;;;
2019/07/15 03:02:56;;;20.3;;;18.5;;;;;;;;;;;;;;;
2019/07/15 03:02:57;;;;;;;;;;;16.9;104.7;;;;;;;;;
2019/07/15 03:08:04;;;19.6;;;18.4;;;;;;;;;;;;;;;
2019/07/15 03:08:04;;;;;;;;;;;16.9;104.7;;;;;;;;;
2019/07/15 03:12:37;;;20.8;;;19.1;;;;;;;;;;;;;;;
2019/07/15 03:12:37;;;;;;;;;;;16.9;104.7;;;;;;;;;
2019/07/15 03:17:40;;;19.4;;;18.1;;;;;;;;;;;;;;;
2019/07/15 03:17:41;;;;;;;;;;;16.9;104.7;;;;;;;;;
2019/07/15 03:22:13;;;20.5;;;18.5;;;;;;;;;;;;;;;
2019/07/15 03:22:13;;;;;;;;;;;16.9;106.5;;;;;;;;;
2019/07/15 03:27:16;;;19.6;;;18.3;;;;;;;;;;;;;;;
2019/07/15 03:27:16;;;;;;;;;;;16.9;106.5;;;;;;;;;
2019/07/15 03:31:48;;;19.3;;;18.2;;;;;;;;;;;;;;;
2019/07/15 03:31:49;;;;;;;;;;;16.9;106.5;;;;;;;;;
2019/07/15 03:36:52;;;19.9;;;18.6;;;;;;;;;;;;;;;
2019/07/15 03:36:52;;;;;;;;;;;16.9;106.5;;;;;;;;;
2019/07/15 03:41:25;;;19.6;;;18.4;;;;;;;;;;;;;;;
2019/07/15 03:41:25;;;;;;;;;;;16.9;106.5;;;;;;;;;
2019/07/15 03:46:26;;;19.6;;;18.4;;;;;;;;;;;;;;;
2019/07/15 03:46:27;;;;;;;;;;;16.9;106.5;;;;;;;;;
2019/07/15 03:50:59;;;20.0;;;18.3;;;;;;;;;;;;;;;
2019/07/15 03:50:59;;;;;;;;;;;16.9;106.5;;;;;;;;;
2019/07/15 03:56:04;;;19.4;;;17.6;;;;;;;;;;;;;;;
2019/07/15 03:56:04;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 04:00:37;;;19.3;;;18.1;;;;;;;;;;;;;;;
2019/07/15 04:00:43;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 04:05:52;;;20.4;;;19.1;;;;;;;;;;;;;;;
2019/07/15 04:05:52;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 04:10:25;;;20.1;;;18.8;;;;;;;;;;;;;;;
2019/07/15 04:10:25;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 04:15:27;;;20.6;;;19.2;;;;;;;;;;;;;;;
2019/07/15 04:15:28;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 04:20:01;;;20.2;;;18.9;;;;;;;;;;;;;;;
2019/07/15 04:20:01;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 04:24:36;;;20.6;;;19.3;;;;;;;;;;;;;;;
2019/07/15 04:24:36;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 04:29:40;;;21.3;;;19.6;;;;;;;;;;;;;;;
2019/07/15 04:29:40;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 04:34:13;;;21.9;;;20.4;;;;;;;;;;;;;;;
2019/07/15 04:34:13;;;;;;;;;;;16.9;108.3;;;;;;;;;
2019/07/15 04:39:16;;;24.5;;;20.6;;;;;;;;;;;;;;;
2019/07/15 04:39:17;;;;;;;;;;;16.9;106.5;;;;;;;;;
2019/07/15 04:43:50;;;21.9;;;20.3;;;;;;;;;;;;;;;
2019/07/15 04:43:51;;;;;;;;;;;17.0;108.3;;;;;;;;;
2019/07/15 04:48:53;;;21.8;;;20.0;;;;;;;;;;;;;;;
2019/07/15 04:48:53;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 04:53:26;;;22.1;;;20.6;;;;;;;;;;;;;;;
2019/07/15 04:53:26;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 04:58:29;;;21.9;;;20.2;;;;;;;;;;;;;;;
2019/07/15 04:58:29;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 05:03:02;;;21.4;;;20.0;;;;;;;;;;;;;;;
2019/07/15 05:03:02;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/07/15 05:08:04;;;21.7;;;19.9;;;;;;;;;;;;;;;
2019/07/15 05:08:04;;;;;;;;;;;17.1;104.7;;;;;;;;;
2019/07/15 05:13:06;;;20.9;;;19.6;;;;;;;;;;;;;;;
2019/07/15 05:13:07;;;;;;;;;;;17.1;104.7;;;;;;;;;
2019/07/15 05:17:39;;;21.9;;;20.2;;;;;;;;;;;;;;;
2019/07/15 05:17:39;;;;;;;;;;;17.1;104.7;;;;;;;;;
2019/07/15 05:22:41;;;22.9;;;21.3;;;;;;;;;;;;;;;
2019/07/15 05:22:41;;;;;;;;;;;17.0;104.7;;;;;;;;;
2019/07/15 05:27:14;;;22.6;;;21.0;;;;;;;;;;;;;;;
2019/07/15 05:27:14;;;;;;;;;;;17.0;102.9;;;;;;;;;
2019/07/15 05:32:16;;;21.9;;;20.2;;;;;;;;;;;;;;;
2019/07/15 05:32:16;;;;;;;;;;;17.0;102.9;;;;;;;;;
2019/07/15 05:36:53;;;22.1;;;20.1;;;;;;;;;;;;;;;
2019/07/15 05:36:53;;;;;;;;;;;17.0;104.7;;;;;;;;;
2019/07/15 05:41:58;;;19.0;;;16.1;;;;;;;;;;;;;;;
2019/07/15 05:41:58;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/07/15 05:46:32;;;18.7;;;16.9;;;;;;;;;;;;;;;
2019/07/15 05:46:32;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/07/15 05:51:35;;;17.2;;;15.6;;;;;;;;;;;;;;;
2019/07/15 05:51:35;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/07/15 05:56:08;;;15.7;;;14.8;;;;;;;;;;;;;;;
2019/07/15 05:56:08;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/07/15 06:01:11;;;15.6;;;14.2;;;;;;;;;;;;;;;
2019/07/15 06:01:12;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/07/15 06:05:44;;;14.1;;;13.5;;;;;;;;;;;;;;;
2019/07/15 06:05:44;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/07/15 06:10:47;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/07/15 06:10:48;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/07/15 06:15:20;;;16.2;;;13.3;;;;;;;;;;;;;;;
2019/07/15 06:15:20;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/07/15 06:20:22;;;14.6;;;12.9;;;;;;;;;;;;;;;
2019/07/15 06:20:23;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/07/15 06:24:58;;;13.9;;;13.2;;;;;;;;;;;;;;;
2019/07/15 06:24:58;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/07/15 06:29:32;;;17.3;;;14.1;;;;;;;;;;;;;;;
2019/07/15 06:29:32;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/07/15 06:34:35;;;16.1;;;14.4;;;;;;;;;;;;;;;
2019/07/15 06:34:35;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/07/15 06:39:10;;;15.3;;;14.2;;;;;;;;;;;;;;;
2019/07/15 06:39:10;;;;;;;;;;;17.1;97.6;;;;;;;;;
2019/07/15 06:44:13;;;15.0;;;13.8;;;;;;;;;;;;;;;
2019/07/15 06:44:13;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/07/15 06:48:49;;;15.6;;;14.7;;;;;;;;;;;;;;;
2019/07/15 06:48:49;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/07/15 06:53:55;;;14.7;;;13.9;;;;;;;;;;;;;;;
2019/07/15 06:53:55;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/07/15 06:58:29;;;17.4;;;14.5;;;;;;;;;;;;;;;
2019/07/15 06:58:29;;;;;;;;;;;17.2;99.4;;;;;;;;;
2019/07/15 07:03:31;;;15.4;;;14.5;;;;;;;;;;;;;;;
2019/07/15 07:03:31;;;;;;;;;;;17.3;97.6;;;;;;;;;
2019/07/15 07:08:03;;;16.5;;;14.8;;;;;;;;;;;;;;;
2019/07/15 07:08:04;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/07/15 07:13:06;;;16.9;;;15.1;;;;;;;;;;;;;;;
2019/07/15 07:13:07;;;;;;;;;;;17.3;97.6;;;;;;;;;
2019/07/15 07:17:39;;;13.2;;;12.7;;;;;;;;;;;;;;;
2019/07/15 07:17:39;;;;;;;;;;;17.4;95.8;;;;;;;;;
2019/07/15 07:22:42;;;14.9;;;13.1;;;;;;;;;;;;;;;
2019/07/15 07:22:42;;;;;;;;;;;17.5;95.8;;;;;;;;;
2019/07/15 07:27:14;;;14.0;;;13.3;;;;;;;;;;;;;;;
2019/07/15 07:27:15;;;;;;;;;;;17.6;94.1;;;;;;;;;
2019/07/15 07:32:16;;;15.6;;;13.1;;;;;;;;;;;;;;;
2019/07/15 07:32:17;;;;;;;;;;;17.6;94.1;;;;;;;;;
2019/07/15 07:36:49;;;14.6;;;13.5;;;;;;;;;;;;;;;
2019/07/15 07:36:49;;;;;;;;;;;17.6;92.3;;;;;;;;;
2019/07/15 07:41:53;;;16.3;;;14.3;;;;;;;;;;;;;;;
2019/07/15 07:41:53;;;;;;;;;;;17.6;94.1;;;;;;;;;
2019/07/15 07:46:26;;;15.1;;;14.2;;;;;;;;;;;;;;;
2019/07/15 07:46:26;;;;;;;;;;;17.6;95.8;;;;;;;;;
2019/07/15 07:51:29;;;16.1;;;14.6;;;;;;;;;;;;;;;
2019/07/15 07:51:30;;;;;;;;;;;17.5;97.6;;;;;;;;;
2019/07/15 07:56:02;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/07/15 07:56:02;;;;;;;;;;;17.6;97.6;;;;;;;;;
2019/07/15 08:01:05;;;17.8;;;16.1;;;;;;;;;;;;;;;
2019/07/15 08:01:06;;;;;;;;;;;17.5;99.4;;;;;;;;;
2019/07/15 08:05:38;;;19.4;;;16.6;;;;;;;;;;;;;;;
2019/07/15 08:05:39;;;;;;;;;;;17.5;101.2;;;;;;;;;
2019/07/15 08:10:42;;;19.9;;;17.5;;;;;;;;;;;;;;;
2019/07/15 08:10:42;;;;;;;;;;;17.5;101.2;;;;;;;;;
2019/07/15 08:15:15;;;19.4;;;18.2;;;;;;;;;;;;;;;
2019/07/15 08:15:15;;;;;;;;;;;17.5;102.9;;;;;;;;;
2019/07/15 08:20:19;;;21.1;;;19.7;;;;;;;;;;;;;;;
2019/07/15 08:20:19;;;;;;;;;;;17.4;106.5;;;;;;;;;
2019/07/15 08:29:55;;;21.3;;;20.0;;;;;;;;;;;;;;;
2019/07/15 08:29:55;;;;;;;;;;;17.4;108.3;;;;;;;;;
2019/07/15 08:34:28;;;13.3;;;12.6;;;;;;;;;;;;;;;
2019/07/15 08:34:29;;;;;;;;;;;17.4;106.5;;;;;;;;;
2019/07/15 08:39:32;;;12.0;;;11.5;;;;;;;;;;;;;;;
2019/07/15 08:39:33;;;;;;;;;;;17.3;108.3;;;;;;;;;
2019/07/15 08:44:06;;;11.9;;;11.5;;;;;;;;;;;;;;;
2019/07/15 08:44:06;;;;;;;;;;;17.3;108.3;;;;;;;;;
2019/07/15 08:49:09;;;11.8;;;11.4;;;;;;;;;;;;;;;
2019/07/15 08:49:10;;;;;;;;;;;17.3;108.3;;;;;;;;;
2019/07/15 08:53:44;;;13.1;;;12.6;;;;;;;;;;;;;;;
2019/07/15 08:53:44;;;;;;;;;;;17.3;110.0;;;;;;;;;
2019/07/15 08:58:47;;;13.8;;;13.1;;;;;;;;;;;;;;;
2019/07/15 08:58:47;;;;;;;;;;;17.3;110.0;;;;;;;;;
2019/07/15 09:03:21;;;17.7;;;16.1;;;;;;;;;;;;;;;
2019/07/15 09:03:22;;;;;;;;;;;17.2;110.0;;;;;;;;;
2019/07/15 09:08:25;;;18.8;;;17.1;;;;;;;;;;;;;;;
2019/07/15 09:08:25;;;;;;;;;;;17.3;110.0;;;;;;;;;
2019/07/15 09:13:00;;;17.0;;;16.2;;;;;;;;;;;;;;;
2019/07/15 09:13:00;;;;;;;;;;;17.3;111.8;;;;;;;;;
2019/07/15 09:18:06;;;15.4;;;14.5;;;;;;;;;;;;;;;
2019/07/15 09:18:06;;;;;;;;;;;17.3;110.0;;;;;;;;;
2019/07/15 09:22:39;;;15.2;;;14.5;;;;;;;;;;;;;;;
2019/07/15 09:22:39;;;;;;;;;;;17.3;111.8;;;;;;;;;
2019/07/15 09:27:44;;;14.2;;;13.5;;;;;;;;;;;;;;;
2019/07/15 09:27:44;;;;;;;;;;;17.3;110.0;;;;;;;;;
2019/07/15 09:32:17;;;11.5;;;11.2;;;;;;;;;;;;;;;
2019/07/15 09:32:17;;;;;;;;;;;17.3;108.3;;;;;;;;;
2019/07/15 09:36:54;;;13.0;;;12.4;;;;;;;;;;;;;;;
2019/07/15 09:36:54;;;;;;;;;;;17.2;111.8;;;;;;;;;
2019/07/15 09:41:58;;;13.7;;;13.2;;;;;;;;;;;;;;;
2019/07/15 09:41:58;;;;;;;;;;;17.2;108.3;;;;;;;;;
2019/07/15 09:46:32;;;14.4;;;13.7;;;;;;;;;;;;;;;
2019/07/15 09:46:32;;;;;;;;;;;17.3;108.3;;;;;;;;;
2019/07/15 09:51:36;;;15.5;;;14.3;;;;;;;;;;;;;;;
2019/07/15 09:51:36;;;;;;;;;;;17.5;108.3;;;;;;;;;
2019/07/15 09:56:10;;;15.4;;;14.6;;;;;;;;;;;;;;;
2019/07/15 09:56:10;;;;;;;;;;;17.7;106.5;;;;;;;;;
2019/07/15 10:01:13;;;16.4;;;15.4;;;;;;;;;;;;;;;
2019/07/15 10:01:13;;;;;;;;;;;17.9;106.5;;;;;;;;;
2019/07/15 10:05:46;;;15.5;;;14.6;;;;;;;;;;;;;;;
2019/07/15 10:05:47;;;;;;;;;;;18.1;104.7;;;;;;;;;
2019/07/15 10:10:49;;;17.7;;;16.8;;;;;;;;;;;;;;;
2019/07/15 10:10:49;;;;;;;;;;;18.4;104.7;;;;;;;;;
2019/07/15 10:15:22;;;17.9;;;16.9;;;;;;;;;;;;;;;
2019/07/15 10:15:22;;;;;;;;;;;18.6;101.2;;;;;;;;;
2019/07/15 10:20:25;;;17.6;;;16.4;;;;;;;;;;;;;;;
2019/07/15 10:20:25;;;;;;;;;;;18.7;97.6;;;;;;;;;
2019/07/15 10:24:58;;;16.4;;;15.6;;;;;;;;;;;;;;;
2019/07/15 10:24:58;;;;;;;;;;;18.7;95.8;;;;;;;;;
2019/07/15 10:34:32;;;13.5;;;12.8;;;;;;;;;;;;;;;
2019/07/15 10:34:33;;;;;;;;;;;18.8;92.3;;;;;;;;;
2019/07/15 10:39:36;;;15.0;;;13.7;;;;;;;;;;;;;;;
2019/07/15 10:39:36;;;;;;;;;;;18.8;92.3;;;;;;;;;
2019/07/15 10:44:09;;;13.1;;;12.4;;;;;;;;;;;;;;;
2019/07/15 10:44:09;;;;;;;;;;;18.8;90.5;;;;;;;;;
2019/07/15 10:49:11;;;13.4;;;12.7;;;;;;;;;;;;;;;
2019/07/15 10:49:12;;;;;;;;;;;18.7;92.3;;;;;;;;;
2019/07/15 10:54:14;;;12.9;;;12.3;;;;;;;;;;;;;;;
2019/07/15 10:54:14;;;;;;;;;;;18.7;90.5;;;;;;;;;
2019/07/15 10:58:52;;;13.0;;;12.5;;;;;;;;;;;;;;;
2019/07/15 10:58:52;;;;;;;;;;;18.8;88.7;;;;;;;;;
2019/07/15 11:03:24;;;14.5;;;13.9;;;;;;;;;;;;;;;
2019/07/15 11:03:25;;;;;;;;;;;18.8;90.5;;;;;;;;;
2019/07/15 11:08:28;;;12.8;;;11.9;;;;;;;;;;;;;;;
2019/07/15 11:08:28;;;;;;;;;;;19.0;88.7;;;;;;;;;
2019/07/15 11:13:01;;;13.1;;;12.5;;;;;;;;;;;;;;;
2019/07/15 11:13:01;;;;;;;;;;;19.1;88.7;;;;;;;;;
2019/07/15 11:18:04;;;12.9;;;12.2;;;;;;;;;;;;;;;
2019/07/15 11:18:04;;;;;;;;;;;19.2;88.7;;;;;;;;;
2019/07/15 11:22:37;;;13.7;;;13.0;;;;;;;;;;;;;;;
2019/07/15 11:22:37;;;;;;;;;;;19.3;88.7;;;;;;;;;
2019/07/15 11:27:41;;;14.7;;;14.0;;;;;;;;;;;;;;;
2019/07/15 11:27:41;;;;;;;;;;;19.4;88.7;;;;;;;;;
2019/07/15 11:32:13;;;15.5;;;14.7;;;;;;;;;;;;;;;
2019/07/15 11:32:13;;;;;;;;;;;19.5;86.9;;;;;;;;;
2019/07/15 11:37:16;;;14.7;;;14.0;;;;;;;;;;;;;;;
2019/07/15 11:37:16;;;;;;;;;;;19.6;86.9;;;;;;;;;
2019/07/15 11:41:49;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/07/15 11:41:49;;;;;;;;;;;19.5;83.4;;;;;;;;;
2019/07/15 11:46:54;;;10.3;;;9.9;;;;;;;;;;;;;;;
2019/07/15 11:46:54;;;;;;;;;;;19.3;81.6;;;;;;;;;
2019/07/15 11:51:28;;;10.2;;;10.0;;;;;;;;;;;;;;;
2019/07/15 11:51:28;;;;;;;;;;;19.3;85.2;;;;;;;;;
2019/07/15 11:56:31;;;10.8;;;9.9;;;;;;;;;;;;;;;
2019/07/15 11:56:31;;;;;;;;;;;19.2;83.4;;;;;;;;;
2019/07/15 12:01:05;;;10.1;;;9.8;;;;;;;;;;;;;;;
2019/07/15 12:01:05;;;;;;;;;;;19.3;83.4;;;;;;;;;
2019/07/15 12:05:38;;;10.8;;;10.6;;;;;;;;;;;;;;;
2019/07/15 12:05:38;;;;;;;;;;;19.4;83.4;;;;;;;;;
2019/07/15 12:10:41;;;11.1;;;10.7;;;;;;;;;;;;;;;
2019/07/15 12:10:42;;;;;;;;;;;19.5;81.6;;;;;;;;;
2019/07/15 12:15:14;;;9.5;;;8.9;;;;;;;;;;;;;;;
2019/07/15 12:15:14;;;;;;;;;;;19.8;79.8;;;;;;;;;
2019/07/15 12:20:17;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/07/15 12:20:17;;;;;;;;;;;20.0;76.3;;;;;;;;;
2019/07/15 12:24:50;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/07/15 12:24:50;;;;;;;;;;;20.2;74.5;;;;;;;;;
2019/07/15 12:29:53;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/07/15 12:29:54;;;;;;;;;;;20.3;72.7;;;;;;;;;
2019/07/15 12:34:26;;;8.4;;;7.9;;;;;;;;;;;;;;;
2019/07/15 12:34:27;;;;;;;;;;;20.3;72.7;;;;;;;;;
2019/07/15 12:39:29;;;8.6;;;8.5;;;;;;;;;;;;;;;
2019/07/15 12:39:29;;;;;;;;;;;20.3;74.5;;;;;;;;;
2019/07/15 12:44:02;;;9.4;;;9.0;;;;;;;;;;;;;;;
2019/07/15 12:44:02;;;;;;;;;;;20.3;74.5;;;;;;;;;
2019/07/15 12:49:06;;;9.4;;;9.2;;;;;;;;;;;;;;;
2019/07/15 12:49:06;;;;;;;;;;;20.4;74.5;;;;;;;;;
2019/07/15 12:53:39;;;9.4;;;9.1;;;;;;;;;;;;;;;
2019/07/15 12:53:39;;;;;;;;;;;20.5;72.7;;;;;;;;;
2019/07/15 12:58:44;;;10.5;;;10.3;;;;;;;;;;;;;;;
2019/07/15 12:58:44;;;;;;;;;;;20.6;72.7;;;;;;;;;
2019/07/15 13:03:17;;;13.5;;;12.9;;;;;;;;;;;;;;;
2019/07/15 13:03:17;;;;;;;;;;;20.8;74.5;;;;;;;;;
2019/07/15 13:07:50;;;11.2;;;10.9;;;;;;;;;;;;;;;
2019/07/15 13:07:50;;;;;;;;;;;20.8;72.7;;;;;;;;;
2019/07/15 13:12:55;;;11.3;;;10.9;;;;;;;;;;;;;;;
2019/07/15 13:12:55;;;;;;;;;;;20.7;72.7;;;;;;;;;
2019/07/15 13:17:28;;;11.2;;;10.8;;;;;;;;;;;;;;;
2019/07/15 13:17:28;;;;;;;;;;;20.7;72.7;;;;;;;;;
2019/07/15 13:22:31;;;11.7;;;10.9;;;;;;;;;;;;;;;
2019/07/15 13:22:31;;;;;;;;;;;20.8;72.7;;;;;;;;;
2019/07/15 13:27:05;;;12.8;;;11.8;;;;;;;;;;;;;;;
2019/07/15 13:27:06;;;;;;;;;;;21.0;71.0;;;;;;;;;
2019/07/15 13:32:08;;;11.6;;;11.1;;;;;;;;;;;;;;;
2019/07/15 13:32:08;;;;;;;;;;;21.1;67.4;;;;;;;;;
2019/07/15 13:36:41;;;12.3;;;11.8;;;;;;;;;;;;;;;
2019/07/15 13:36:41;;;;;;;;;;;21.2;71.0;;;;;;;;;
2019/07/15 13:41:44;;;12.3;;;11.7;;;;;;;;;;;;;;;
2019/07/15 13:41:45;;;;;;;;;;;21.3;69.2;;;;;;;;;
2019/07/15 13:46:19;;;11.6;;;11.1;;;;;;;;;;;;;;;
2019/07/15 13:46:19;;;;;;;;;;;21.3;67.4;;;;;;;;;
2019/07/15 13:50:53;;;11.4;;;11.1;;;;;;;;;;;;;;;
2019/07/15 13:50:53;;;;;;;;;;;21.2;69.2;;;;;;;;;
2019/07/15 13:55:56;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/07/15 13:55:56;;;;;;;;;;;21.2;71.0;;;;;;;;;
