Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/15 00:02:21;;;6.8;;;5.7;;;;;;;;;;;;;;;
2019/07/15 00:02:21;;;;;;;;;;;14.3;82.2;;;;;;;;;
2019/07/15 00:07:22;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/07/15 00:07:22;;;;;;;;;;;14.3;82.8;;;;;;;;;
2019/07/15 00:12:54;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/07/15 00:12:54;;;;;;;;;;;14.3;83.3;;;;;;;;;
2019/07/15 00:17:56;;;5.9;;;5.1;;;;;;;;;;;;;;;
2019/07/15 00:17:56;;;;;;;;;;;14.4;84.2;;;;;;;;;
2019/07/15 00:23:27;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/07/15 00:23:27;;;;;;;;;;;14.4;84.8;;;;;;;;;
2019/07/15 00:28:28;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/07/15 00:28:28;;;;;;;;;;;14.5;85.1;;;;;;;;;
2019/07/15 00:33:30;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/07/15 00:33:30;;;;;;;;;;;14.5;85.6;;;;;;;;;
2019/07/15 00:39:01;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/07/15 00:39:02;;;;;;;;;;;14.6;84.4;;;;;;;;;
2019/07/15 00:44:03;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/07/15 00:44:03;;;;;;;;;;;14.6;85.4;;;;;;;;;
2019/07/15 00:49:35;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/07/15 00:49:35;;;;;;;;;;;14.6;86.0;;;;;;;;;
2019/07/15 00:54:36;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/07/15 00:54:36;;;;;;;;;;;14.7;86.5;;;;;;;;;
2019/07/15 01:00:07;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/07/15 01:00:08;;;;;;;;;;;14.8;86.8;;;;;;;;;
2019/07/15 01:05:09;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/07/15 01:05:09;;;;;;;;;;;14.8;87.1;;;;;;;;;
2019/07/15 01:10:10;;;7.4;;;5.8;;;;;;;;;;;;;;;
2019/07/15 01:10:11;;;;;;;;;;;14.8;87.4;;;;;;;;;
2019/07/15 01:15:43;;;8.6;;;6.4;;;;;;;;;;;;;;;
2019/07/15 01:15:43;;;;;;;;;;;14.9;87.8;;;;;;;;;
2019/07/15 01:20:44;;;7.1;;;5.8;;;;;;;;;;;;;;;
2019/07/15 01:20:44;;;;;;;;;;;14.9;87.4;;;;;;;;;
2019/07/15 01:26:17;;;6.5;;;5.5;;;;;;;;;;;;;;;
2019/07/15 01:26:18;;;;;;;;;;;14.8;87.4;;;;;;;;;
2019/07/15 01:31:21;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/07/15 01:31:21;;;;;;;;;;;14.9;88.1;;;;;;;;;
2019/07/15 01:36:52;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/07/15 01:36:52;;;;;;;;;;;15.0;88.0;;;;;;;;;
2019/07/15 01:41:53;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/07/15 01:41:53;;;;;;;;;;;15.1;88.0;;;;;;;;;
2019/07/15 01:46:54;;;7.9;;;6.6;;;;;;;;;;;;;;;
2019/07/15 01:46:55;;;;;;;;;;;15.1;88.2;;;;;;;;;
2019/07/15 01:52:26;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/07/15 01:52:26;;;;;;;;;;;15.2;87.7;;;;;;;;;
2019/07/15 01:57:27;;;8.2;;;6.6;;;;;;;;;;;;;;;
2019/07/15 01:57:27;;;;;;;;;;;15.2;87.5;;;;;;;;;
2019/07/15 02:02:59;;;7.9;;;6.2;;;;;;;;;;;;;;;
2019/07/15 02:03:00;;;;;;;;;;;15.2;88.3;;;;;;;;;
2019/07/15 02:08:01;;;10.7;;;6.8;;;;;;;;;;;;;;;
2019/07/15 02:08:01;;;;;;;;;;;15.2;89.0;;;;;;;;;
2019/07/15 02:13:33;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/07/15 02:13:33;;;;;;;;;;;15.3;88.1;;;;;;;;;
2019/07/15 02:18:34;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/07/15 02:18:34;;;;;;;;;;;15.3;88.3;;;;;;;;;
2019/07/15 02:24:06;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/07/15 02:24:06;;;;;;;;;;;15.3;88.4;;;;;;;;;
2019/07/15 02:29:07;;;8.3;;;6.3;;;;;;;;;;;;;;;
2019/07/15 02:29:08;;;;;;;;;;;15.3;88.6;;;;;;;;;
2019/07/15 02:34:09;;;7.1;;;5.0;;;;;;;;;;;;;;;
2019/07/15 02:34:10;;;;;;;;;;;15.2;87.3;;;;;;;;;
2019/07/15 02:39:41;;;8.4;;;6.7;;;;;;;;;;;;;;;
2019/07/15 02:39:41;;;;;;;;;;;15.3;89.1;;;;;;;;;
2019/07/15 02:44:42;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/07/15 02:44:42;;;;;;;;;;;15.3;89.6;;;;;;;;;
2019/07/15 02:50:13;;;6.8;;;5.4;;;;;;;;;;;;;;;
2019/07/15 02:50:13;;;;;;;;;;;15.4;88.5;;;;;;;;;
2019/07/15 02:55:16;;;8.6;;;7.5;;;;;;;;;;;;;;;
2019/07/15 02:55:16;;;;;;;;;;;15.3;88.7;;;;;;;;;
2019/07/15 03:00:48;;;9.0;;;7.3;;;;;;;;;;;;;;;
2019/07/15 03:00:49;;;;;;;;;;;15.3;86.5;;;;;;;;;
2019/07/15 03:05:50;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/07/15 03:05:51;;;;;;;;;;;15.3;88.1;;;;;;;;;
2019/07/15 03:10:53;;;8.0;;;7.0;;;;;;;;;;;;;;;
2019/07/15 03:10:53;;;;;;;;;;;15.4;88.2;;;;;;;;;
2019/07/15 03:16:25;;;10.2;;;6.5;;;;;;;;;;;;;;;
2019/07/15 03:16:25;;;;;;;;;;;15.4;89.4;;;;;;;;;
2019/07/15 03:21:26;;;9.0;;;6.9;;;;;;;;;;;;;;;
2019/07/15 03:21:27;;;;;;;;;;;15.4;89.6;;;;;;;;;
2019/07/15 03:26:58;;;10.5;;;8.2;;;;;;;;;;;;;;;
2019/07/15 03:26:58;;;;;;;;;;;15.5;89.8;;;;;;;;;
2019/07/15 03:32:00;;;11.0;;;8.3;;;;;;;;;;;;;;;
2019/07/15 03:32:00;;;;;;;;;;;15.5;90.0;;;;;;;;;
2019/07/15 03:37:01;;;9.5;;;7.7;;;;;;;;;;;;;;;
2019/07/15 03:37:02;;;;;;;;;;;15.5;90.0;;;;;;;;;
2019/07/15 03:42:33;;;9.2;;;8.0;;;;;;;;;;;;;;;
2019/07/15 03:42:33;;;;;;;;;;;15.6;89.1;;;;;;;;;
2019/07/15 03:47:34;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/07/15 03:47:34;;;;;;;;;;;15.6;90.1;;;;;;;;;
2019/07/15 03:53:06;;;10.4;;;8.4;;;;;;;;;;;;;;;
2019/07/15 03:53:06;;;;;;;;;;;15.5;90.1;;;;;;;;;
2019/07/15 03:58:08;;;10.3;;;7.5;;;;;;;;;;;;;;;
2019/07/15 03:58:08;;;;;;;;;;;15.6;90.1;;;;;;;;;
2019/07/15 04:03:39;;;10.3;;;8.3;;;;;;;;;;;;;;;
2019/07/15 04:03:40;;;;;;;;;;;15.6;90.3;;;;;;;;;
2019/07/15 04:08:41;;;7.9;;;6.3;;;;;;;;;;;;;;;
2019/07/15 04:08:41;;;;;;;;;;;15.6;86.8;;;;;;;;;
2019/07/15 04:14:13;;;10.7;;;7.8;;;;;;;;;;;;;;;
2019/07/15 04:14:13;;;;;;;;;;;15.6;90.2;;;;;;;;;
2019/07/15 04:19:15;;;9.5;;;7.0;;;;;;;;;;;;;;;
2019/07/15 04:19:15;;;;;;;;;;;15.6;90.1;;;;;;;;;
2019/07/15 04:24:17;;;9.3;;;7.5;;;;;;;;;;;;;;;
2019/07/15 04:24:18;;;;;;;;;;;15.7;90.3;;;;;;;;;
2019/07/15 04:29:49;;;9.0;;;7.3;;;;;;;;;;;;;;;
2019/07/15 04:29:49;;;;;;;;;;;15.8;89.6;;;;;;;;;
2019/07/15 04:34:50;;;7.8;;;6.7;;;;;;;;;;;;;;;
2019/07/15 04:34:50;;;;;;;;;;;15.8;90.0;;;;;;;;;
2019/07/15 04:40:22;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/07/15 04:40:22;;;;;;;;;;;15.9;89.7;;;;;;;;;
2019/07/15 04:45:23;;;11.6;;;7.5;;;;;;;;;;;;;;;
2019/07/15 04:45:23;;;;;;;;;;;15.9;89.6;;;;;;;;;
2019/07/15 04:50:55;;;10.8;;;8.5;;;;;;;;;;;;;;;
2019/07/15 04:50:56;;;;;;;;;;;15.9;89.2;;;;;;;;;
2019/07/15 04:55:57;;;10.4;;;8.0;;;;;;;;;;;;;;;
2019/07/15 04:55:57;;;;;;;;;;;15.9;88.7;;;;;;;;;
2019/07/15 05:00:59;;;10.7;;;7.9;;;;;;;;;;;;;;;
2019/07/15 05:00:59;;;;;;;;;;;15.9;89.3;;;;;;;;;
2019/07/15 05:06:31;;;14.1;;;8.4;;;;;;;;;;;;;;;
2019/07/15 05:06:31;;;;;;;;;;;16.0;89.1;;;;;;;;;
2019/07/15 05:11:32;;;12.3;;;8.4;;;;;;;;;;;;;;;
2019/07/15 05:11:33;;;;;;;;;;;16.1;88.2;;;;;;;;;
2019/07/15 05:17:04;;;10.2;;;8.0;;;;;;;;;;;;;;;
2019/07/15 05:17:04;;;;;;;;;;;16.1;88.3;;;;;;;;;
2019/07/15 05:22:05;;;10.0;;;8.4;;;;;;;;;;;;;;;
2019/07/15 05:22:06;;;;;;;;;;;16.1;88.3;;;;;;;;;
2019/07/15 05:27:37;;;11.7;;;8.7;;;;;;;;;;;;;;;
2019/07/15 05:27:37;;;;;;;;;;;16.1;88.1;;;;;;;;;
2019/07/15 05:32:38;;;10.0;;;8.5;;;;;;;;;;;;;;;
2019/07/15 05:32:39;;;;;;;;;;;16.2;87.6;;;;;;;;;
2019/07/15 05:37:40;;;10.9;;;8.4;;;;;;;;;;;;;;;
2019/07/15 05:37:41;;;;;;;;;;;16.2;86.7;;;;;;;;;
2019/07/15 05:43:12;;;7.5;;;6.6;;;;;;;;;;;;;;;
2019/07/15 05:43:12;;;;;;;;;;;16.3;86.0;;;;;;;;;
2019/07/15 05:48:14;;;8.5;;;6.3;;;;;;;;;;;;;;;
2019/07/15 05:48:14;;;;;;;;;;;16.3;85.8;;;;;;;;;
2019/07/15 05:58:49;;;9.4;;;7.1;;;;;;;;;;;;;;;
2019/07/15 05:58:49;;;;;;;;;;;16.4;85.6;;;;;;;;;
2019/07/15 06:04:21;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/07/15 06:04:21;;;;;;;;;;;16.4;85.2;;;;;;;;;
2019/07/15 06:09:23;;;9.3;;;6.3;;;;;;;;;;;;;;;
2019/07/15 06:09:23;;;;;;;;;;;16.4;84.0;;;;;;;;;
2019/07/15 06:14:25;;;7.7;;;5.8;;;;;;;;;;;;;;;
2019/07/15 06:19:56;;;8.7;;;5.5;;;;;;;;;;;;;;;
2019/07/15 06:19:56;;;;;;;;;;;16.5;82.6;;;;;;;;;
2019/07/15 06:24:58;;;8.2;;;5.3;;;;;;;;;;;;;;;
2019/07/15 06:24:58;;;;;;;;;;;16.6;82.5;;;;;;;;;
2019/07/15 06:30:30;;;8.0;;;5.2;;;;;;;;;;;;;;;
2019/07/15 06:30:38;;;;;;;;;;;16.6;81.1;;;;;;;;;
2019/07/15 06:35:45;;;8.6;;;6.0;;;;;;;;;;;;;;;
2019/07/15 06:35:45;;;;;;;;;;;16.7;82.4;;;;;;;;;
2019/07/15 06:40:46;;;7.3;;;5.6;;;;;;;;;;;;;;;
2019/07/15 06:40:47;;;;;;;;;;;16.7;81.6;;;;;;;;;
2019/07/15 06:46:19;;;8.8;;;5.8;;;;;;;;;;;;;;;
2019/07/15 06:46:19;;;;;;;;;;;16.7;82.1;;;;;;;;;
2019/07/15 06:51:20;;;7.4;;;5.8;;;;;;;;;;;;;;;
2019/07/15 06:51:21;;;;;;;;;;;16.8;81.3;;;;;;;;;
2019/07/15 06:56:22;;;7.6;;;5.1;;;;;;;;;;;;;;;
2019/07/15 06:56:22;;;;;;;;;;;16.8;80.5;;;;;;;;;
2019/07/15 07:01:55;;;9.1;;;5.7;;;;;;;;;;;;;;;
2019/07/15 07:01:55;;;;;;;;;;;16.9;80.4;;;;;;;;;
2019/07/15 07:06:57;;;7.6;;;5.1;;;;;;;;;;;;;;;
2019/07/15 07:06:57;;;;;;;;;;;16.9;79.6;;;;;;;;;
2019/07/15 07:12:29;;;9.0;;;5.4;;;;;;;;;;;;;;;
2019/07/15 07:12:29;;;;;;;;;;;16.9;80.0;;;;;;;;;
2019/07/15 07:17:30;;;8.0;;;5.6;;;;;;;;;;;;;;;
2019/07/15 07:17:31;;;;;;;;;;;17.0;80.1;;;;;;;;;
2019/07/15 07:23:01;;;8.0;;;5.5;;;;;;;;;;;;;;;
2019/07/15 07:23:02;;;;;;;;;;;17.0;80.2;;;;;;;;;
2019/07/15 07:28:03;;;8.6;;;5.5;;;;;;;;;;;;;;;
2019/07/15 07:28:03;;;;;;;;;;;17.0;79.0;;;;;;;;;
2019/07/15 07:33:04;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/07/15 07:33:04;;;;;;;;;;;17.1;79.4;;;;;;;;;
2019/07/15 07:38:35;;;7.9;;;5.7;;;;;;;;;;;;;;;
2019/07/15 07:38:35;;;;;;;;;;;17.1;80.2;;;;;;;;;
2019/07/15 07:43:37;;;11.5;;;6.8;;;;;;;;;;;;;;;
2019/07/15 07:43:37;;;;;;;;;;;17.1;81.2;;;;;;;;;
2019/07/15 07:49:08;;;10.8;;;6.5;;;;;;;;;;;;;;;
2019/07/15 07:49:09;;;;;;;;;;;17.1;81.2;;;;;;;;;
2019/07/15 07:54:10;;;9.5;;;7.9;;;;;;;;;;;;;;;
2019/07/15 07:54:11;;;;;;;;;;;17.1;82.9;;;;;;;;;
2019/07/15 07:59:42;;;12.3;;;8.9;;;;;;;;;;;;;;;
2019/07/15 07:59:42;;;;;;;;;;;17.1;83.3;;;;;;;;;
2019/07/15 08:04:43;;;9.0;;;7.6;;;;;;;;;;;;;;;
2019/07/15 08:04:43;;;;;;;;;;;17.0;84.7;;;;;;;;;
2019/07/15 08:10:15;;;9.7;;;8.1;;;;;;;;;;;;;;;
2019/07/15 08:10:16;;;;;;;;;;;17.0;84.6;;;;;;;;;
2019/07/15 08:15:17;;;10.8;;;8.1;;;;;;;;;;;;;;;
2019/07/15 08:15:17;;;;;;;;;;;17.0;84.8;;;;;;;;;
2019/07/15 08:20:19;;;11.9;;;8.9;;;;;;;;;;;;;;;
2019/07/15 08:20:20;;;;;;;;;;;16.9;85.8;;;;;;;;;
2019/07/15 08:30:55;;;10.4;;;8.1;;;;;;;;;;;;;;;
2019/07/15 08:30:55;;;;;;;;;;;16.9;85.9;;;;;;;;;
2019/07/15 08:36:27;;;9.9;;;8.1;;;;;;;;;;;;;;;
2019/07/15 08:36:27;;;;;;;;;;;16.9;86.9;;;;;;;;;
2019/07/15 08:41:28;;;7.1;;;5.8;;;;;;;;;;;;;;;
2019/07/15 08:41:28;;;;;;;;;;;16.8;87.4;;;;;;;;;
2019/07/15 08:52:02;;;3.7;;;3.0;;;;;;;;;;;;;;;
2019/07/15 08:52:02;;;;;;;;;;;17.0;86.6;;;;;;;;;
2019/07/15 08:57:03;;;7.0;;;4.5;;;;;;;;;;;;;;;
2019/07/15 08:57:04;;;;;;;;;;;17.2;88.0;;;;;;;;;
2019/07/15 09:02:36;;;5.2;;;4.1;;;;;;;;;;;;;;;
2019/07/15 09:02:36;;;;;;;;;;;17.6;85.6;;;;;;;;;
2019/07/15 09:07:37;;;5.3;;;4.1;;;;;;;;;;;;;;;
2019/07/15 09:07:38;;;;;;;;;;;17.8;85.2;;;;;;;;;
2019/07/15 09:13:09;;;6.3;;;4.3;;;;;;;;;;;;;;;
2019/07/15 09:13:09;;;;;;;;;;;17.8;83.9;;;;;;;;;
2019/07/15 09:18:11;;;5.5;;;3.8;;;;;;;;;;;;;;;
2019/07/15 09:18:11;;;;;;;;;;;17.9;82.5;;;;;;;;;
2019/07/15 09:23:13;;;5.7;;;3.9;;;;;;;;;;;;;;;
2019/07/15 09:23:13;;;;;;;;;;;17.9;82.6;;;;;;;;;
2019/07/15 09:28:44;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/07/15 09:28:44;;;;;;;;;;;17.4;83.8;;;;;;;;;
2019/07/15 09:33:47;;;8.5;;;5.0;;;;;;;;;;;;;;;
2019/07/15 09:33:47;;;;;;;;;;;17.2;86.3;;;;;;;;;
2019/07/15 09:39:18;;;7.4;;;5.6;;;;;;;;;;;;;;;
2019/07/15 09:39:19;;;;;;;;;;;17.2;87.8;;;;;;;;;
2019/07/15 09:44:21;;;6.4;;;5.6;;;;;;;;;;;;;;;
2019/07/15 09:44:21;;;;;;;;;;;17.3;88.6;;;;;;;;;
2019/07/15 09:49:53;;;5.6;;;4.7;;;;;;;;;;;;;;;
2019/07/15 09:49:53;;;;;;;;;;;17.5;87.0;;;;;;;;;
2019/07/15 09:54:54;;;5.5;;;4.7;;;;;;;;;;;;;;;
2019/07/15 09:59:56;;;7.3;;;4.6;;;;;;;;;;;;;;;
2019/07/15 09:59:56;;;;;;;;;;;18.1;85.3;;;;;;;;;
2019/07/15 10:05:28;;;7.3;;;4.0;;;;;;;;;;;;;;;
2019/07/15 10:05:28;;;;;;;;;;;18.4;82.6;;;;;;;;;
2019/07/15 10:10:30;;;6.7;;;4.4;;;;;;;;;;;;;;;
2019/07/15 10:10:30;;;;;;;;;;;18.6;80.2;;;;;;;;;
2019/07/15 10:16:01;;;7.4;;;5.2;;;;;;;;;;;;;;;
2019/07/15 10:16:01;;;;;;;;;;;18.7;79.8;;;;;;;;;
2019/07/15 10:21:02;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/07/15 10:21:03;;;;;;;;;;;18.6;78.6;;;;;;;;;
2019/07/15 10:26:34;;;6.9;;;6.0;;;;;;;;;;;;;;;
2019/07/15 10:26:34;;;;;;;;;;;18.6;80.9;;;;;;;;;
2019/07/15 10:31:36;;;5.9;;;5.1;;;;;;;;;;;;;;;
2019/07/15 10:31:36;;;;;;;;;;;18.6;77.9;;;;;;;;;
2019/07/15 10:36:37;;;8.9;;;5.4;;;;;;;;;;;;;;;
2019/07/15 10:36:38;;;;;;;;;;;18.4;77.9;;;;;;;;;
2019/07/15 10:42:09;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/07/15 10:42:09;;;;;;;;;;;18.4;76.7;;;;;;;;;
2019/07/15 10:47:10;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/07/15 10:47:10;;;;;;;;;;;18.5;76.9;;;;;;;;;
2019/07/15 10:52:41;;;4.5;;;3.7;;;;;;;;;;;;;;;
2019/07/15 10:52:42;;;;;;;;;;;18.6;75.9;;;;;;;;;
2019/07/15 10:57:43;;;4.4;;;3.2;;;;;;;;;;;;;;;
2019/07/15 10:57:43;;;;;;;;;;;18.7;74.6;;;;;;;;;
2019/07/15 11:03:15;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/07/15 11:03:16;;;;;;;;;;;18.8;72.8;;;;;;;;;
2019/07/15 11:08:17;;;6.1;;;4.3;;;;;;;;;;;;;;;
2019/07/15 11:08:17;;;;;;;;;;;18.7;71.2;;;;;;;;;
2019/07/15 11:13:48;;;5.9;;;4.4;;;;;;;;;;;;;;;
2019/07/15 11:13:48;;;;;;;;;;;18.7;74.6;;;;;;;;;
2019/07/15 11:18:50;;;6.1;;;5.0;;;;;;;;;;;;;;;
2019/07/15 11:18:50;;;;;;;;;;;18.8;72.1;;;;;;;;;
2019/07/15 11:23:51;;;6.5;;;5.4;;;;;;;;;;;;;;;
2019/07/15 11:23:51;;;;;;;;;;;18.8;70.4;;;;;;;;;
2019/07/15 11:29:22;;;8.1;;;6.0;;;;;;;;;;;;;;;
2019/07/15 11:29:22;;;;;;;;;;;18.8;73.1;;;;;;;;;
2019/07/15 11:34:23;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/07/15 11:34:24;;;;;;;;;;;19.0;71.7;;;;;;;;;
2019/07/15 11:39:55;;;8.3;;;7.0;;;;;;;;;;;;;;;
2019/07/15 11:39:56;;;;;;;;;;;19.1;70.7;;;;;;;;;
2019/07/15 11:44:57;;;7.3;;;6.5;;;;;;;;;;;;;;;
2019/07/15 11:44:57;;;;;;;;;;;19.1;72.7;;;;;;;;;
2019/07/15 11:50:29;;;6.1;;;4.3;;;;;;;;;;;;;;;
2019/07/15 11:50:29;;;;;;;;;;;19.2;70.2;;;;;;;;;
2019/07/15 12:00:33;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/07/15 12:00:40;;;;;;;;;;;19.0;68.7;;;;;;;;;
2019/07/15 12:06:14;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/07/15 12:06:15;;;;;;;;;;;19.0;70.7;;;;;;;;;
2019/07/15 12:11:16;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/07/15 12:11:16;;;;;;;;;;;19.2;69.1;;;;;;;;;
2019/07/15 12:16:17;;;6.9;;;3.8;;;;;;;;;;;;;;;
2019/07/15 12:16:18;;;;;;;;;;;19.4;67.5;;;;;;;;;
2019/07/15 12:21:49;;;5.0;;;3.7;;;;;;;;;;;;;;;
2019/07/15 12:21:49;;;;;;;;;;;19.6;66.8;;;;;;;;;
2019/07/15 12:26:50;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/07/15 12:26:51;;;;;;;;;;;20.0;63.3;;;;;;;;;
2019/07/15 12:32:22;;;3.6;;;2.7;;;;;;;;;;;;;;;
2019/07/15 12:32:23;;;;;;;;;;;20.2;60.7;;;;;;;;;
2019/07/15 12:37:24;;;5.2;;;3.5;;;;;;;;;;;;;;;
2019/07/15 12:37:24;;;;;;;;;;;20.3;63.9;;;;;;;;;
2019/07/15 12:42:57;;;5.2;;;3.5;;;;;;;;;;;;;;;
2019/07/15 12:42:57;;;;;;;;;;;20.6;61.4;;;;;;;;;
2019/07/15 12:47:58;;;4.1;;;2.5;;;;;;;;;;;;;;;
2019/07/15 12:47:58;;;;;;;;;;;20.7;59.5;;;;;;;;;
2019/07/15 12:53:00;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/07/15 12:53:00;;;;;;;;;;;20.9;60.9;;;;;;;;;
2019/07/15 12:58:32;;;3.0;;;2.3;;;;;;;;;;;;;;;
2019/07/15 12:58:32;;;;;;;;;;;21.2;60.5;;;;;;;;;
2019/07/15 13:03:33;;;4.3;;;3.0;;;;;;;;;;;;;;;
2019/07/15 13:03:34;;;;;;;;;;;21.3;58.3;;;;;;;;;
2019/07/15 13:09:05;;;4.5;;;3.1;;;;;;;;;;;;;;;
2019/07/15 13:09:05;;;;;;;;;;;21.1;58.9;;;;;;;;;
2019/07/15 13:14:06;;;5.2;;;3.3;;;;;;;;;;;;;;;
2019/07/15 13:14:07;;;;;;;;;;;21.0;60.3;;;;;;;;;
2019/07/15 13:19:38;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/07/15 13:19:38;;;;;;;;;;;20.9;59.7;;;;;;;;;
2019/07/15 13:24:40;;;5.4;;;3.3;;;;;;;;;;;;;;;
2019/07/15 13:24:40;;;;;;;;;;;20.8;61.9;;;;;;;;;
2019/07/15 13:30:11;;;6.9;;;3.3;;;;;;;;;;;;;;;
2019/07/15 13:30:11;;;;;;;;;;;20.9;62.1;;;;;;;;;
2019/07/15 13:35:14;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/07/15 13:35:14;;;;;;;;;;;21.0;59.1;;;;;;;;;
2019/07/15 13:40:16;;;6.2;;;4.1;;;;;;;;;;;;;;;
2019/07/15 13:40:16;;;;;;;;;;;21.5;59.2;;;;;;;;;
2019/07/15 13:45:50;;;5.7;;;3.8;;;;;;;;;;;;;;;
2019/07/15 13:45:50;;;;;;;;;;;22.1;56.1;;;;;;;;;
2019/07/15 13:50:51;;;4.9;;;3.9;;;;;;;;;;;;;;;
2019/07/15 13:50:51;;;;;;;;;;;22.1;56.1;;;;;;;;;
2019/07/15 13:56:23;;;5.0;;;3.2;;;;;;;;;;;;;;;
2019/07/15 13:56:23;;;;;;;;;;;21.9;57.1;;;;;;;;;
2019/07/15 14:01:24;;;4.6;;;2.7;;;;;;;;;;;;;;;
2019/07/15 14:01:24;;;;;;;;;;;21.8;56.3;;;;;;;;;
2019/07/15 14:06:25;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/07/15 14:06:25;;;;;;;;;;;21.7;56.1;;;;;;;;;
2019/07/15 14:11:57;;;4.5;;;2.8;;;;;;;;;;;;;;;
2019/07/15 14:11:57;;;;;;;;;;;21.5;56.3;;;;;;;;;
2019/07/15 14:16:58;;;4.4;;;2.6;;;;;;;;;;;;;;;
2019/07/15 14:16:58;;;;;;;;;;;21.4;57.5;;;;;;;;;
2019/07/15 14:22:30;;;5.4;;;2.8;;;;;;;;;;;;;;;
2019/07/15 14:22:30;;;;;;;;;;;21.6;57.4;;;;;;;;;
2019/07/15 14:27:31;;;4.4;;;2.7;;;;;;;;;;;;;;;
2019/07/15 14:27:32;;;;;;;;;;;21.8;56.5;;;;;;;;;
2019/07/15 14:33:02;;;5.5;;;2.9;;;;;;;;;;;;;;;
2019/07/15 14:33:03;;;;;;;;;;;21.9;56.9;;;;;;;;;
2019/07/15 14:38:04;;;5.0;;;2.7;;;;;;;;;;;;;;;
2019/07/15 14:38:05;;;;;;;;;;;21.9;58.4;;;;;;;;;
2019/07/15 14:48:40;;;6.1;;;2.6;;;;;;;;;;;;;;;
2019/07/15 14:48:40;;;;;;;;;;;22.0;58.6;;;;;;;;;
2019/07/15 14:53:41;;;3.8;;;2.6;;;;;;;;;;;;;;;
2019/07/15 14:53:42;;;;;;;;;;;22.0;57.2;;;;;;;;;
2019/07/15 14:59:13;;;3.7;;;2.6;;;;;;;;;;;;;;;
2019/07/15 14:59:13;;;;;;;;;;;22.1;57.2;;;;;;;;;
2019/07/15 15:04:14;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/07/15 15:04:14;;;;;;;;;;;22.2;56.6;;;;;;;;;
2019/07/15 15:09:46;;;4.4;;;2.7;;;;;;;;;;;;;;;
2019/07/15 15:09:46;;;;;;;;;;;22.3;55.3;;;;;;;;;
2019/07/15 15:14:49;;;6.2;;;3.2;;;;;;;;;;;;;;;
2019/07/15 15:14:49;;;;;;;;;;;22.3;57.2;;;;;;;;;
2019/07/15 15:25:23;;;3.1;;;1.9;;;;;;;;;;;;;;;
2019/07/15 15:25:23;;;;;;;;;;;22.2;57.1;;;;;;;;;
2019/07/15 15:30:25;;;3.3;;;2.1;;;;;;;;;;;;;;;
2019/07/15 15:30:25;;;;;;;;;;;22.1;57.5;;;;;;;;;
2019/07/15 15:35:57;;;3.3;;;1.8;;;;;;;;;;;;;;;
2019/07/15 15:35:57;;;;;;;;;;;22.2;56.3;;;;;;;;;
2019/07/15 15:40:59;;;4.6;;;2.4;;;;;;;;;;;;;;;
2019/07/15 15:40:59;;;;;;;;;;;22.1;56.0;;;;;;;;;
