Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/15 00:00:12;;;;;;;;;;;14;99;;;;;;;;;
2019/07/15 00:00:12;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:02:00;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:02:00;;;;;;;;;;;14;99;;;;;;;;;
2019/07/15 00:04:30;;;;;;;;;;;14;99;;;;;;;;;
2019/07/15 00:04:30;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:04:35;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:04:35;;;;;;;;;;;14;99;;;;;;;;;
2019/07/15 00:14:31;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:14:31;;;;;;;;;;;14;99;;;;;;;;;
2019/07/15 00:19:31;;;;;;;;;;;14;99;;;;;;;;;
2019/07/15 00:19:31;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:22:01;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:22:01;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 00:24:31;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:24:31;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 00:27:01;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 00:27:01;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:27:13;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 00:27:13;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:37:01;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:37:01;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 00:39:32;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:39:32;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 00:42:02;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:42:02;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 00:42:12;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 00:42:12;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:44:32;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 00:44:32;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:44:46;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 00:44:46;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:47:02;;;;;;;;;;;;;;;;;;;;;
2019/07/15 00:47:02;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:02:03;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:02:03;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:07:04;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:07:04;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:12:04;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:12:04;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:19:34;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:19:34;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:20:12;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:20:12;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:22:05;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:22:05;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:24:35;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:24:35;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:27:05;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:27:05;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:27:26;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:27:26;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:39:35;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:39:35;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:42:05;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:42:06;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:44:38;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 01:44:38;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:59:36;;;;;;;;;;;;;;;;;;;;;
2019/07/15 01:59:36;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:00:06;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:00:06;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:02:09;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:02:09;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:02:13;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:02:13;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:04:37;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:04:37;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:12:07;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:12:07;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:19:38;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:19:38;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:20:13;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:20:13;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:22:11;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:22:11;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:24:38;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:24:38;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:37:09;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:37:09;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:39:39;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:39:39;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:39:56;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:39:56;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:42:09;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:42:09;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:44:39;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:44:39;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:47:10;;;;;;;;;;;;;;;;;;;;;
2019/07/15 02:47:10;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:59:40;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 02:59:40;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:00:20;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 03:00:20;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:02:11;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:02:11;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 03:04:41;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:04:41;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 03:05:15;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 03:05:15;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:07:11;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 03:07:11;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:07:13;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 03:07:13;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:12:13;;;;;;;;;;;11;99;;;;;;;;;
2019/07/15 03:12:13;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:19:41;;;;;;;;;;;11;99;;;;;;;;;
2019/07/15 03:19:41;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:22:11;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:22:11;;;;;;;;;;;11;99;;;;;;;;;
2019/07/15 03:39:42;;;;;;;;;;;11;99;;;;;;;;;
2019/07/15 03:39:42;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:42:12;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:42:12;;;;;;;;;;;11;99;;;;;;;;;
2019/07/15 03:47:12;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:47:12;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 03:59:43;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 03:59:43;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:59:55;;;;;;;;;;;;;;;;;;;;;
2019/07/15 03:59:55;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 04:04:43;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:04:43;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 04:07:13;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:07:13;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 04:07:18;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:07:18;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 04:22:14;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:22:14;;;;;;;;;;;12;99;;;;;;;;;
2019/07/15 04:32:58;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:32:58;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 04:37:15;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:37:15;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 04:39:45;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:39:45;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 04:42:15;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:42:15;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 04:47:18;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:47:18;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 04:47:19;;;;;;;;;;;13;99;;;;;;;;;
2019/07/15 04:47:19;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:59:46;;;;;;;;;;;;;;;;;;;;;
2019/07/15 04:59:46;;;;;;;;;;;14;99;;;;;;;;;
2019/07/15 05:04:46;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:04:46;;;;;;;;;;;14;99;;;;;;;;;
2019/07/15 05:19:48;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:19:48;;;;;;;;;;;15;99;;;;;;;;;
2019/07/15 05:22:17;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:22:17;;;;;;;;;;;15;99;;;;;;;;;
2019/07/15 05:24:47;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:24:47;;;;;;;;;;;15;99;;;;;;;;;
2019/07/15 05:27:18;;;;;;;;;;;15;99;;;;;;;;;
2019/07/15 05:27:18;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:42:18;;;;;;;;;;;15;99;;;;;;;;;
2019/07/15 05:42:18;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:42:26;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:42:26;;;;;;;;;;;15;99;;;;;;;;;
2019/07/15 05:44:48;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:44:48;;;;;;;;;;;15;99;;;;;;;;;
2019/07/15 05:47:18;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:47:18;;;;;;;;;;;15;99;;;;;;;;;
2019/07/15 05:47:33;;;;;;;;;;;15;99;;;;;;;;;
2019/07/15 05:47:33;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:52:19;;;;;;;;;;;16;99;;;;;;;;;
2019/07/15 05:52:19;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:57:18;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:57:18;;;;;;;;;;;16;99;;;;;;;;;
2019/07/15 05:59:50;;;;;;;;;;;;;;;;;;;;;
2019/07/15 05:59:50;;;;;;;;;;;16;99;;;;;;;;;
2019/07/15 06:02:18;;;;;;;;;;;16;99;;;;;;;;;
2019/07/15 06:02:18;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:04:48;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:04:48;;;;;;;;;;;16;99;;;;;;;;;
2019/07/15 06:05:13;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:05:13;;;;;;;;;;;16;99;;;;;;;;;
2019/07/15 06:19:49;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:19:49;;;;;;;;;;;16;99;;;;;;;;;
2019/07/15 06:22:19;;;;;;;;;;;16;99;;;;;;;;;
2019/07/15 06:22:19;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:24:49;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:24:49;;;;;;;;;;;16;99;;;;;;;;;
2019/07/15 06:27:20;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:27:20;;;;;;;;;;;16;99;;;;;;;;;
2019/07/15 06:37:19;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:37:19;;;;;;;;;;;17;99;;;;;;;;;
2019/07/15 06:39:49;;;;;;;;;;;17;99;;;;;;;;;
2019/07/15 06:39:49;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:42:19;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:42:19;;;;;;;;;;;17;99;;;;;;;;;
2019/07/15 06:47:19;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:47:19;;;;;;;;;;;17;99;;;;;;;;;
2019/07/15 06:59:50;;;;;;;;;;;;;;;;;;;;;
2019/07/15 06:59:50;;;;;;;;;;;17;99;;;;;;;;;
2019/07/15 07:02:20;;;;;;;;;;;17;99;;;;;;;;;
2019/07/15 07:02:20;;;;;;;;;;;;;;;;;;;;;
2019/07/15 07:04:50;;;;;;;;;;;;;;;;;;;;;
2019/07/15 07:04:50;;;;;;;;;;;17;99;;;;;;;;;
2019/07/15 07:07:20;;;;;;;;;;;;;;;;;;;;;
2019/07/15 07:07:20;;;;;;;;;;;17;99;;;;;;;;;
2019/07/15 07:12:37;;;;;;;;;;;17;99;;;;;;;;;
2019/07/15 07:12:37;;;;;;;;;;;;;;;;;;;;;
2019/07/15 07:22:20;;;;;;;;;;;18;99;;;;;;;;;
2019/07/15 07:22:20;;;;;;;;;;;;;;;;;;;;;
2019/07/15 07:24:50;;;;;;;;;;;;;;;;;;;;;
2019/07/15 07:24:50;;;;;;;;;;;18;99;;;;;;;;;
2019/07/15 07:25:13;;;;;;;;;;;;;;;;;;;;;
2019/07/15 07:25:13;;;;;;;;;;;18;99;;;;;;;;;
2019/07/15 07:39:50;;;;;;;;;;;;;;;;;;;;;
2019/07/15 07:39:50;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 07:40:26;;;;;;;;;;;;;;;;;;;;;
2019/07/15 07:40:26;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 07:42:20;;;;;;;;;;;;;;;;;;;;;
2019/07/15 07:42:20;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 07:59:51;;;;;;;;;;;18;99;;;;;;;;;
2019/07/15 07:59:51;;;;;;;;;;;;;;;;;;;;;
2019/07/15 08:02:21;;;;;;;;;;;;;;;;;;;;;
2019/07/15 08:02:21;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 08:17:21;;;;;;;;;;;;;;;;;;;;;
2019/07/15 08:17:21;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 08:19:51;;;;;;;;;;;;;;;;;;;;;
2019/07/15 08:19:51;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 08:22:21;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 08:22:21;;;;;;;;;;;;;;;;;;;;;
2019/07/15 08:39:52;;;;;;;;;;;;;;;;;;;;;
2019/07/15 08:39:52;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 08:42:22;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 08:42:22;;;;;;;;;;;;;;;;;;;;;
2019/07/15 08:44:52;;;;;;;;;;;;;;;;;;;;;
2019/07/15 08:44:52;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 08:59:52;;;;;;;;;;;;;;;;;;;;;
2019/07/15 08:59:52;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 09:02:22;;;;;;;;;;;;;;;;;;;;;
2019/07/15 09:02:22;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 09:04:52;;;;;;;;;;;;;;;;;;;;;
2019/07/15 09:04:52;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 09:07:22;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 09:07:22;;;;;;;;;;;;;;;;;;;;;
2019/07/15 09:19:53;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 09:19:53;;;;;;;;;;;;;;;;;;;;;
2019/07/15 09:22:23;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 09:22:23;;;;;;;;;;;;;;;;;;;;;
2019/07/15 09:24:53;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 09:24:53;;;;;;;;;;;;;;;;;;;;;
2019/07/15 09:39:53;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 09:39:53;;;;;;;;;;;;;;;;;;;;;
2019/07/15 09:44:53;;;;;;;;;;;;;;;;;;;;;
2019/07/15 09:44:53;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 09:47:23;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 09:47:23;;;;;;;;;;;;;;;;;;;;;
2019/07/15 09:48:12;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 09:48:12;;;;;;;;;;;;;;;;;;;;;
2019/07/15 09:59:53;;;;;;;;;;;22;97;;;;;;;;;
2019/07/15 09:59:54;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:02:25;;;;;;;;;;;22;97;;;;;;;;;
2019/07/15 10:02:25;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:04:56;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:04:56;;;;;;;;;;;22;97;;;;;;;;;
2019/07/15 10:07:24;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:07:24;;;;;;;;;;;22;97;;;;;;;;;
2019/07/15 10:19:54;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:19:54;;;;;;;;;;;22;97;;;;;;;;;
2019/07/15 10:22:24;;;;;;;;;;;22;97;;;;;;;;;
2019/07/15 10:22:24;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:27:24;;;;;;;;;;;22;96;;;;;;;;;
2019/07/15 10:27:24;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:39:54;;;;;;;;;;;22;96;;;;;;;;;
2019/07/15 10:39:54;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:42:25;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:42:25;;;;;;;;;;;22;96;;;;;;;;;
2019/07/15 10:44:54;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:44:54;;;;;;;;;;;22;96;;;;;;;;;
2019/07/15 10:59:55;;;;;;;;;;;;;;;;;;;;;
2019/07/15 10:59:55;;;;;;;;;;;21;98;;;;;;;;;
2019/07/15 11:02:25;;;;;;;;;;;21;98;;;;;;;;;
2019/07/15 11:02:25;;;;;;;;;;;;;;;;;;;;;
2019/07/15 11:04:55;;;;;;;;;;;;;;;;;;;;;
2019/07/15 11:04:55;;;;;;;;;;;20;98;;;;;;;;;
2019/07/15 11:08:04;;;;;;;;;;;;;;;;;;;;;
2019/07/15 11:08:04;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 11:19:55;;;;;;;;;;;;;;;;;;;;;
2019/07/15 11:19:55;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 11:22:25;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 11:22:25;;;;;;;;;;;;;;;;;;;;;
2019/07/15 11:24:55;;;;;;;;;;;;;;;;;;;;;
2019/07/15 11:24:55;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 11:39:56;;;;;;;;;;;;;;;;;;;;;
2019/07/15 11:39:56;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 11:42:26;;;;;;;;;;;;;;;;;;;;;
2019/07/15 11:42:26;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 11:47:26;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 11:47:26;;;;;;;;;;;;;;;;;;;;;
2019/07/15 12:07:26;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 12:07:26;;;;;;;;;;;;;;;;;;;;;
2019/07/15 12:19:57;;;;;;;;;;;;;;;;;;;;;
2019/07/15 12:19:57;;;;;;;;;;;18;99;;;;;;;;;
2019/07/15 12:22:27;;;;;;;;;;;;;;;;;;;;;
2019/07/15 12:22:27;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 12:24:57;;;;;;;;;;;;;;;;;;;;;
2019/07/15 12:24:57;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 12:42:28;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 12:42:28;;;;;;;;;;;;;;;;;;;;;
2019/07/15 12:42:35;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 12:42:35;;;;;;;;;;;;;;;;;;;;;
2019/07/15 12:47:27;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 12:47:27;;;;;;;;;;;;;;;;;;;;;
2019/07/15 12:59:58;;;;;;;;;;;;;;;;;;;;;
2019/07/15 12:59:58;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 13:02:28;;;;;;;;;;;;;;;;;;;;;
2019/07/15 13:02:28;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 13:04:58;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 13:04:58;;;;;;;;;;;;;;;;;;;;;
2019/07/15 13:07:28;;;;;;;;;;;;;;;;;;;;;
2019/07/15 13:07:28;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 13:19:58;;;;;;;;;;;;;;;;;;;;;
2019/07/15 13:19:58;;;;;;;;;;;21;98;;;;;;;;;
2019/07/15 13:19:59;;;;;;;;;;;;;;;;;;;;;
2019/07/15 13:19:59;;;;;;;;;;;21;98;;;;;;;;;
2019/07/15 13:22:28;;;;;;;;;;;;;;;;;;;;;
2019/07/15 13:22:28;;;;;;;;;;;21;98;;;;;;;;;
2019/07/15 13:24:58;;;;;;;;;;;;;;;;;;;;;
2019/07/15 13:24:58;;;;;;;;;;;21;98;;;;;;;;;
2019/07/15 13:39:58;;;;;;;;;;;21;98;;;;;;;;;
2019/07/15 13:39:58;;;;;;;;;;;;;;;;;;;;;
2019/07/15 13:42:28;;;;;;;;;;;;;;;;;;;;;
2019/07/15 13:42:28;;;;;;;;;;;21;99;;;;;;;;;
2019/07/15 13:44:59;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 13:44:59;;;;;;;;;;;;;;;;;;;;;
2019/07/15 13:59:59;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 13:59:59;;;;;;;;;;;;;;;;;;;;;
2019/07/15 14:00:37;;;;;;;;;;;;;;;;;;;;;
2019/07/15 14:00:37;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 14:02:29;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 14:02:29;;;;;;;;;;;;;;;;;;;;;
2019/07/15 14:22:29;;;;;;;;;;;;;;;;;;;;;
2019/07/15 14:22:29;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 14:24:59;;;;;;;;;;;;;;;;;;;;;
2019/07/15 14:24:59;;;;;;;;;;;20;99;;;;;;;;;
2019/07/15 14:40:00;;;;;;;;;;;;;;;;;;;;;
2019/07/15 14:40:00;;;;;;;;;;;21;97;;;;;;;;;
2019/07/15 14:42:30;;;;;;;;;;;;;;;;;;;;;
2019/07/15 14:42:30;;;;;;;;;;;22;97;;;;;;;;;
2019/07/15 14:47:30;;;;;;;;;;;21;96;;;;;;;;;
2019/07/15 14:47:30;;;;;;;;;;;;;;;;;;;;;
2019/07/15 15:00:00;;;;;;;;;;;21;95;;;;;;;;;
2019/07/15 15:00:00;;;;;;;;;;;;;;;;;;;;;
2019/07/15 15:02:30;;;;;;;;;;;21;96;;;;;;;;;
2019/07/15 15:02:30;;;;;;;;;;;;;;;;;;;;;
2019/07/15 15:05:01;;;;;;;;;;;21;96;;;;;;;;;
2019/07/15 15:05:01;;;;;;;;;;;;;;;;;;;;;
2019/07/15 15:20:01;;;;;;;;;;;;;;;;;;;;;
2019/07/15 15:20:01;;;;;;;;;;;22;95;;;;;;;;;
2019/07/15 15:22:31;;;;;;;;;;;;;;;;;;;;;
2019/07/15 15:22:31;;;;;;;;;;;22;95;;;;;;;;;
2019/07/15 15:25:01;;;;;;;;;;;22;95;;;;;;;;;
2019/07/15 15:25:01;;;;;;;;;;;;;;;;;;;;;
2019/07/15 15:40:01;;;;;;;;;;;;;;;;;;;;;
2019/07/15 15:40:01;;;;;;;;;;;21;94;;;;;;;;;
2019/07/15 16:02:31;;;;;;;;;;;;;;;;;;;;;
2019/07/15 16:02:31;;;;;;;;;;;22;93;;;;;;;;;
2019/07/15 16:22:32;;;;;;;;;;;;;;;;;;;;;
2019/07/15 16:22:32;;;;;;;;;;;20;96;;;;;;;;;
2019/07/15 16:42:32;;;;;;;;;;;;;;;;;;;;;
2019/07/15 16:42:32;;;;;;;;;;;20;97;;;;;;;;;
2019/07/15 16:42:58;;;;;;;;;;;;;;;;;;;;;
2019/07/15 16:42:58;;;;;;;;;;;20;97;;;;;;;;;
2019/07/15 17:00:05;;;;;;;;;;;;;;;;;;;;;
2019/07/15 17:00:05;;;;;;;;;;;20;98;;;;;;;;;
2019/07/15 17:00:09;;;;;;;;;;;20;98;;;;;;;;;
2019/07/15 17:00:09;;;;;;;;;;;;;;;;;;;;;
2019/07/15 17:02:33;;;;;;;;;;;20;98;;;;;;;;;
2019/07/15 17:02:33;;;;;;;;;;;;;;;;;;;;;
2019/07/15 17:20:04;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 17:20:04;;;;;;;;;;;;;;;;;;;;;
2019/07/15 17:40:04;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 17:40:04;;;;;;;;;;;;;;;;;;;;;
2019/07/15 17:40:14;;;;;;;;;;;;;;;;;;;;;
2019/07/15 17:40:14;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 17:42:34;;;;;;;;;;;;;;;;;;;;;
2019/07/15 17:42:34;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 18:00:04;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 18:00:04;;;;;;;;;;;;;;;;;;;;;
2019/07/15 18:02:34;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 18:02:34;;;;;;;;;;;;;;;;;;;;;
2019/07/15 18:07:34;;;;;;;;;;;;;;;;;;;;;
2019/07/15 18:07:34;;;;;;;;;;;19;99;;;;;;;;;
2019/07/15 18:20:04;;;;;;;;;;;;;;;;;;;;;
2019/07/15 18:20:04;;;;;;;;;;;18;99;;;;;;;;;
2019/07/15 18:22:36;;;;;;;;;;;;;;;;;;;;;
2019/07/15 18:22:36;;;;;;;;;;;18;99;;;;;;;;;
2019/07/15 18:25:04;;;;;;;;;;;18;99;;;;;;;;;
2019/07/15 18:25:04;;;;;;;;;;;;;;;;;;;;;
2019/07/15 18:27:35;;;;;;;;;;;18;99;;;;;;;;;
2019/07/15 18:27:35;;;;;;;;;;;;;;;;;;;;;
2019/07/15 18:37:35;;;;;;;;;;;18;99;;;;;;;;;
2019/07/15 18:37:35;;;;;;;;;;;;;;;;;;;;;
2019/07/15 18:42:37;;;;;;;;;;;;;;;;;;;;;
