Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/23 00:02:40;;;;;;;13.25;5.97;;;20.60;73.70;;;;;;;;;-64
2020/10/23 00:07:52;;;;;;;11.48;5.72;;;20.60;73.70;;;;;;;;;-65
2020/10/23 00:12:40;;;;;;;15.63;6.55;;;20.60;73.70;;;;;;;;;-64
2020/10/23 00:17:40;;;;;;;13.50;6.32;;;20.70;73.80;;;;;;;;;-64
2020/10/23 00:22:40;;;;;;;13.75;5.60;;;20.60;73.80;;;;;;;;;-64
2020/10/23 00:27:41;;;;;;;13.88;6.07;;;20.60;73.70;;;;;;;;;-64
2020/10/23 00:32:41;;;;;;;11.68;5.28;;;20.60;73.70;;;;;;;;;-64
2020/10/23 00:37:41;;;;;;;12.48;5.57;;;20.60;73.70;;;;;;;;;-64
2020/10/23 00:42:41;;;;;;;14.73;6.15;;;20.60;73.70;;;;;;;;;-65
2020/10/23 00:47:41;;;;;;;12.50;5.55;;;20.60;73.70;;;;;;;;;-64
2020/10/23 00:52:42;;;;;;;10.50;4.82;;;20.60;73.80;;;;;;;;;-64
2020/10/23 00:57:42;;;;;;;11.00;5.20;;;20.60;73.80;;;;;;;;;-64
2020/10/23 01:02:43;;;;;;;10.15;5.35;;;20.60;73.80;;;;;;;;;-64
2020/10/23 01:07:43;;;;;;;11.70;5.40;;;20.60;73.90;;;;;;;;;-64
2020/10/23 01:12:43;;;;;;;11.20;5.53;;;20.60;73.80;;;;;;;;;-64
2020/10/23 01:17:44;;;;;;;11.77;5.35;;;20.60;73.80;;;;;;;;;-64
2020/10/23 01:22:44;;;;;;;12.65;5.15;;;20.60;73.90;;;;;;;;;-64
2020/10/23 01:27:44;;;;;;;8.65;4.85;;;20.60;73.90;;;;;;;;;-65
2020/10/23 01:32:44;;;;;;;9.63;5.28;;;20.60;73.90;;;;;;;;;-65
2020/10/23 01:37:44;;;;;;;14.48;5.68;;;20.60;73.90;;;;;;;;;-65
2020/10/23 01:42:44;;;;;;;9.98;4.07;;;20.60;73.90;;;;;;;;;-64
2020/10/23 01:47:44;;;;;;;11.07;5.03;;;20.60;73.90;;;;;;;;;-64
2020/10/23 01:52:44;;;;;;;11.45;4.72;;;20.60;73.90;;;;;;;;;-64
2020/10/23 01:57:45;;;;;;;10.73;4.43;;;20.60;73.90;;;;;;;;;-64
2020/10/23 02:02:45;;;;;;;10.75;5.43;;;20.60;73.90;;;;;;;;;-64
2020/10/23 02:07:45;;;;;;;13.48;5.20;;;20.60;74.00;;;;;;;;;-64
2020/10/23 02:12:46;;;;;;;10.50;4.70;;;20.60;73.90;;;;;;;;;-64
2020/10/23 02:17:47;;;;;;;10.27;4.93;;;20.60;73.90;;;;;;;;;-64
2020/10/23 02:22:47;;;;;;;11.45;5.35;;;20.50;73.90;;;;;;;;;-64
2020/10/23 02:27:47;;;;;;;9.85;4.32;;;20.60;73.90;;;;;;;;;-64
2020/10/23 02:32:48;;;;;;;8.48;4.45;;;20.50;73.90;;;;;;;;;-64
2020/10/23 02:37:48;;;;;;;8.27;5.43;;;20.50;73.90;;;;;;;;;-64
2020/10/23 02:42:48;;;;;;;9.30;4.90;;;20.60;74.00;;;;;;;;;-64
2020/10/23 02:47:48;;;;;;;9.02;4.12;;;20.50;73.90;;;;;;;;;-64
2020/10/23 02:52:49;;;;;;;10.52;4.28;;;20.50;73.90;;;;;;;;;-64
2020/10/23 02:57:49;;;;;;;10.32;4.75;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:02:49;;;;;;;7.93;3.97;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:07:49;;;;;;;9.00;4.20;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:12:49;;;;;;;8.68;4.85;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:17:49;;;;;;;8.27;4.10;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:22:50;;;;;;;8.90;4.05;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:27:50;;;;;;;10.15;4.12;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:32:50;;;;;;;7.93;3.72;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:37:51;;;;;;;10.05;4.47;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:42:51;;;;;;;7.90;4.05;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:47:51;;;;;;;12.90;4.65;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:52:51;;;;;;;8.45;3.85;;;20.50;73.90;;;;;;;;;-64
2020/10/23 03:57:51;;;;;;;8.05;3.75;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:02:51;;;;;;;9.45;4.07;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:07:51;;;;;;;10.40;4.47;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:12:51;;;;;;;8.20;4.40;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:17:52;;;;;;;7.18;3.80;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:22:52;;;;;;;6.18;3.92;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:27:53;;;;;;;9.48;4.35;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:32:53;;;;;;;9.38;4.25;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:37:54;;;;;;;6.97;3.60;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:42:54;;;;;;;8.70;3.95;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:47:54;;;;;;;6.80;3.87;;;20.50;74.00;;;;;;;;;-64
2020/10/23 04:52:54;;;;;;;8.32;3.92;;;20.50;73.90;;;;;;;;;-64
2020/10/23 04:57:54;;;;;;;8.90;4.57;;;20.50;74.00;;;;;;;;;-64
2020/10/23 05:02:54;;;;;;;8.98;4.20;;;20.50;73.90;;;;;;;;;-64
2020/10/23 05:07:55;;;;;;;7.47;4.07;;;20.50;74.00;;;;;;;;;-64
2020/10/23 05:12:55;;;;;;;31.37;4.35;;;20.50;74.20;;;;;;;;;-63
2020/10/23 05:17:55;;;;;;;9.18;3.83;;;20.50;74.20;;;;;;;;;-63
2020/10/23 05:22:55;;;;;;;9.48;4.28;;;20.60;74.90;;;;;;;;;-65
2020/10/23 05:27:56;;;;;;;9.80;4.05;;;20.60;75.20;;;;;;;;;-65
2020/10/23 05:32:56;;;;;;;12.00;4.45;;;20.60;75.20;;;;;;;;;-65
2020/10/23 05:37:56;;;;;;;7.80;3.75;;;20.60;75.30;;;;;;;;;-65
2020/10/23 05:42:56;;;;;;;10.50;3.20;;;20.70;75.40;;;;;;;;;-62
2020/10/23 05:47:56;;;;;;;12.52;4.20;;;20.70;75.50;;;;;;;;;-62
2020/10/23 05:52:56;;;;;;;10.07;4.32;;;20.80;75.80;;;;;;;;;-62
2020/10/23 05:57:56;;;;;;;15.65;3.80;;;20.80;75.90;;;;;;;;;-62
2020/10/23 06:02:57;;;;;;;15.32;4.03;;;20.80;76.00;;;;;;;;;-62
2020/10/23 06:07:57;;;;;;;9.48;3.55;;;20.80;76.10;;;;;;;;;-62
2020/10/23 06:12:57;;;;;;;6.70;3.42;;;20.80;76.30;;;;;;;;;-62
2020/10/23 06:17:57;;;;;;;17.08;3.65;;;20.80;76.40;;;;;;;;;-62
2020/10/23 06:22:57;;;;;;;7.72;3.30;;;20.90;76.50;;;;;;;;;-63
2020/10/23 06:27:57;;;;;;;10.13;3.70;;;20.90;76.50;;;;;;;;;-61
2020/10/23 06:32:58;;;;;;;12.00;3.10;;;20.90;76.70;;;;;;;;;-61
2020/10/23 06:37:59;;;;;;;9.65;3.55;;;20.90;76.70;;;;;;;;;-62
2020/10/23 06:42:59;;;;;;;37.10;4.15;;;21.00;74.80;;;;;;;;;-64
2020/10/23 06:48:00;;;;;;;8.98;2.78;;;19.50;74.00;;;;;;;;;-62
2020/10/23 06:53:00;;;;;;;15.80;3.87;;;18.20;79.90;;;;;;;;;-63
2020/10/23 06:58:00;;;;;;;10.10;3.12;;;17.50;82.60;;;;;;;;;-62
2020/10/23 07:03:00;;;;;;;12.07;3.75;;;17.10;85.40;;;;;;;;;-63
2020/10/23 07:08:01;;;;;;;9.38;3.03;;;17.50;85.10;;;;;;;;;-62
2020/10/23 07:13:03;;;;;;;17.17;3.80;;;18.20;83.20;;;;;;;;;-61
2020/10/23 07:18:01;;;;;;;15.35;3.62;;;18.90;81.00;;;;;;;;;-63
2020/10/23 07:23:01;;;;;;;16.70;3.45;;;19.40;79.20;;;;;;;;;-61
2020/10/23 07:28:01;;;;;;;14.95;3.30;;;19.70;78.10;;;;;;;;;-62
2020/10/23 07:33:01;;;;;;;12.30;3.10;;;19.90;77.40;;;;;;;;;-59
2020/10/23 07:38:02;;;;;;;10.35;3.00;;;20.10;76.80;;;;;;;;;-61
2020/10/23 07:43:02;;;;;;;13.68;3.40;;;20.10;76.40;;;;;;;;;-61
2020/10/23 07:48:03;;;;;;;9.68;2.92;;;20.20;76.10;;;;;;;;;-62
2020/10/23 07:53:03;;;;;;;11.95;3.05;;;20.30;76.00;;;;;;;;;-61
2020/10/23 07:58:04;;;;;;;11.70;2.70;;;20.40;76.00;;;;;;;;;-61
2020/10/23 08:03:04;;;;;;;8.38;2.40;;;20.40;75.90;;;;;;;;;-62
2020/10/23 08:08:05;;;;;;;8.00;3.12;;;20.50;75.90;;;;;;;;;-62
2020/10/23 08:13:05;;;;;;;17.35;2.28;;;20.50;76.00;;;;;;;;;-62
2020/10/23 08:18:06;;;;;;;8.15;2.28;;;20.50;76.00;;;;;;;;;-62
2020/10/23 08:23:07;;;;;;;6.57;2.08;;;20.60;76.10;;;;;;;;;-62
2020/10/23 08:28:08;;;;;;;12.10;3.15;;;20.60;76.20;;;;;;;;;-63
2020/10/23 08:33:09;;;;;;;7.35;2.55;;;20.60;76.30;;;;;;;;;-62
2020/10/23 08:38:09;;;;;;;3.92;2.10;;;20.60;76.30;;;;;;;;;-63
2020/10/23 08:43:10;;;;;;;10.02;2.35;;;20.70;76.40;;;;;;;;;-63
2020/10/23 08:48:11;;;;;;;15.10;2.55;;;20.70;76.50;;;;;;;;;-62
2020/10/23 08:53:12;;;;;;;21.12;3.08;;;20.70;76.60;;;;;;;;;-62
2020/10/23 08:58:13;;;;;;;9.18;2.25;;;20.70;76.60;;;;;;;;;-62
2020/10/23 09:03:13;;;;;;;8.50;2.42;;;20.80;76.70;;;;;;;;;-61
2020/10/23 09:08:15;;;;;;;10.68;3.12;;;20.80;76.70;;;;;;;;;-61
2020/10/23 09:13:15;;;;;;;11.82;3.10;;;20.80;76.80;;;;;;;;;-62
2020/10/23 09:18:16;;;;;;;6.75;2.08;;;20.80;76.90;;;;;;;;;-61
2020/10/23 09:23:16;;;;;;;8.93;2.40;;;20.80;76.50;;;;;;;;;-63
2020/10/23 09:28:17;;;;;;;11.23;2.33;;;20.80;76.40;;;;;;;;;-63
2020/10/23 09:33:18;;;;;;;6.47;2.20;;;20.80;76.30;;;;;;;;;-62
2020/10/23 09:38:18;;;;;;;15.82;2.35;;;20.80;76.30;;;;;;;;;-62
2020/10/23 09:43:19;;;;;;;6.93;2.12;;;20.80;76.20;;;;;;;;;-63
2020/10/23 09:48:20;;;;;;;4.20;1.92;;;20.80;76.20;;;;;;;;;-61
2020/10/23 09:53:20;;;;;;;5.25;1.80;;;20.80;76.10;;;;;;;;;-64
2020/10/23 09:58:21;;;;;;;9.40;2.47;;;20.80;76.00;;;;;;;;;-64
2020/10/23 10:03:22;;;;;;;9.02;2.28;;;20.80;76.00;;;;;;;;;-61
2020/10/23 10:08:23;;;;;;;7.03;2.25;;;20.80;75.90;;;;;;;;;-62
2020/10/23 10:13:24;;;;;;;12.40;1.75;;;20.80;75.80;;;;;;;;;-62
2020/10/23 10:18:25;;;;;;;6.97;2.37;;;20.90;75.90;;;;;;;;;-62
2020/10/23 10:23:26;;;;;;;10.02;2.28;;;20.90;75.90;;;;;;;;;-61
2020/10/23 10:28:27;;;;;;;6.43;2.05;;;20.90;75.90;;;;;;;;;-62
2020/10/23 10:33:28;;;;;;;4.85;1.87;;;20.90;76.00;;;;;;;;;-61
2020/10/23 10:38:28;;;;;;;6.12;1.65;;;20.90;76.00;;;;;;;;;-62
2020/10/23 10:43:29;;;;;;;7.45;1.80;;;20.90;75.90;;;;;;;;;-62
2020/10/23 10:48:30;;;;;;;5.28;2.28;;;20.90;75.80;;;;;;;;;-62
2020/10/23 10:53:31;;;;;;;8.10;2.17;;;20.90;75.70;;;;;;;;;-63
2020/10/23 10:58:31;;;;;;;7.37;2.25;;;20.90;75.70;;;;;;;;;-66
2020/10/23 11:03:32;;;;;;;8.68;2.70;;;20.90;75.90;;;;;;;;;-65
2020/10/23 11:08:33;;;;;;;8.95;3.00;;;20.90;76.00;;;;;;;;;-63
2020/10/23 11:13:33;;;;;;;11.82;1.95;;;20.90;75.90;;;;;;;;;-64
2020/10/23 11:18:33;;;;;;;11.60;3.28;;;20.90;75.90;;;;;;;;;-64
2020/10/23 11:23:34;;;;;;;5.80;1.50;;;20.90;76.00;;;;;;;;;-63
2020/10/23 11:28:35;;;;;;;4.72;1.52;;;20.90;75.90;;;;;;;;;-62
2020/10/23 11:33:35;;;;;;;8.88;2.00;;;20.90;75.90;;;;;;;;;-63
2020/10/23 11:38:36;;;;;;;6.60;1.80;;;20.90;75.90;;;;;;;;;-63
2020/10/23 11:43:37;;;;;;;6.28;1.37;;;20.90;74.80;;;;;;;;;-62
2020/10/23 11:48:37;;;;;;;4.62;1.73;;;20.90;74.00;;;;;;;;;-62
2020/10/23 11:53:37;;;;;;;7.60;1.87;;;20.90;73.70;;;;;;;;;-62
2020/10/23 11:58:38;;;;;;;2.87;1.02;;;20.80;73.60;;;;;;;;;-61
2020/10/23 12:03:38;;;;;;;17.05;2.17;;;20.80;73.60;;;;;;;;;-61
2020/10/23 12:08:40;;;;;;;3.87;1.42;;;20.80;75.10;;;;;;;;;-61
2020/10/23 12:13:39;;;;;;;6.53;1.67;;;20.90;75.10;;;;;;;;;-61
2020/10/23 12:18:39;;;;;;;2.83;1.30;;;20.90;75.10;;;;;;;;;-61
2020/10/23 12:23:40;;;;;;;5.90;1.50;;;20.90;75.00;;;;;;;;;-61
2020/10/23 12:28:40;;;;;;;7.12;1.52;;;20.90;75.10;;;;;;;;;-61
2020/10/23 12:33:40;;;;;;;5.25;1.33;;;21.00;75.10;;;;;;;;;-61
2020/10/23 12:38:40;;;;;;;4.12;1.73;;;21.00;75.20;;;;;;;;;-61
2020/10/23 12:43:42;;;;;;;6.43;1.65;;;21.00;75.30;;;;;;;;;-60
2020/10/23 12:48:41;;;;;;;9.18;1.83;;;21.00;75.30;;;;;;;;;-64
2020/10/23 12:53:41;;;;;;;3.08;1.42;;;21.00;75.30;;;;;;;;;-64
2020/10/23 12:58:41;;;;;;;6.25;2.85;;;21.00;75.30;;;;;;;;;-63
2020/10/23 13:03:42;;;;;;;5.68;2.28;;;21.00;75.40;;;;;;;;;-64
2020/10/23 13:08:41;;;;;;;6.47;1.45;;;21.00;75.50;;;;;;;;;-63
2020/10/23 13:13:42;;;;;;;2.50;1.75;;;21.00;75.50;;;;;;;;;-64
2020/10/23 13:18:43;;;;;;;4.12;1.30;;;21.00;75.50;;;;;;;;;-65
2020/10/23 13:23:43;;;;;;;4.47;1.12;;;21.00;75.60;;;;;;;;;-64
2020/10/23 13:28:43;;;;;;;6.32;1.45;;;21.00;75.60;;;;;;;;;-63
2020/10/23 13:33:43;;;;;;;5.68;1.75;;;21.00;75.70;;;;;;;;;-64
2020/10/23 13:38:44;;;;;;;3.33;1.42;;;21.00;75.70;;;;;;;;;-63
2020/10/23 13:43:44;;;;;;;3.42;1.30;;;21.00;75.80;;;;;;;;;-63
2020/10/23 13:48:44;;;;;;;3.28;1.30;;;21.00;76.00;;;;;;;;;-63
2020/10/23 13:53:44;;;;;;;3.00;1.12;;;21.00;75.80;;;;;;;;;-63
2020/10/23 13:58:44;;;;;;;6.55;1.05;;;21.00;75.70;;;;;;;;;-63
2020/10/23 14:03:44;;;;;;;5.25;1.80;;;21.00;75.70;;;;;;;;;-63
2020/10/23 14:08:44;;;;;;;8.38;1.55;;;21.00;75.60;;;;;;;;;-63
2020/10/23 14:13:44;;;;;;;3.58;1.33;;;20.90;75.50;;;;;;;;;-63
2020/10/23 14:18:45;;;;;;;2.80;1.40;;;20.90;75.50;;;;;;;;;-63
2020/10/23 14:23:45;;;;;;;2.42;1.20;;;20.90;75.40;;;;;;;;;-63
2020/10/23 14:28:45;;;;;;;3.72;1.42;;;20.90;75.30;;;;;;;;;-63
2020/10/23 14:33:46;;;;;;;1.40;0.90;;;20.90;75.30;;;;;;;;;-63
2020/10/23 14:38:45;;;;;;;3.85;1.12;;;20.90;75.30;;;;;;;;;-61
2020/10/23 14:43:46;;;;;;;3.10;1.25;;;20.90;75.50;;;;;;;;;-61
2020/10/23 14:48:46;;;;;;;1.95;1.08;;;20.90;75.70;;;;;;;;;-62
2020/10/23 14:53:46;;;;;;;14.05;1.60;;;20.90;75.90;;;;;;;;;-62
2020/10/23 14:58:47;;;;;;;9.90;1.40;;;20.90;76.00;;;;;;;;;-61
2020/10/23 15:03:47;;;;;;;3.03;0.90;;;20.90;76.10;;;;;;;;;-62
2020/10/23 15:08:47;;;;;;;7.30;1.65;;;20.90;76.10;;;;;;;;;-61
2020/10/23 15:13:47;;;;;;;1.95;1.20;;;20.90;76.10;;;;;;;;;-61
2020/10/23 15:18:47;;;;;;;5.20;1.10;;;20.90;76.20;;;;;;;;;-61
2020/10/23 15:23:47;;;;;;;1.95;1.10;;;20.90;76.20;;;;;;;;;-61
2020/10/23 15:28:47;;;;;;;3.95;1.23;;;20.90;76.20;;;;;;;;;-62
2020/10/23 15:33:48;;;;;;;4.87;1.30;;;20.90;76.10;;;;;;;;;-61
2020/10/23 15:38:48;;;;;;;3.62;1.45;;;20.90;76.10;;;;;;;;;-62
2020/10/23 15:43:48;;;;;;;2.55;1.20;;;20.90;76.20;;;;;;;;;-61
2020/10/23 15:48:49;;;;;;;2.70;1.02;;;20.90;76.20;;;;;;;;;-62
2020/10/23 15:53:50;;;;;;;6.53;1.30;;;20.90;76.10;;;;;;;;;-61
2020/10/23 15:58:50;;;;;;;1.48;1.02;;;20.90;76.00;;;;;;;;;-62
2020/10/23 16:03:50;;;;;;;1.58;1.10;;;20.90;75.90;;;;;;;;;-62
2020/10/23 16:08:51;;;;;;;4.62;1.35;;;20.90;75.80;;;;;;;;;-62
2020/10/23 16:13:56;;;;;;;2.10;1.23;;;20.90;75.70;;;;;;;;;-62
2020/10/23 16:18:51;;;;;;;3.87;1.27;;;20.90;75.60;;;;;;;;;-61
2020/10/23 16:23:52;;;;;;;3.25;0.93;;;20.90;75.60;;;;;;;;;-62
2020/10/23 16:28:52;;;;;;;4.12;1.00;;;20.90;75.50;;;;;;;;;-62
2020/10/23 16:33:52;;;;;;;2.97;0.73;;;20.90;75.40;;;;;;;;;-62
2020/10/23 16:38:52;;;;;;;6.57;1.45;;;20.90;75.50;;;;;;;;;-62
2020/10/23 16:43:52;;;;;;;3.45;1.23;;;20.90;75.40;;;;;;;;;-62
2020/10/23 16:48:53;;;;;;;5.95;1.52;;;20.90;75.50;;;;;;;;;-62
2020/10/23 16:53:53;;;;;;;4.15;1.00;;;20.90;75.60;;;;;;;;;-62
2020/10/23 16:58:54;;;;;;;1.80;1.02;;;20.90;75.70;;;;;;;;;-62
2020/10/23 17:03:54;;;;;;;3.72;1.23;;;20.90;75.70;;;;;;;;;-62
2020/10/23 17:08:54;;;;;;;2.00;1.25;;;20.90;75.70;;;;;;;;;-62
2020/10/23 17:13:55;;;;;;;7.62;1.12;;;20.90;75.70;;;;;;;;;-62
2020/10/23 17:18:55;;;;;;;2.47;1.10;;;20.90;75.90;;;;;;;;;-62
2020/10/23 17:23:55;;;;;;;3.40;1.02;;;20.90;75.80;;;;;;;;;-62
2020/10/23 17:28:55;;;;;;;1.30;1.20;;;20.90;75.90;;;;;;;;;-62
2020/10/23 17:33:55;;;;;;;1.25;0.93;;;20.90;76.00;;;;;;;;;-62
2020/10/23 17:38:55;;;;;;;1.75;1.00;;;20.90;76.00;;;;;;;;;-62
2020/10/23 17:43:56;;;;;;;2.65;1.10;;;20.90;76.10;;;;;;;;;-63
2020/10/23 17:48:56;;;;;;;1.52;1.02;;;20.90;76.20;;;;;;;;;-63
2020/10/23 17:53:57;;;;;;;2.37;1.37;;;20.90;76.20;;;;;;;;;-63
2020/10/23 17:58:57;;;;;;;4.90;2.10;;;20.90;76.20;;;;;;;;;-63
2020/10/23 18:03:57;;;;;;;11.07;1.83;;;20.90;76.20;;;;;;;;;-63
2020/10/23 18:08:57;;;;;;;2.42;1.17;;;20.80;76.20;;;;;;;;;-63
2020/10/23 18:13:57;;;;;;;2.42;1.08;;;20.90;76.30;;;;;;;;;-63
2020/10/23 18:18:57;;;;;;;2.65;1.30;;;20.80;76.20;;;;;;;;;-63
2020/10/23 18:23:58;;;;;;;2.62;1.40;;;20.80;76.20;;;;;;;;;-63
2020/10/23 18:28:58;;;;;;;3.00;1.08;;;20.80;76.20;;;;;;;;;-63
2020/10/23 18:33:58;;;;;;;2.70;1.23;;;20.80;76.30;;;;;;;;;-63
2020/10/23 18:38:58;;;;;;;3.40;1.20;;;20.80;76.30;;;;;;;;;-63
2020/10/23 18:43:58;;;;;;;2.45;1.12;;;20.80;76.30;;;;;;;;;-63
2020/10/23 18:48:58;;;;;;;8.00;1.27;;;20.80;76.30;;;;;;;;;-63
2020/10/23 18:53:58;;;;;;;1.62;0.93;;;20.80;76.30;;;;;;;;;-63
2020/10/23 18:58:59;;;;;;;4.10;1.00;;;20.80;76.30;;;;;;;;;-63
2020/10/23 19:03:59;;;;;;;0.95;0.80;;;20.80;76.30;;;;;;;;;-63
2020/10/23 19:08:59;;;;;;;3.40;1.10;;;20.80;76.40;;;;;;;;;-63
2020/10/23 19:13:59;;;;;;;7.43;1.12;;;20.80;76.30;;;;;;;;;-63
2020/10/23 19:18:59;;;;;;;3.80;0.90;;;20.80;76.30;;;;;;;;;-63
2020/10/23 19:23:59;;;;;;;3.05;1.02;;;20.80;76.40;;;;;;;;;-63
2020/10/23 19:29:00;;;;;;;2.30;1.12;;;20.80;76.50;;;;;;;;;-63
2020/10/23 19:34:00;;;;;;;5.20;1.33;;;20.80;76.50;;;;;;;;;-63
2020/10/23 19:39:00;;;;;;;2.17;1.00;;;20.80;76.50;;;;;;;;;-63
2020/10/23 19:44:00;;;;;;;5.78;3.08;;;20.80;76.50;;;;;;;;;-63
2020/10/23 19:49:00;;;;;;;2.17;0.95;;;20.80;76.50;;;;;;;;;-63
2020/10/23 19:54:00;;;;;;;1.15;0.80;;;20.80;76.50;;;;;;;;;-63
2020/10/23 19:59:01;;;;;;;3.65;1.08;;;20.80;76.50;;;;;;;;;-63
2020/10/23 20:04:01;;;;;;;1.90;1.00;;;20.80;76.50;;;;;;;;;-66
2020/10/23 20:09:01;;;;;;;0.95;0.90;;;20.80;76.50;;;;;;;;;-66
2020/10/23 20:14:01;;;;;;;2.75;1.20;;;20.80;76.50;;;;;;;;;-66
2020/10/23 20:19:02;;;;;;;1.00;0.75;;;20.70;76.40;;;;;;;;;-66
2020/10/23 20:24:02;;;;;;;4.78;0.88;;;20.80;76.50;;;;;;;;;-66
2020/10/23 20:29:02;;;;;;;5.28;1.30;;;20.70;76.50;;;;;;;;;-66
2020/10/23 20:34:03;;;;;;;2.08;1.00;;;20.70;76.60;;;;;;;;;-66
2020/10/23 20:39:04;;;;;;;2.47;1.08;;;20.70;76.60;;;;;;;;;-66
2020/10/23 20:44:04;;;;;;;2.42;1.00;;;20.70;76.70;;;;;;;;;-66
2020/10/23 20:49:05;;;;;;;1.65;1.08;;;20.70;76.70;;;;;;;;;-66
2020/10/23 20:54:06;;;;;;;6.32;1.10;;;20.70;76.70;;;;;;;;;-66
2020/10/23 20:59:07;;;;;;;5.03;1.00;;;20.70;76.70;;;;;;;;;-66
2020/10/23 21:04:08;;;;;;;4.47;1.10;;;20.70;76.70;;;;;;;;;-66
2020/10/23 21:09:09;;;;;;;3.80;1.23;;;20.70;76.80;;;;;;;;;-66
2020/10/23 21:14:09;;;;;;;1.92;0.90;;;20.70;76.80;;;;;;;;;-66
2020/10/23 21:19:10;;;;;;;1.23;0.70;;;20.70;76.80;;;;;;;;;-66
2020/10/23 21:24:10;;;;;;;3.30;1.12;;;20.70;76.80;;;;;;;;;-66
2020/10/23 21:29:11;;;;;;;6.80;1.17;;;20.60;76.70;;;;;;;;;-65
2020/10/23 21:34:13;;;;;;;4.18;1.02;;;20.70;76.80;;;;;;;;;-65
2020/10/23 21:39:13;;;;;;;3.03;1.12;;;20.70;76.80;;;;;;;;;-65
2020/10/23 21:44:13;;;;;;;1.65;1.10;;;20.70;76.70;;;;;;;;;-65
2020/10/23 21:49:14;;;;;;;2.28;0.90;;;20.70;76.70;;;;;;;;;-65
2020/10/23 21:54:16;;;;;;;1.98;1.02;;;20.60;76.60;;;;;;;;;-65
2020/10/23 21:59:16;;;;;;;1.33;0.70;;;20.70;76.70;;;;;;;;;-64
2020/10/23 22:04:17;;;;;;;0.85;0.77;;;20.60;76.60;;;;;;;;;-65
2020/10/23 22:09:18;;;;;;;2.35;1.30;;;20.60;76.60;;;;;;;;;-65
2020/10/23 22:14:18;;;;;;;1.80;1.15;;;20.60;76.60;;;;;;;;;-65
2020/10/23 22:19:19;;;;;;;1.77;1.10;;;20.60;76.60;;;;;;;;;-65
2020/10/23 22:24:20;;;;;;;2.55;0.90;;;20.60;76.60;;;;;;;;;-65
2020/10/23 22:29:21;;;;;;;4.35;0.88;;;20.60;76.60;;;;;;;;;-65
2020/10/23 22:34:22;;;;;;;0.90;0.70;;;20.60;76.60;;;;;;;;;-65
2020/10/23 22:39:23;;;;;;;1.37;0.70;;;20.60;76.70;;;;;;;;;-65
2020/10/23 22:44:23;;;;;;;2.72;1.05;;;20.60;76.70;;;;;;;;;-65
2020/10/23 22:49:24;;;;;;;1.75;0.85;;;20.60;76.70;;;;;;;;;-65
2020/10/23 22:54:25;;;;;;;2.12;0.85;;;20.60;76.70;;;;;;;;;-65
2020/10/23 22:59:25;;;;;;;3.30;0.77;;;20.60;76.70;;;;;;;;;-65
2020/10/23 23:04:26;;;;;;;2.25;1.02;;;20.60;76.60;;;;;;;;;-64
2020/10/23 23:09:27;;;;;;;1.67;0.85;;;20.60;76.70;;;;;;;;;-65
2020/10/23 23:14:28;;;;;;;2.92;1.17;;;20.60;76.70;;;;;;;;;-65
2020/10/23 23:19:29;;;;;;;0.70;0.70;;;20.60;76.70;;;;;;;;;-65
2020/10/23 23:24:29;;;;;;;4.03;0.85;;;20.60;76.70;;;;;;;;;-65
2020/10/23 23:29:30;;;;;;;1.70;0.95;;;20.60;76.70;;;;;;;;;-65
2020/10/23 23:34:31;;;;;;;1.20;0.98;;;20.60;76.70;;;;;;;;;-65
2020/10/23 23:39:32;;;;;;;1.25;0.85;;;20.60;76.70;;;;;;;;;-65
2020/10/23 23:44:33;;;;;;;1.10;0.90;;;20.60;76.70;;;;;;;;;-64
2020/10/23 23:49:34;;;;;;;2.58;1.10;;;20.60;76.70;;;;;;;;;-65
2020/10/23 23:54:35;;;;;;;1.42;0.82;;;20.60;76.70;;;;;;;;;-65
2020/10/23 23:59:35;;;;;;;1.80;0.80;;;20.50;76.60;;;;;;;;;-65
