Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/06 00:00:39;;;;;;;0.60;0.60;;;;;;;6.00;92.99;96257.84;299395;241;63008;-61
2021/02/06 00:05:40;;;;;;;0.60;0.60;;;;;;;5.95;93.12;96256.00;299395;222;63004;-62
2021/02/06 00:10:41;;;;;;;0.60;0.60;;;;;;;5.87;93.02;96248.50;299395;273;63009;-61
2021/02/06 00:15:49;;;;;;;0.60;0.60;;;;;;;5.85;93.29;96244.47;299395;207;63019;-61
2021/02/06 00:20:50;;;;;;;0.60;0.60;;;;;;;5.81;93.12;96227.25;299395;234;63009;-62
2021/02/06 00:25:51;;;;;;;0.60;0.60;;;;;;;5.76;93.51;96233.47;299395;207;63005;-62
2021/02/06 00:30:52;;;;;;;0.60;0.60;;;;;;;5.76;93.31;96217.31;299395;245;63004;-62
2021/02/06 00:35:53;;;;;;;0.60;0.60;;;;;;;5.76;93.23;96203.88;299395;245;63004;-62
2021/02/06 00:40:54;;;;;;;0.70;0.70;;;;;;;5.77;93.31;96210.84;299395;209;63009;-62
2021/02/06 00:45:55;;;;;;;0.70;0.70;;;;;;;5.79;93.85;96184.47;299395;233;63012;-63
2021/02/06 00:50:56;;;;;;;0.60;0.60;;;;;;;5.90;93.92;96164.47;299395;259;63009;-63
2021/02/06 00:55:58;;;;;;;0.60;0.60;;;;;;;5.95;93.95;96175.22;299395;220;63005;-61
2021/02/06 01:00:59;;;;;;;0.60;0.60;;;;;;;5.97;93.62;96166.84;299395;225;63009;-61
2021/02/06 01:05:59;;;;;;;0.60;0.60;;;;;;;5.95;93.12;96174.41;299395;262;63004;-61
2021/02/06 01:11:00;;;;;;;0.60;0.60;;;;;;;5.93;92.88;96166.63;299395;227;63009;-63
2021/02/06 01:16:01;;;;;;;0.60;0.60;;;;;;;5.90;92.94;96164.47;299395;215;63005;-62
2021/02/06 01:21:06;;;;;;;0.60;0.60;;;;;;;5.85;92.66;96158.31;299395;222;63009;-62
2021/02/06 01:26:07;;;;;;;0.60;0.60;;;;;;;5.82;93.03;96162.38;299395;227;63005;-62
2021/02/06 01:31:08;;;;;;;0.60;0.60;;;;;;;5.83;92.79;96161.28;299395;246;63009;-62
2021/02/06 01:36:10;;;;;;;0.60;0.60;;;;;;;5.75;92.75;96164.56;299395;217;63008;-63
2021/02/06 01:41:12;;;;;;;0.60;0.60;;;;;;;5.68;92.77;96158.69;299395;243;63009;-63
2021/02/06 01:46:13;;;;;;;0.60;0.60;;;;;;;5.65;92.97;96159.25;299395;229;63005;-63
2021/02/06 01:51:17;;;;;;;0.60;0.60;;;;;;;5.59;93.05;96165.75;299395;234;63009;-63
2021/02/06 01:56:18;;;;;;;0.60;0.60;;;;;;;5.63;93.18;96172.19;299395;251;63005;-63
2021/02/06 02:01:23;;;;;;;0.60;0.60;;;;;;;5.64;92.79;96163.03;299395;214;63009;-62
2021/02/06 02:06:41;;;;;;;0.60;0.60;;;;;;;5.63;92.91;96166.78;299417;255;63004;-63
2021/02/06 02:12:33;;;;;;;0.60;0.60;;;;;;;5.60;93.03;96167.34;299395;236;63009;-63
2021/02/06 02:17:40;;;;;;;0.60;0.60;;;;;;;5.59;92.68;96179.19;299395;226;63009;-63
2021/02/06 02:23:22;;;;;;;0.70;0.70;;;;;;;5.56;92.74;96188.63;299395;241;63004;-62
2021/02/06 02:29:02;;;;;;;0.70;0.70;;;;;;;5.55;92.86;96175.44;299395;196;63004;-63
2021/02/06 02:34:08;;;;;;;0.60;0.60;;;;;;;5.60;92.78;96170.84;299395;278;63009;-63
2021/02/06 02:39:10;;;;;;;0.70;0.70;;;;;;;5.58;92.86;96180.28;299395;216;63005;-63
2021/02/06 02:44:12;;;;;;;0.60;0.60;;;;;;;5.57;92.95;96178.66;299395;196;63009;-62
2021/02/06 02:49:14;;;;;;;0.60;0.60;;;;;;;5.60;92.98;96164.66;299395;285;63005;-63
2021/02/06 02:54:17;;;;;;;0.60;0.60;;;;;;;5.62;93.10;96165.19;299395;261;63009;-64
2021/02/06 02:59:19;;;;;;;0.60;0.60;;;;;;;5.65;93.00;96162.75;299395;223;63004;-63
2021/02/06 03:05:04;;;;;;;0.60;0.60;;;;;;;5.67;93.10;96163.28;299395;230;63009;-60
2021/02/06 03:10:08;;;;;;;0.60;0.60;;;;;;;5.72;93.00;96148.97;299395;255;63005;-63
2021/02/06 03:15:12;;;;;;;0.60;0.60;;;;;;;5.76;92.73;96144.66;299417;244;63009;-63
2021/02/06 03:20:15;;;;;;;0.60;0.60;;;;;;;5.77;93.11;96145.44;299395;343;63004;-63
2021/02/06 03:25:17;;;;;;;0.60;0.60;;;;;;;5.76;92.94;96144.66;299395;247;63009;-61
2021/02/06 03:30:19;;;;;;;0.60;0.60;;;;;;;5.79;93.19;96127.13;299395;209;63005;-62
2021/02/06 03:35:20;;;;;;;0.60;0.60;;;;;;;5.78;93.21;96131.72;299395;228;63009;-63
2021/02/06 03:40:21;;;;;;;0.60;0.60;;;;;;;5.70;93.58;96127.72;299395;196;63000;-60
2021/02/06 03:45:22;;;;;;;0.60;0.60;;;;;;;5.76;93.72;96138.44;299395;206;63009;-63
2021/02/06 03:50:23;;;;;;;0.60;0.60;;;;;;;5.75;93.71;96143.03;299395;224;63004;-62
2021/02/06 03:55:24;;;;;;;0.60;0.60;;;;;;;5.73;93.57;96129.84;299395;279;63015;-63
2021/02/06 04:00:25;;;;;;;0.60;0.60;;;;;;;5.72;93.80;96122.06;299395;200;63009;-62
2021/02/06 04:05:26;;;;;;;0.60;0.60;;;;;;;5.72;93.71;96117.47;299395;197;63009;-61
2021/02/06 04:10:27;;;;;;;0.60;0.60;;;;;;;5.75;93.91;96118.81;299395;208;63005;-63
2021/02/06 04:15:28;;;;;;;0.65;0.65;;;;;;;5.69;93.81;96117.22;299395;235;63009;-63
2021/02/06 04:20:30;;;;;;;0.60;0.60;;;;;;;5.74;93.70;96111.81;299395;219;63009;-63
2021/02/06 04:25:31;;;;;;;0.60;0.60;;;;;;;5.75;93.69;96116.13;299395;321;63009;-63
2021/02/06 04:30:31;;;;;;;0.60;0.60;;;;;;;5.76;93.78;96112.34;299395;216;63005;-61
2021/02/06 04:35:32;;;;;;;0.60;0.60;;;;;;;5.74;93.79;96103.75;299395;227;63009;-61
2021/02/06 04:40:34;;;;;;;0.60;0.60;;;;;;;5.68;94.15;96086.03;299395;219;63005;-63
2021/02/06 04:45:34;;;;;;;0.60;0.60;;;;;;;5.75;93.87;96089.19;299395;226;63011;-62
2021/02/06 04:50:36;;;;;;;0.60;0.60;;;;;;;5.64;94.10;96077.69;299395;219;63004;-63
2021/02/06 04:55:39;;;;;;;0.60;0.60;;;;;;;5.60;93.97;96073.16;299395;239;63009;-63
2021/02/06 05:00:43;;;;;;;0.60;0.60;;;;;;;5.63;94.08;96069.91;299395;273;63005;-63
2021/02/06 05:05:44;;;;;;;0.60;0.60;;;;;;;5.62;94.10;96052.16;299395;210;63008;-60
2021/02/06 05:10:53;;;;;;;0.60;0.60;;;;;;;5.62;94.46;96058.34;299395;216;63004;-61
2021/02/06 05:15:55;;;;;;;0.60;0.60;;;;;;;5.61;94.16;96051.34;299395;203;63009;-61
2021/02/06 05:20:58;;;;;;;0.60;0.60;;;;;;;5.61;94.37;96050.53;299394;228;64004;-61
2021/02/06 05:26:00;;;;;;;0.60;0.60;;;;;;;5.61;94.11;96039.78;299395;204;63009;-61
2021/02/06 05:31:02;;;;;;;0.60;0.60;;;;;;;5.61;94.26;96027.12;299395;230;63005;-63
2021/02/06 05:36:07;;;;;;;0.60;0.60;;;;;;;5.57;94.14;96017.22;299395;213;63008;-63
2021/02/06 05:41:15;;;;;;;0.68;0.68;;;;;;;5.54;94.42;96018.59;299417;234;63004;-62
2021/02/06 05:46:24;;;;;;;0.60;0.60;;;;;;;5.55;94.13;96027.44;299395;225;63009;-62
2021/02/06 05:51:25;;;;;;;0.70;0.70;;;;;;;5.56;94.23;96021.78;299395;208;63004;-65
2021/02/06 05:56:26;;;;;;;0.60;0.60;;;;;;;5.58;94.02;96037.66;299395;224;63009;-64
2021/02/06 06:01:28;;;;;;;0.60;0.60;;;;;;;5.64;94.10;96031.94;299395;232;63005;-63
2021/02/06 06:06:29;;;;;;;0.60;0.60;;;;;;;5.65;93.70;96019.28;299395;213;63009;-63
2021/02/06 06:11:33;;;;;;;0.60;0.60;;;;;;;5.66;93.74;96032.47;299395;219;63004;-64
2021/02/06 06:16:36;;;;;;;0.60;0.60;;;;;;;5.67;93.52;96019.81;299417;216;63009;-60
2021/02/06 06:21:40;;;;;;;0.60;0.60;;;;;;;5.61;93.62;96018.25;299373;209;63005;-63
2021/02/06 06:26:45;;;;;;;0.60;0.60;;;;;;;5.69;93.53;96014.97;299395;234;63009;-65
2021/02/06 06:31:46;;;;;;;0.60;0.60;;;;;;;5.80;92.90;96021.06;299395;279;63005;-62
2021/02/06 06:36:54;;;;;;;0.60;0.60;;;;;;;5.71;92.86;96016.28;299395;243;63020;-63
2021/02/06 06:41:55;;;;;;;0.60;0.60;;;;;;;5.63;93.00;96016.88;299395;244;63004;-63
2021/02/06 06:47:08;;;;;;;0.60;0.60;;;;;;;5.60;93.11;96017.44;299395;198;63009;-61
2021/02/06 06:52:09;;;;;;;0.60;0.60;;;;;;;5.61;93.30;96012.88;299395;266;63005;-63
2021/02/06 06:57:11;;;;;;;0.60;0.60;;;;;;;5.65;93.64;96019.28;299395;258;63008;-64
2021/02/06 07:02:41;;;;;;;0.60;0.60;;;;;;;5.68;93.48;96018.72;299395;233;63010;-63
2021/02/06 07:07:50;;;;;;;0.60;0.60;;;;;;;5.66;93.62;96016.31;299395;213;63009;-65
2021/02/06 07:13:27;;;;;;;0.60;0.60;;;;;;;5.63;93.40;96013.38;299395;249;63004;-62
2021/02/06 07:18:59;;;;;;;0.70;0.70;;;;;;;5.71;93.47;96012.78;299417;202;63017;-64
2021/02/06 07:24:03;;;;;;;0.60;0.60;;;;;;;5.76;93.30;96020.81;299395;229;63011;-65
2021/02/06 07:29:14;;;;;;;0.60;0.60;;;;;;;5.78;92.57;96018.66;299395;293;63009;-63
2021/02/06 07:34:15;;;;;;;0.60;0.60;;;;;;;5.85;92.56;96012.94;299395;231;63004;-65
2021/02/06 07:39:17;;;;;;;0.60;0.60;;;;;;;5.90;92.27;96039.81;299395;256;63005;-63
2021/02/06 07:44:18;;;;;;;0.85;0.85;;;;;;;5.89;92.47;96014.78;299395;199;63005;-62
2021/02/06 07:49:25;;;;;;;0.60;0.60;;;;;;;5.89;92.49;96005.94;299395;207;63008;-65
2021/02/06 07:54:26;;;;;;;0.60;0.60;;;;;;;5.84;92.20;96022.91;299395;202;63004;-64
2021/02/06 07:59:27;;;;;;;0.60;0.60;;;;;;;5.89;92.52;96009.41;299395;208;63009;-63
2021/02/06 08:04:28;;;;;;;0.60;0.60;;;;;;;5.92;92.16;96003.44;299395;255;63004;-66
2021/02/06 08:09:29;;;;;;;0.60;0.60;;;;;;;5.91;91.91;95992.97;299395;288;63009;-65
2021/02/06 08:14:30;;;;;;;0.60;0.60;;;;;;;5.85;91.95;96002.97;299395;237;63005;-63
2021/02/06 08:19:32;;;;;;;0.60;0.60;;;;;;;5.87;92.08;95995.41;299395;318;63008;-63
2021/02/06 08:24:34;;;;;;;0.60;0.60;;;;;;;5.92;92.09;95981.91;299395;209;63011;-64
2021/02/06 08:29:35;;;;;;;0.60;0.60;;;;;;;5.96;92.37;95982.94;299395;243;63009;-64
2021/02/06 08:34:36;;;;;;;0.70;0.70;;;;;;;6.00;92.42;95973.22;299395;268;63004;-59
2021/02/06 08:39:37;;;;;;;0.60;0.60;;;;;;;6.16;91.39;95984.63;299395;208;63009;-61
2021/02/06 08:44:39;;;;;;;0.60;0.60;;;;;;;6.13;91.39;95952.09;299395;220;63011;-68
2021/02/06 08:49:42;;;;;;;1.83;1.52;;;;;;;6.01;91.49;95955.97;299395;207;63008;-71
2021/02/06 08:55:08;;;;;;;0.60;0.60;;;;;;;6.08;91.57;95976.37;299395;298;63004;-69
2021/02/06 09:00:27;;;;;;;0.60;0.60;;;;;;;6.08;91.98;95963.72;299395;203;63005;-67
2021/02/06 09:05:29;;;;;;;0.60;0.60;;;;;;;6.16;91.86;95962.28;299395;206;63009;-68
2021/02/06 09:10:32;;;;;;;0.60;0.60;;;;;;;6.19;92.43;95959.03;299395;205;63011;-58
2021/02/06 09:15:34;;;;;;;0.60;0.60;;;;;;;6.40;91.59;95938.81;299395;237;63009;-69
2021/02/06 09:20:36;;;;;;;0.60;0.60;;;;;;;6.44;91.74;95939.84;299395;209;63005;-70
2021/02/06 09:30:58;;;;;;;0.60;0.60;;;;;;;6.51;91.24;95937.59;299395;325;63004;-58
2021/02/06 09:36:01;;;;;;;0.60;0.60;;;;;;;6.69;91.09;95925.22;299395;225;63013;-58
2021/02/06 09:41:02;;;;;;;0.60;0.60;;;;;;;6.81;90.47;95941.75;299395;212;63004;-61
2021/02/06 09:46:06;;;;;;;0.60;0.60;;;;;;;6.72;90.44;95936.22;299395;220;63009;-63
2021/02/06 09:51:08;;;;;;;0.60;0.60;;;;;;;6.63;90.71;95932.56;299417;234;63005;-66
2021/02/06 09:56:09;;;;;;;0.60;0.60;;;;;;;6.59;90.86;95928.84;299373;206;63009;-54
2021/02/06 10:01:10;;;;;;;0.60;0.60;;;;;;;6.73;90.66;95929.72;299395;270;63004;-64
2021/02/06 10:06:14;;;;;;;0.60;0.60;;;;;;;6.61;90.97;95923.97;299395;224;63009;-62
2021/02/06 10:11:17;;;;;;;0.60;0.60;;;;;;;6.77;90.86;95931.84;299417;210;63004;-63
2021/02/06 10:16:19;;;;;;;0.70;0.70;;;;;;;6.76;90.29;95930.25;299395;224;63009;-63
2021/02/06 10:21:20;;;;;;;0.60;0.60;;;;;;;6.89;90.16;95930.31;299395;243;63005;-63
2021/02/06 10:26:20;;;;;;;0.60;0.60;;;;;;;6.96;89.49;95932.63;299395;223;63008;-62
2021/02/06 10:31:21;;;;;;;0.60;0.60;;;;;;;7.00;89.42;95930.94;299395;225;63004;-65
2021/02/06 10:36:23;;;;;;;0.60;0.60;;;;;;;7.06;88.76;95929.78;299395;226;63009;-65
2021/02/06 10:41:24;;;;;;;0.60;0.60;;;;;;;7.01;88.65;95921.75;299395;213;63004;-64
2021/02/06 10:46:25;;;;;;;0.60;0.60;;;;;;;6.95;89.04;95912.16;299396;280;63009;-65
2021/02/06 10:51:26;;;;;;;0.60;0.60;;;;;;;6.90;89.40;95901.47;299396;236;63005;-63
2021/02/06 10:56:27;;;;;;;0.60;0.60;;;;;;;6.95;89.00;95895.97;299396;224;63019;-65
2021/02/06 11:01:30;;;;;;;0.60;0.60;;;;;;;7.09;89.19;95891.44;299396;198;63004;-64
2021/02/06 11:06:31;;;;;;;0.60;0.60;;;;;;;7.18;87.58;95878.88;299396;211;63009;-54
2021/02/06 11:11:33;;;;;;;0.60;0.60;;;;;;;7.07;88.08;95872.03;299396;277;63004;-64
2021/02/06 11:16:36;;;;;;;0.60;0.60;;;;;;;7.08;88.22;95862.84;299395;196;64009;-63
2021/02/06 11:21:37;;;;;;;0.60;0.60;;;;;;;7.18;88.60;95857.28;299396;310;63005;-64
2021/02/06 11:26:38;;;;;;;0.60;0.60;;;;;;;7.24;87.68;95839.13;299396;224;63009;-64
2021/02/06 11:31:41;;;;;;;0.60;0.60;;;;;;;7.31;87.87;95834.91;299397;196;63004;-64
2021/02/06 11:36:42;;;;;;;0.60;0.60;;;;;;;7.30;88.02;95827.91;299397;208;63009;-63
2021/02/06 11:41:43;;;;;;;0.50;0.50;;;;;;;7.32;88.42;95836.53;299396;209;63005;-63
2021/02/06 11:46:45;;;;;;;0.60;0.60;;;;;;;7.36;87.72;95826.75;299396;246;63009;-62
2021/02/06 11:51:46;;;;;;;0.60;0.60;;;;;;;7.38;87.87;95824.53;299396;222;63005;-62
2021/02/06 11:56:47;;;;;;;0.60;0.60;;;;;;;7.18;89.61;95808.72;299396;242;63009;-61
2021/02/06 12:01:51;;;;;;;0.50;0.50;;;;;;;7.20;89.33;95813.84;299396;221;63004;-65
2021/02/06 12:06:52;;;;;;;0.60;0.60;;;;;;;7.22;88.95;95804.34;299378;279;125009;-61
2021/02/06 12:11:53;;;;;;;0.60;0.60;;;;;;;7.24;89.20;95801.34;299396;217;63005;-62
2021/02/06 12:16:57;;;;;;;0.60;0.60;;;;;;;7.20;89.42;95784.97;299396;206;63020;-60
2021/02/06 12:22:02;;;;;;;0.60;0.60;;;;;;;7.21;89.58;95789.25;299418;205;63005;-64
2021/02/06 12:27:04;;;;;;;0.60;0.60;;;;;;;7.28;89.11;95786.94;299419;287;63009;-62
2021/02/06 12:32:05;;;;;;;0.60;0.60;;;;;;;7.42;88.62;95796.97;299395;332;63004;-63
2021/02/06 12:37:06;;;;;;;0.60;0.60;;;;;;;7.37;88.26;95790.56;299395;267;63009;-54
2021/02/06 12:42:07;;;;;;;0.60;0.60;;;;;;;7.26;89.25;95778.37;299395;254;63001;-55
2021/02/06 12:47:08;;;;;;;0.60;0.60;;;;;;;7.26;89.19;95772.97;299395;202;63009;-65
2021/02/06 12:52:09;;;;;;;0.60;0.60;;;;;;;7.29;89.51;95764.25;299395;252;63000;-64
2021/02/06 12:57:10;;;;;;;0.50;0.50;;;;;;;7.27;89.44;95763.00;299395;197;63009;-62
2021/02/06 13:02:14;;;;;;;0.50;0.50;;;;;;;7.29;88.76;95750.78;299395;213;63004;-62
2021/02/06 13:07:16;;;;;;;0.70;0.70;;;;;;;7.15;89.00;95754.56;299417;203;63009;-62
2021/02/06 13:12:17;;;;;;;0.52;0.52;;;;;;;6.99;89.81;95749.44;299395;209;63013;-62
2021/02/06 13:17:18;;;;;;;0.60;0.60;;;;;;;6.94;89.75;95743.34;299395;226;63008;-61
2021/02/06 13:22:23;;;;;;;0.60;0.60;;;;;;;6.90;89.54;95747.75;299395;202;63004;-62
2021/02/06 13:27:23;;;;;;;0.60;0.60;;;;;;;6.80;90.32;95739.84;299417;232;63009;-62
2021/02/06 13:32:24;;;;;;;0.60;0.60;;;;;;;6.70;90.68;95738.91;299395;254;63004;-58
2021/02/06 13:37:25;;;;;;;0.60;0.60;;;;;;;6.64;90.71;95739.28;299395;263;63009;-58
2021/02/06 13:42:26;;;;;;;0.60;0.60;;;;;;;6.60;91.15;95717.50;299395;232;63005;-58
2021/02/06 13:47:27;;;;;;;0.60;0.60;;;;;;;6.55;91.48;95701.47;299395;246;63008;-58
2021/02/06 13:52:32;;;;;;;0.60;0.60;;;;;;;6.61;91.62;95702.94;299395;248;63004;-58
2021/02/06 13:57:33;;;;;;;0.60;0.60;;;;;;;6.69;90.79;95699.56;299417;278;63009;-69
2021/02/06 14:02:37;;;;;;;0.60;0.60;;;;;;;6.76;90.47;95698.38;299395;231;63004;-60
2021/02/06 14:07:38;;;;;;;0.60;0.60;;;;;;;6.82;89.99;95689.13;299439;205;63009;-62
2021/02/06 14:17:59;;;;;;;0.60;0.60;;;;;;;6.83;90.12;95688.03;299395;213;63009;-60
2021/02/06 14:23:02;;;;;;;0.60;0.60;;;;;;;6.86;90.37;95679.34;299395;205;63004;-53
2021/02/06 14:28:04;;;;;;;0.60;0.60;;;;;;;6.86;89.90;95676.62;299395;266;63009;-63
2021/02/06 14:33:06;;;;;;;0.60;0.60;;;;;;;6.81;90.19;95672.13;299395;236;63005;-63
2021/02/06 14:38:07;;;;;;;0.60;0.60;;;;;;;6.70;90.96;95654.53;299395;196;63009;-65
2021/02/06 14:43:08;;;;;;;0.60;0.60;;;;;;;6.66;91.14;95640.87;299395;221;63005;-55
2021/02/06 14:48:09;;;;;;;0.60;0.60;;;;;;;6.67;90.76;95625.50;299395;227;63009;-79
2021/02/06 14:53:10;;;;;;;0.50;0.50;;;;;;;6.66;91.22;95624.69;299395;227;63004;-77
2021/02/06 14:58:11;;;;;;;0.60;0.60;;;;;;;6.65;90.98;95614.22;299395;202;63009;-73
2021/02/06 15:03:12;;;;;;;0.60;0.60;;;;;;;6.66;91.32;95624.69;299395;230;63005;-71
2021/02/06 15:08:12;;;;;;;0.60;0.60;;;;;;;6.58;91.31;95605.75;299395;256;63009;-70
2021/02/06 15:13:13;;;;;;;0.50;0.50;;;;;;;6.56;91.62;95606.03;299395;249;63005;-55
2021/02/06 15:18:14;;;;;;;0.60;0.60;;;;;;;6.56;91.39;95606.03;299395;226;63009;-65
2021/02/06 15:23:15;;;;;;;0.60;0.60;;;;;;;6.55;91.63;95598.25;299395;294;63004;-67
2021/02/06 15:28:16;;;;;;;0.50;0.50;;;;;;;6.56;91.63;95600.66;299395;308;63009;-70
2021/02/06 15:33:17;;;;;;;0.60;0.60;;;;;;;6.58;91.89;95605.75;299395;226;63005;-68
2021/02/06 15:38:19;;;;;;;0.50;0.50;;;;;;;6.57;91.73;95604.94;299395;199;63009;-56
2021/02/06 15:43:20;;;;;;;0.50;0.50;;;;;;;6.52;91.92;95590.75;299395;250;63005;-69
2021/02/06 15:48:21;;;;;;;0.70;0.70;;;;;;;6.46;91.99;95568.50;299395;198;63009;-67
2021/02/06 15:53:22;;;;;;;0.60;0.60;;;;;;;6.49;92.28;95559.00;299395;270;63004;-70
2021/02/06 15:58:23;;;;;;;0.60;0.60;;;;;;;6.54;92.29;95551.63;299395;286;63012;-54
2021/02/06 16:03:25;;;;;;;0.60;0.60;;;;;;;6.54;92.18;95548.94;299395;238;63005;-54
2021/02/06 16:08:26;;;;;;;0.60;0.60;;;;;;;6.56;92.27;95540.56;299395;236;63009;-65
2021/02/06 16:13:30;;;;;;;0.60;0.60;;;;;;;6.52;92.20;95508.03;299395;275;63000;-69
2021/02/06 16:18:31;;;;;;;0.60;0.60;;;;;;;6.53;92.36;95523.09;299417;270;63009;-55
2021/02/06 16:23:32;;;;;;;0.60;0.60;;;;;;;6.52;92.59;95513.41;299395;218;63004;-68
2021/02/06 16:28:33;;;;;;;0.60;0.60;;;;;;;6.53;92.63;95501.53;299395;270;63009;-67
2021/02/06 16:33:37;;;;;;;0.60;0.60;;;;;;;6.51;92.65;95482.16;299395;218;63005;-67
2021/02/06 16:38:38;;;;;;;0.60;0.60;;;;;;;6.51;92.51;95470.59;299417;291;63008;-66
2021/02/06 16:43:43;;;;;;;0.60;0.60;;;;;;;6.46;92.93;95474.19;299395;235;63004;-65
2021/02/06 16:48:44;;;;;;;0.60;0.60;;;;;;;6.47;93.00;95478.47;299395;220;63009;-66
2021/02/06 16:53:46;;;;;;;0.60;0.60;;;;;;;6.51;92.92;95484.88;299395;263;63004;-53
2021/02/06 16:58:47;;;;;;;0.50;0.50;;;;;;;6.50;92.80;95479.78;299395;218;63009;-66
2021/02/06 17:03:48;;;;;;;0.60;0.60;;;;;;;6.47;92.67;95470.41;299395;197;63000;-54
2021/02/06 17:08:49;;;;;;;0.60;0.60;;;;;;;6.46;92.50;95433.78;299395;240;63008;-56
2021/02/06 17:13:53;;;;;;;0.60;0.60;;;;;;;6.43;92.73;95430.88;299394;245;64004;-66
2021/02/06 17:18:54;;;;;;;0.60;0.60;;;;;;;6.44;92.79;95433.28;299395;239;63009;-66
2021/02/06 17:23:55;;;;;;;0.60;0.60;;;;;;;6.43;93.00;95431.69;299394;291;64004;-53
2021/02/06 17:28:57;;;;;;;0.50;0.50;;;;;;;6.47;92.82;95431.88;299395;240;63009;-55
2021/02/06 17:33:58;;;;;;;0.60;0.60;;;;;;;6.42;92.79;95432.78;299395;223;63009;-66
2021/02/06 17:38:59;;;;;;;0.60;0.60;;;;;;;6.42;92.76;95416.62;299395;221;63008;-66
2021/02/06 17:44:00;;;;;;;0.60;0.60;;;;;;;6.37;92.99;95432.88;299395;220;63004;-68
2021/02/06 17:49:02;;;;;;;0.60;0.60;;;;;;;6.32;93.04;95430.28;299395;223;63009;-66
2021/02/06 17:54:04;;;;;;;0.60;0.60;;;;;;;6.32;93.18;95416.81;299395;212;63005;-69
2021/02/06 17:59:06;;;;;;;0.60;0.60;;;;;;;6.24;92.80;95407.53;299395;254;63009;-70
2021/02/06 18:04:07;;;;;;;0.60;0.60;;;;;;;6.18;92.89;95392.63;299395;223;63005;-70
2021/02/06 18:09:09;;;;;;;0.60;0.60;;;;;;;6.17;93.13;95384.84;299395;199;63009;-67
2021/02/06 18:14:11;;;;;;;0.60;0.60;;;;;;;6.11;93.04;95392.22;299395;212;63004;-68
2021/02/06 18:19:12;;;;;;;0.60;0.60;;;;;;;6.04;93.24;95392.63;299395;281;63009;-56
2021/02/06 18:24:14;;;;;;;0.50;0.50;;;;;;;5.98;93.01;95383.03;299395;220;63005;-70
2021/02/06 18:29:15;;;;;;;0.60;0.60;;;;;;;5.99;93.32;95389.22;299395;209;63009;-66
2021/02/06 18:34:16;;;;;;;0.60;0.60;;;;;;;5.99;93.11;95373.06;299395;240;63005;-67
2021/02/06 18:39:17;;;;;;;0.60;0.60;;;;;;;5.89;93.11;95357.91;299395;233;63009;-67
2021/02/06 18:44:18;;;;;;;0.60;0.60;;;;;;;5.86;93.15;95369.28;299395;311;63004;-67
2021/02/06 18:49:19;;;;;;;0.60;0.60;;;;;;;5.93;93.10;95372.38;299395;196;63018;-69
2021/02/06 18:54:20;;;;;;;0.70;0.70;;;;;;;5.82;92.87;95383.63;299395;274;63005;-69
2021/02/06 18:59:21;;;;;;;0.60;0.60;;;;;;;5.82;93.45;95389.81;299395;218;63009;-68
2021/02/06 19:04:23;;;;;;;0.60;0.60;;;;;;;5.84;93.06;95379.53;299395;206;63005;-63
2021/02/06 19:09:23;;;;;;;0.60;0.60;;;;;;;5.77;93.17;95378.34;299395;214;63009;-62
2021/02/06 19:14:25;;;;;;;0.60;0.60;;;;;;;5.78;93.28;95382.63;299395;233;63004;-63
2021/02/06 19:19:27;;;;;;;0.60;0.60;;;;;;;5.81;92.85;95365.88;299395;219;63009;-61
2021/02/06 19:24:29;;;;;;;0.60;0.60;;;;;;;5.83;92.77;95353.72;299395;235;63005;-61
2021/02/06 19:29:36;;;;;;;0.60;0.60;;;;;;;5.82;92.48;95341.34;299395;289;63009;-64
2021/02/06 19:34:37;;;;;;;0.60;0.60;;;;;;;5.78;92.34;95318.81;299395;196;63005;-62
2021/02/06 19:39:38;;;;;;;0.60;0.60;;;;;;;5.75;92.26;95310.56;299395;321;63005;-62
2021/02/06 19:44:40;;;;;;;0.60;0.60;;;;;;;5.71;92.30;95305.78;299395;213;63004;-54
2021/02/06 19:49:41;;;;;;;0.60;0.60;;;;;;;5.65;92.01;95303.47;299395;196;63009;-62
2021/02/06 19:54:45;;;;;;;0.60;0.60;;;;;;;5.58;92.17;95293.09;299395;231;63005;-61
2021/02/06 19:59:49;;;;;;;0.60;0.60;;;;;;;5.54;92.53;95299.41;299417;215;63008;-55
2021/02/06 20:04:51;;;;;;;0.60;0.60;;;;;;;5.43;92.68;95316.84;299395;224;63004;-63
2021/02/06 20:09:52;;;;;;;0.60;0.60;;;;;;;5.36;92.73;95312.66;299395;223;63009;-62
2021/02/06 20:14:54;;;;;;;0.60;0.60;;;;;;;5.33;92.52;95305.16;299395;233;63004;-66
2021/02/06 20:19:55;;;;;;;0.60;0.60;;;;;;;5.31;92.80;95291.22;299395;202;63009;-63
2021/02/06 20:24:56;;;;;;;0.60;0.60;;;;;;;5.28;92.58;95297.19;299395;307;63005;-64
2021/02/06 20:29:57;;;;;;;0.60;0.60;;;;;;;5.32;92.59;95295.50;299395;214;63008;-65
2021/02/06 20:35:04;;;;;;;0.60;0.60;;;;;;;5.31;92.60;95280.47;299395;245;63004;-64
