Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:17;;;;;;;14.50;6.80;;;;;;;;;;143733;847;47020;-89
2021/08/20 00:03:44;;;;;;;13.77;5.97;;;;;;;;;;143731;566;46020;-87
2021/08/20 00:06:11;;;;;;;8.57;6.03;;;;;;;;;;143730;587;46022;-90
2021/08/20 00:08:37;;;;;;;9.65;6.72;;;;;;;;;;143730;564;46012;-91
2021/08/20 00:11:06;;;;;;;12.95;7.15;;;;;;;;;;143733;569;46010;-89
2021/08/20 00:13:33;;;;;;;6.80;5.97;;;;;;;;;;143727;573;47020;-91
2021/08/20 00:16:00;;;;;;;11.05;7.72;;;;;;;;;;143732;975;46010;-91
2021/08/20 00:18:27;;;;;;;8.95;6.20;;;;;;;;;;143730;684;47018;-89
2021/08/20 00:20:54;;;;;;;11.77;7.03;;;;;;;;;;143731;581;47021;-89
2021/08/20 00:23:20;;;;;;;8.38;6.57;;;;;;;;;;143730;754;45024;-92
2021/08/20 00:25:47;;;;;;;8.50;6.53;;;;;;;;;;143731;571;47022;-89
2021/08/20 00:28:15;;;;;;;9.45;6.82;;;;;;;;;;143730;692;47018;-89
2021/08/20 00:30:42;;;;;;;11.48;7.30;;;;;;;;;;143735;855;46020;-88
2021/08/20 00:33:09;;;;;;;12.57;7.05;;;;;;;;;;143734;566;46018;-89
2021/08/20 00:35:36;;;;;;;14.85;7.05;;;;;;;;;;143732;577;46022;-88
2021/08/20 00:38:03;;;;;;;12.57;7.10;;;;;;;;;;143732;961;46039;-87
2021/08/20 00:40:30;;;;;;;9.43;6.55;;;;;;;;;;143733;565;46010;-89
2021/08/20 00:42:57;;;;;;;17.23;7.25;;;;;;;;;;143732;960;46020;-92
2021/08/20 00:45:23;;;;;;;7.80;6.10;;;;;;;;;;143730;920;46925;-93
2021/08/20 00:47:50;;;;;;;8.35;6.82;;;;;;;;;;143726;612;46018;-91
2021/08/20 00:50:27;;;;;;;8.23;6.55;;;;;;;;;;143730;977;46021;-91
2021/08/20 00:52:57;;;;;;;8.70;6.03;;;;;;;;;;143734;581;46018;-90
2021/08/20 00:55:27;;;;;;;7.32;6.57;;;;;;;;;;143735;973;46022;-90
2021/08/20 00:57:55;;;;;;;9.70;6.75;;;;;;;;;;143731;981;46012;-92
2021/08/20 01:00:22;;;;;;;10.70;7.25;;;;;;;;;;143736;590;46023;-92
2021/08/20 01:02:53;;;;;;;10.40;6.32;;;;;;;;;;143730;573;46020;-92
2021/08/20 01:05:23;;;;;;;8.23;5.57;;;;;;;;;;143732;939;46022;-93
2021/08/20 01:07:49;;;;;;;7.15;6.45;;;;;;;;;;143730;765;47019;-90
2021/08/20 01:10:16;;;;;;;13.07;6.07;;;;;;;;;;143733;787;46010;-90
2021/08/20 01:12:43;;;;;;;9.48;6.72;;;;;;;;;;143726;578;47020;-91
2021/08/20 01:15:11;;;;;;;8.55;6.45;;;;;;;;;;143731;564;46039;-90
2021/08/20 01:17:38;;;;;;;10.18;6.47;;;;;;;;;;143730;973;47018;-91
2021/08/20 01:20:11;;;;;;;7.87;6.05;;;;;;;;;;143731;958;46042;-90
2021/08/20 01:22:38;;;;;;;11.43;7.50;;;;;;;;;;143730;564;47019;-91
2021/08/20 01:25:05;;;;;;;9.63;6.87;;;;;;;;;;143731;587;46010;-91
2021/08/20 01:27:33;;;;;;;8.27;5.95;;;;;;;;;;143733;569;46018;-92
2021/08/20 01:30:00;;;;;;;11.15;6.87;;;;;;;;;;143732;971;46020;-92
2021/08/20 01:32:27;;;;;;;10.02;6.80;;;;;;;;;;143732;572;46020;-91
2021/08/20 01:34:54;;;;;;;11.07;6.25;;;;;;;;;;143731;978;46010;-91
2021/08/20 01:37:21;;;;;;;12.48;6.82;;;;;;;;;;143727;579;46913;-90
2021/08/20 01:39:48;;;;;;;11.60;6.65;;;;;;;;;;143733;971;46010;-91
2021/08/20 01:42:16;;;;;;;14.38;7.55;;;;;;;;;;143730;982;47020;-91
2021/08/20 01:44:43;;;;;;;16.85;9.32;;;;;;;;;;143730;601;46010;-90
2021/08/20 01:47:10;;;;;;;11.30;8.02;;;;;;;;;;143729;982;47018;-89
2021/08/20 01:49:38;;;;;;;11.23;6.80;;;;;;;;;;143733;571;46011;-91
2021/08/20 01:52:14;;;;;;;7.93;6.90;;;;;;;;;;143729;971;47021;-90
2021/08/20 01:54:41;;;;;;;14.52;8.18;;;;;;;;;;143729;780;46010;-92
2021/08/20 01:57:08;;;;;;;11.00;7.95;;;;;;;;;;143733;584;46012;-90
2021/08/20 01:59:35;;;;;;;13.70;7.65;;;;;;;;;;143734;667;46011;-93
2021/08/20 02:02:01;;;;;;;9.52;6.47;;;;;;;;;;143728;669;46018;-90
2021/08/20 02:04:28;;;;;;;9.57;7.40;;;;;;;;;;143730;575;46010;-90
2021/08/20 02:06:55;;;;;;;8.18;5.97;;;;;;;;;;143727;803;47019;-90
2021/08/20 02:09:22;;;;;;;8.10;5.65;;;;;;;;;;143734;978;46022;-91
2021/08/20 02:11:50;;;;;;;8.45;6.62;;;;;;;;;;143732;565;47020;-90
2021/08/20 02:14:17;;;;;;;11.12;6.62;;;;;;;;;;143731;970;46011;-91
2021/08/20 02:16:45;;;;;;;7.03;6.30;;;;;;;;;;143731;590;46018;-88
2021/08/20 02:19:12;;;;;;;10.50;6.97;;;;;;;;;;143735;696;46010;-89
2021/08/20 02:21:39;;;;;;;9.15;7.10;;;;;;;;;;143728;574;47019;-90
2021/08/20 02:24:06;;;;;;;16.15;7.43;;;;;;;;;;143730;590;46010;-92
2021/08/20 02:26:32;;;;;;;9.13;6.30;;;;;;;;;;143724;981;47018;-91
2021/08/20 02:28:59;;;;;;;8.45;5.75;;;;;;;;;;143735;977;46010;-93
2021/08/20 02:31:26;;;;;;;9.35;7.10;;;;;;;;;;143732;569;46018;-92
2021/08/20 02:33:52;;;;;;;14.05;6.57;;;;;;;;;;143729;976;46010;-90
2021/08/20 02:36:19;;;;;;;11.70;6.60;;;;;;;;;;143734;969;46019;-91
2021/08/20 02:38:46;;;;;;;10.52;6.65;;;;;;;;;;143732;972;46010;-90
2021/08/20 02:41:16;;;;;;;13.95;7.00;;;;;;;;;;143731;585;47020;-90
2021/08/20 02:43:43;;;;;;;7.70;6.57;;;;;;;;;;143730;564;46010;-89
2021/08/20 02:46:12;;;;;;;11.85;7.50;;;;;;;;;;143730;638;47018;-93
2021/08/20 02:48:39;;;;;;;17.42;6.85;;;;;;;;;;143733;575;46010;-93
2021/08/20 02:51:07;;;;;;;10.77;6.85;;;;;;;;;;143725;564;47021;-91
2021/08/20 02:53:36;;;;;;;8.38;6.40;;;;;;;;;;143730;579;46010;-93
2021/08/20 02:56:03;;;;;;;10.00;6.53;;;;;;;;;;143731;602;46018;-93
2021/08/20 02:58:30;;;;;;;11.07;6.85;;;;;;;;;;143732;566;46011;-92
2021/08/20 03:00:56;;;;;;;11.68;6.97;;;;;;;;;;143734;593;46018;-90
2021/08/20 03:03:23;;;;;;;10.50;7.05;;;;;;;;;;143732;577;46010;-90
2021/08/20 03:05:50;;;;;;;13.05;7.55;;;;;;;;;;143736;590;46019;-88
2021/08/20 03:08:16;;;;;;;16.75;7.37;;;;;;;;;;143734;712;46020;-90
2021/08/20 03:10:43;;;;;;;10.32;6.50;;;;;;;;;;143731;961;46043;-90
2021/08/20 03:13:10;;;;;;;9.55;6.85;;;;;;;;;;143733;648;46011;-90
2021/08/20 03:15:39;;;;;;;6.75;6.07;;;;;;;;;;143725;581;47018;-91
2021/08/20 03:18:05;;;;;;;9.95;7.50;;;;;;;;;;143734;587;46010;-90
2021/08/20 03:20:32;;;;;;;7.78;5.82;;;;;;;;;;143730;590;47020;-92
2021/08/20 03:22:59;;;;;;;14.05;8.20;;;;;;;;;;143732;565;46010;-92
2021/08/20 03:25:27;;;;;;;10.02;7.00;;;;;;;;;;143734;845;46016;-91
2021/08/20 03:27:54;;;;;;;9.13;6.53;;;;;;;;;;143734;566;46011;-91
2021/08/20 03:30:20;;;;;;;10.65;7.72;;;;;;;;;;143732;602;47021;-90
2021/08/20 03:32:47;;;;;;;7.55;6.30;;;;;;;;;;143730;591;46010;-92
2021/08/20 03:35:14;;;;;;;7.15;6.28;;;;;;;;;;143732;809;47019;-90
2021/08/20 03:37:41;;;;;;;10.65;6.65;;;;;;;;;;143734;587;46022;-91
2021/08/20 03:40:09;;;;;;;12.23;6.95;;;;;;;;;;143725;563;47020;-89
2021/08/20 03:42:36;;;;;;;9.80;6.03;;;;;;;;;;143732;565;46010;-92
2021/08/20 03:45:04;;;;;;;13.25;6.15;;;;;;;;;;143730;747;46018;-92
2021/08/20 03:47:30;;;;;;;6.72;5.90;;;;;;;;;;143733;587;46010;-90
2021/08/20 03:49:58;;;;;;;8.48;6.70;;;;;;;;;;143733;587;46041;-91
2021/08/20 03:52:24;;;;;;;17.58;7.32;;;;;;;;;;143731;594;46010;-93
2021/08/20 03:54:51;;;;;;;9.50;6.70;;;;;;;;;;143734;884;46012;-90
2021/08/20 03:57:18;;;;;;;12.32;7.50;;;;;;;;;;143730;587;47011;-91
2021/08/20 03:59:44;;;;;;;11.82;7.05;;;;;;;;;;143730;609;47021;-91
2021/08/20 04:02:11;;;;;;;8.65;6.82;;;;;;;;;;143732;744;47022;-90
2021/08/20 04:04:38;;;;;;;13.13;6.75;;;;;;;;;;143725;612;46043;-91
2021/08/20 04:07:05;;;;;;;11.27;6.82;;;;;;;;;;143734;832;46010;-89
2021/08/20 04:09:32;;;;;;;17.45;7.95;;;;;;;;;;143730;594;47018;-92
2021/08/20 04:11:58;;;;;;;12.30;6.90;;;;;;;;;;143733;590;46023;-90
2021/08/20 04:14:25;;;;;;;9.07;6.95;;;;;;;;;;143728;592;46019;-90
2021/08/20 04:16:52;;;;;;;10.73;7.30;;;;;;;;;;143733;569;46022;-89
2021/08/20 04:19:19;;;;;;;15.65;7.15;;;;;;;;;;143731;848;47020;-91
2021/08/20 04:21:45;;;;;;;10.57;6.57;;;;;;;;;;143730;566;46010;-90
2021/08/20 04:24:15;;;;;;;10.50;7.37;;;;;;;;;;143730;579;47018;-90
2021/08/20 04:26:41;;;;;;;15.77;7.18;;;;;;;;;;143735;600;46011;-91
2021/08/20 04:29:08;;;;;;;16.15;7.20;;;;;;;;;;143721;585;47021;-92
2021/08/20 04:31:35;;;;;;;9.10;7.75;;;;;;;;;;143732;578;46012;-92
2021/08/20 04:34:02;;;;;;;23.87;7.78;;;;;;;;;;143733;859;46018;-89
2021/08/20 04:36:29;;;;;;;11.85;7.28;;;;;;;;;;143733;585;46023;-92
2021/08/20 04:38:56;;;;;;;12.55;7.62;;;;;;;;;;143732;587;46020;-91
2021/08/20 04:41:22;;;;;;;20.50;7.07;;;;;;;;;;143732;617;46010;-91
2021/08/20 04:43:50;;;;;;;12.18;6.55;;;;;;;;;;143734;586;46019;-92
2021/08/20 04:46:17;;;;;;;20.67;7.40;;;;;;;;;;143735;587;46020;-90
2021/08/20 04:48:44;;;;;;;11.12;7.32;;;;;;;;;;143733;589;47020;-90
2021/08/20 04:51:11;;;;;;;24.42;8.50;;;;;;;;;;143731;579;46010;-91
2021/08/20 04:53:41;;;;;;;11.93;7.30;;;;;;;;;;143727;613;46018;-91
2021/08/20 04:56:08;;;;;;;18.55;7.03;;;;;;;;;;143737;587;46021;-91
2021/08/20 04:58:35;;;;;;;13.43;7.43;;;;;;;;;;143728;731;47021;-91
2021/08/20 05:01:04;;;;;;;15.82;8.63;;;;;;;;;;143733;576;46010;-89
2021/08/20 05:03:31;;;;;;;16.05;7.68;;;;;;;;;;143733;575;47018;-90
2021/08/20 05:05:58;;;;;;;12.75;6.90;;;;;;;;;;143735;588;47020;-92
2021/08/20 05:08:28;;;;;;;23.10;7.40;;;;;;;;;;143733;573;47020;-92
2021/08/20 05:10:58;;;;;;;14.05;8.20;;;;;;;;;;143731;972;46011;-90
2021/08/20 05:13:24;;;;;;;9.07;6.55;;;;;;;;;;143730;718;47019;-91
2021/08/20 05:15:51;;;;;;;9.00;7.12;;;;;;;;;;143734;943;46010;-91
2021/08/20 05:18:17;;;;;;;12.75;8.32;;;;;;;;;;143722;982;47020;-92
2021/08/20 05:20:44;;;;;;;11.60;7.45;;;;;;;;;;143731;975;46011;-92
2021/08/20 05:23:12;;;;;;;11.07;7.62;;;;;;;;;;143733;582;46018;-92
2021/08/20 05:25:42;;;;;;;17.73;8.48;;;;;;;;;;143734;584;46022;-91
2021/08/20 05:28:09;;;;;;;11.45;7.10;;;;;;;;;;143732;608;47019;-91
2021/08/20 05:30:36;;;;;;;10.43;7.57;;;;;;;;;;143732;976;46010;-91
2021/08/20 05:33:03;;;;;;;11.38;8.02;;;;;;;;;;143731;575;47012;-90
2021/08/20 05:35:30;;;;;;;16.12;8.15;;;;;;;;;;143735;617;46053;-90
2021/08/20 05:37:57;;;;;;;11.60;8.75;;;;;;;;;;143731;982;46018;-86
2021/08/20 05:40:24;;;;;;;13.45;7.93;;;;;;;;;;143733;580;46010;-88
2021/08/20 05:42:51;;;;;;;14.35;7.78;;;;;;;;;;143728;582;46019;-89
2021/08/20 05:45:18;;;;;;;17.98;8.35;;;;;;;;;;143734;671;46022;-89
2021/08/20 05:47:45;;;;;;;9.27;7.53;;;;;;;;;;143727;882;47020;-90
2021/08/20 05:50:15;;;;;;;18.05;8.40;;;;;;;;;;143731;578;46010;-89
2021/08/20 05:52:41;;;;;;;16.52;8.48;;;;;;;;;;143734;754;46016;-88
2021/08/20 05:55:12;;;;;;;14.43;8.60;;;;;;;;;;143729;972;46020;-88
2021/08/20 05:57:39;;;;;;;13.02;8.57;;;;;;;;;;143731;680;47019;-88
2021/08/20 06:00:07;;;;;;;13.57;7.90;;;;;;;;;;143730;569;48012;-89
2021/08/20 06:02:34;;;;;;;16.25;7.85;;;;;;;;;;143731;842;47018;-89
2021/08/20 06:05:01;;;;;;;17.67;7.75;;;;;;;;;;143735;598;46011;-88
2021/08/20 06:07:28;;;;;;;12.05;7.47;;;;;;;;;;143728;638;46020;-89
2021/08/20 06:09:55;;;;;;;12.02;8.25;;;;;;;;;;143730;637;46010;-89
2021/08/20 06:12:22;;;;;;;13.38;7.43;;;;;;;;;;143732;591;46019;-88
2021/08/20 06:14:49;;;;;;;10.07;7.25;;;;;;;;;;143735;600;46020;-90
2021/08/20 06:17:17;;;;;;;18.42;7.40;;;;;;;;;;143732;583;47020;-88
2021/08/20 06:19:44;;;;;;;18.52;8.32;;;;;;;;;;143734;971;46011;-88
2021/08/20 06:22:10;;;;;;;11.10;7.05;;;;;;;;;;143730;960;47018;-87
2021/08/20 06:24:37;;;;;;;12.52;7.68;;;;;;;;;;143736;592;46022;-90
2021/08/20 06:27:05;;;;;;;17.40;7.57;;;;;;;;;;143732;968;47020;-91
2021/08/20 06:29:33;;;;;;;10.18;7.22;;;;;;;;;;143731;975;46022;-89
2021/08/20 06:32:00;;;;;;;11.07;6.80;;;;;;;;;;143729;573;46012;-88
2021/08/20 06:34:27;;;;;;;7.68;6.87;;;;;;;;;;143735;972;46011;-89
2021/08/20 06:36:53;;;;;;;10.30;5.70;;;;;;;;;;143730;972;46012;-89
2021/08/20 06:39:21;;;;;;;9.35;5.57;;;;;;;;;;143730;636;46022;-89
2021/08/20 06:41:48;;;;;;;14.70;5.50;;;;;;;;;;143731;971;46019;-88
2021/08/20 06:44:15;;;;;;;7.47;5.47;;;;;;;;;;143732;564;46022;-91
2021/08/20 06:46:41;;;;;;;10.40;5.62;;;;;;;;;;143730;594;47020;-90
2021/08/20 06:49:08;;;;;;;9.48;4.93;;;;;;;;;;143728;873;46010;-89
2021/08/20 06:51:36;;;;;;;9.90;5.22;;;;;;;;;;143732;963;46019;-89
2021/08/20 06:54:03;;;;;;;8.68;4.62;;;;;;;;;;143731;602;46010;-90
2021/08/20 06:56:31;;;;;;;11.02;5.22;;;;;;;;;;143722;971;47020;-90
2021/08/20 06:58:57;;;;;;;13.48;5.30;;;;;;;;;;143730;703;46012;-88
2021/08/20 07:01:28;;;;;;;10.32;4.95;;;;;;;;;;143731;592;47018;-90
2021/08/20 07:03:55;;;;;;;14.75;5.30;;;;;;;;;;143734;569;46022;-91
2021/08/20 07:06:29;;;;;;;13.05;6.15;;;;;;;;;;143732;972;46027;-91
2021/08/20 07:08:56;;;;;;;13.05;5.12;;;;;;;;;;143728;753;46925;-90
2021/08/20 07:11:24;;;;;;;7.62;5.07;;;;;;;;;;143730;569;46019;-89
2021/08/20 07:13:51;;;;;;;11.80;4.87;;;;;;;;;;143731;648;47023;-89
2021/08/20 07:16:18;;;;;;;10.70;4.90;;;;;;;;;;143731;760;47020;-91
2021/08/20 07:18:45;;;;;;;9.30;5.03;;;;;;;;;;143729;564;46011;-88
2021/08/20 07:21:12;;;;;;;7.25;4.82;;;;;;;;;;143720;565;47018;-90
2021/08/20 07:23:38;;;;;;;8.40;4.85;;;;;;;;;;143730;975;46010;-89
2021/08/20 07:26:06;;;;;;;6.62;4.37;;;;;;;;;;143732;596;46018;-90
2021/08/20 07:28:33;;;;;;;6.97;4.15;;;;;;;;;;143729;955;46022;-88
2021/08/20 07:31:01;;;;;;;7.65;4.47;;;;;;;;;;143729;566;47018;-89
2021/08/20 07:33:29;;;;;;;9.48;3.58;;;;;;;;;;143731;612;46010;-87
2021/08/20 07:35:56;;;;;;;8.80;4.12;;;;;;;;;;143731;657;46018;-89
2021/08/20 07:38:23;;;;;;;6.07;4.15;;;;;;;;;;143729;569;46010;-88
2021/08/20 07:40:50;;;;;;;7.20;3.83;;;;;;;;;;143729;564;46019;-89
2021/08/20 07:43:17;;;;;;;9.25;3.87;;;;;;;;;;143731;970;46010;-90
2021/08/20 07:45:44;;;;;;;4.85;3.60;;;;;;;;;;143725;982;47020;-89
2021/08/20 07:48:12;;;;;;;6.00;4.05;;;;;;;;;;143730;976;46010;-89
2021/08/20 07:50:40;;;;;;;8.88;3.78;;;;;;;;;;143730;574;47018;-90
2021/08/20 07:53:07;;;;;;;9.90;3.58;;;;;;;;;;143732;973;46010;-89
2021/08/20 07:55:36;;;;;;;10.68;4.18;;;;;;;;;;143729;564;47020;-91
2021/08/20 07:58:08;;;;;;;11.82;4.07;;;;;;;;;;143726;564;46022;-89
2021/08/20 08:00:43;;;;;;;12.30;3.85;;;;;;;;;;143734;565;46012;-89
2021/08/20 08:03:59;;;;;;;;;;;;;;;;;;;;;
2021/08/20 08:06:28;;;;;;;10.98;4.80;;;;;;;;;;143731;959;46014;-90
2021/08/20 08:09:02;;;;;;;8.10;4.57;;;;;;;;;;143731;886;46012;-89
2021/08/20 08:11:35;;;;;;;15.77;4.45;;;;;;;;;;143724;575;46013;-91
2021/08/20 08:14:09;;;;;;;9.48;4.05;;;;;;;;;;143733;930;47022;-90
2021/08/20 08:16:41;;;;;;;8.05;3.50;;;;;;;;;;143731;711;46014;-90
2021/08/20 08:19:08;;;;;;;4.78;3.30;;;;;;;;;;143729;972;46011;-91
2021/08/20 08:21:35;;;;;;;8.70;3.92;;;;;;;;;;143730;981;46018;-89
2021/08/20 08:24:04;;;;;;;8.73;3.60;;;;;;;;;;143735;565;46010;-89
2021/08/20 08:26:31;;;;;;;6.82;3.70;;;;;;;;;;143732;967;46020;-88
2021/08/20 08:28:58;;;;;;;9.05;3.28;;;;;;;;;;143728;594;46926;-88
2021/08/20 08:31:25;;;;;;;7.10;3.70;;;;;;;;;;143733;763;46018;-89
2021/08/20 08:33:52;;;;;;;7.65;3.25;;;;;;;;;;143733;977;46011;-88
2021/08/20 08:36:19;;;;;;;12.15;3.80;;;;;;;;;;143725;564;47020;-90
2021/08/20 08:38:45;;;;;;;5.00;3.50;;;;;;;;;;143726;677;46010;-89
2021/08/20 08:41:12;;;;;;;8.27;3.55;;;;;;;;;;143730;896;46019;-88
2021/08/20 08:43:40;;;;;;;10.32;4.35;;;;;;;;;;143731;771;46010;-88
2021/08/20 08:46:10;;;;;;;5.90;3.28;;;;;;;;;;143729;964;47020;-88
2021/08/20 08:48:41;;;;;;;5.28;3.15;;;;;;;;;;143729;683;46023;-91
2021/08/20 08:51:09;;;;;;;7.20;3.45;;;;;;;;;;143730;643;46018;-89
2021/08/20 08:53:39;;;;;;;7.15;3.60;;;;;;;;;;143731;687;47020;-89
2021/08/20 08:56:06;;;;;;;5.72;3.33;;;;;;;;;;143728;583;47019;-90
2021/08/20 08:58:33;;;;;;;5.65;3.55;;;;;;;;;;143728;918;47010;-89
2021/08/20 09:01:00;;;;;;;4.28;3.05;;;;;;;;;;143722;814;46018;-89
2021/08/20 09:03:28;;;;;;;12.57;3.53;;;;;;;;;;143733;564;46021;-89
2021/08/20 09:05:58;;;;;;;8.98;3.53;;;;;;;;;;143730;824;46018;-89
2021/08/20 09:08:27;;;;;;;8.38;3.25;;;;;;;;;;143731;579;46022;-88
2021/08/20 09:10:58;;;;;;;6.65;3.22;;;;;;;;;;143729;972;47019;-90
2021/08/20 09:13:25;;;;;;;4.55;3.10;;;;;;;;;;143732;712;46020;-89
2021/08/20 09:16:15;;;;;;;6.62;3.35;;;;;;;;;;143730;581;46012;-89
2021/08/20 09:18:42;;;;;;;8.07;3.65;;;;;;;;;;143730;730;46010;-89
2021/08/20 09:21:17;;;;;;;4.62;2.75;;;;;;;;;;143729;585;46018;-88
2021/08/20 09:23:44;;;;;;;3.20;2.70;;;;;;;;;;143732;596;46010;-89
2021/08/20 09:26:11;;;;;;;6.32;3.20;;;;;;;;;;143727;577;46021;-89
2021/08/20 09:28:38;;;;;;;5.80;3.25;;;;;;;;;;143729;748;46010;-88
2021/08/20 09:31:10;;;;;;;10.80;3.78;;;;;;;;;;143727;719;47018;-88
2021/08/20 09:34:03;;;;;;;6.90;3.22;;;;;;;;;;143733;725;46011;-89
2021/08/20 09:36:30;;;;;;;6.35;3.00;;;;;;;;;;143729;591;47018;-87
2021/08/20 09:38:57;;;;;;;4.47;3.17;;;;;;;;;;143729;840;46010;-89
2021/08/20 09:41:43;;;;;;;6.97;2.90;;;;;;;;;;143730;564;46016;-87
2021/08/20 09:44:19;;;;;;;6.70;3.40;;;;;;;;;;143733;627;46010;-89
2021/08/20 09:46:52;;;;;;;6.20;2.92;;;;;;;;;;143728;569;47018;-87
2021/08/20 09:49:18;;;;;;;;;;;;;;;;;;143734;977;46010;-89
2021/08/20 09:51:47;;;;;;;10.85;3.30;;;;;;;;;;143727;595;47018;-89
2021/08/20 09:54:22;;;;;;;10.68;3.28;;;;;;;;;;143729;751;47022;-88
2021/08/20 09:56:51;;;;;;;6.03;3.30;;;;;;;;;;143728;581;47021;-89
2021/08/20 09:59:20;;;;;;;8.48;3.53;;;;;;;;;;143729;746;46012;-89
2021/08/20 10:01:48;;;;;;;5.78;2.95;;;;;;;;;;143732;631;45030;-90
2021/08/20 10:04:17;;;;;;;5.68;3.00;;;;;;;;;;143731;569;46020;-90
2021/08/20 10:06:46;;;;;;;6.43;3.12;;;;;;;;;;143728;633;47020;-88
2021/08/20 10:09:18;;;;;;;5.90;2.92;;;;;;;;;;143730;626;46013;-90
2021/08/20 10:11:53;;;;;;;5.75;3.33;;;;;;;;;;143729;599;46019;-90
2021/08/20 10:14:26;;;;;;;6.40;2.95;;;;;;;;;;143732;569;46020;-88
2021/08/20 10:16:53;;;;;;;6.45;2.65;;;;;;;;;;143722;675;47020;-89
2021/08/20 10:19:20;;;;;;;6.62;2.90;;;;;;;;;;143727;587;46022;-90
2021/08/20 10:21:47;;;;;;;14.60;3.58;;;;;;;;;;143729;602;47018;-90
2021/08/20 10:24:15;;;;;;;10.48;3.40;;;;;;;;;;143733;564;46012;-88
2021/08/20 10:26:55;;;;;;;4.82;2.80;;;;;;;;;;143729;582;47021;-89
2021/08/20 10:29:26;;;;;;;5.93;3.15;;;;;;;;;;143729;702;46012;-88
2021/08/20 10:31:53;;;;;;;7.87;2.80;;;;;;;;;;143729;569;47018;-92
2021/08/20 10:34:39;;;;;;;6.28;2.70;;;;;;;;;;143729;590;46012;-88
2021/08/20 10:37:25;;;;;;;6.15;2.78;;;;;;;;;;143730;591;47020;-89
2021/08/20 10:39:55;;;;;;;5.10;3.08;;;;;;;;;;143727;579;46023;-90
2021/08/20 10:42:36;;;;;;;8.02;3.75;;;;;;;;;;143724;564;47016;-87
2021/08/20 10:45:13;;;;;;;7.68;2.87;;;;;;;;;;143733;587;46022;-89
2021/08/20 10:47:40;;;;;;;5.35;3.20;;;;;;;;;;143729;674;47020;-88
2021/08/20 10:50:19;;;;;;;4.10;2.67;;;;;;;;;;143728;592;46926;-88
2021/08/20 10:52:48;;;;;;;8.25;3.35;;;;;;;;;;143730;639;47018;-88
2021/08/20 10:55:32;;;;;;;7.62;2.87;;;;;;;;;;143731;766;46023;-88
2021/08/20 10:58:02;;;;;;;8.70;3.17;;;;;;;;;;143728;597;47018;-89
2021/08/20 11:00:34;;;;;;;4.32;2.90;;;;;;;;;;143730;569;47022;-90
2021/08/20 11:03:05;;;;;;;5.90;2.80;;;;;;;;;;143732;583;46019;-88
2021/08/20 11:05:47;;;;;;;9.15;2.80;;;;;;;;;;143733;571;46022;-91
2021/08/20 11:08:49;;;;;;;7.62;3.72;;;;;;;;;;143725;592;46018;-91
2021/08/20 11:11:44;;;;;;;6.10;3.72;;;;;;;;;;143730;592;46013;-89
2021/08/20 11:14:30;;;;;;;5.90;3.47;;;;;;;;;;143731;587;46018;-88
2021/08/20 11:16:57;;;;;;;4.47;2.90;;;;;;;;;;143732;765;46013;-89
2021/08/20 11:19:48;;;;;;;4.93;2.80;;;;;;;;;;143725;600;47021;-89
2021/08/20 11:22:20;;;;;;;6.57;3.05;;;;;;;;;;143730;633;46022;-88
2021/08/20 11:25:20;;;;;;;4.27;2.50;;;;;;;;;;143729;593;46019;-88
2021/08/20 11:27:59;;;;;;;7.03;3.47;;;;;;;;;;143733;703;46010;-89
2021/08/20 11:30:27;;;;;;;5.28;2.80;;;;;;;;;;143728;564;47020;-88
2021/08/20 11:33:12;;;;;;;4.60;2.85;;;;;;;;;;143730;583;46012;-92
2021/08/20 11:35:38;;;;;;;5.53;3.40;;;;;;;;;;143723;582;47018;-88
2021/08/20 11:38:06;;;;;;;5.30;3.33;;;;;;;;;;143731;568;46012;-89
2021/08/20 11:40:33;;;;;;;4.43;3.50;;;;;;;;;;143729;596;47021;-87
2021/08/20 11:43:10;;;;;;;5.28;3.22;;;;;;;;;;143730;654;46925;-88
2021/08/20 11:45:38;;;;;;;5.80;3.42;;;;;;;;;;143729;603;46018;-90
2021/08/20 11:48:05;;;;;;;5.47;3.60;;;;;;;;;;143731;579;46013;-88
2021/08/20 11:50:34;;;;;;;6.40;3.20;;;;;;;;;;143729;648;47020;-90
2021/08/20 11:53:00;;;;;;;6.20;3.00;;;;;;;;;;143729;568;47022;-89
2021/08/20 11:55:27;;;;;;;6.68;3.72;;;;;;;;;;143730;662;46016;-86
2021/08/20 11:57:54;;;;;;;6.85;3.60;;;;;;;;;;143733;616;46012;-88
2021/08/20 12:00:21;;;;;;;3.50;2.90;;;;;;;;;;143725;591;46018;-90
2021/08/20 12:02:48;;;;;;;5.20;3.45;;;;;;;;;;143730;611;46013;-87
2021/08/20 12:05:22;;;;;;;8.23;3.50;;;;;;;;;;143730;597;46018;-89
2021/08/20 12:07:49;;;;;;;5.30;3.08;;;;;;;;;;143732;594;46012;-88
2021/08/20 12:10:17;;;;;;;9.05;3.22;;;;;;;;;;143728;571;47020;-88
2021/08/20 12:12:47;;;;;;;8.00;3.58;;;;;;;;;;143732;579;46012;-90
