Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:24;;;;;;;;;21.75;20.75;;;;;33.36;28.33;101163.31;144179;630;131021;-75
2021/07/28 00:03:16;;;;;;;;;20.50;19.00;;;;;32.92;28.32;101169.34;144151;603;132911;-75
2021/07/28 00:06:08;;;;;;;;;19.75;18.25;;;;;32.85;28.21;101161.94;144174;620;131021;-75
2021/07/28 00:09:01;;;;;;;;;18.00;17.00;;;;;32.76;28.76;101163.00;144156;569;131016;-81
2021/07/28 00:11:53;;;;;;;;;21.50;20.00;;;;;32.76;28.95;101164.88;144174;598;132008;-84
2021/07/28 00:14:44;;;;;;;;;21.00;17.25;;;;;32.79;28.70;101170.78;144163;600;132010;-79
2021/07/28 00:17:42;;;;;;;;;20.75;20.75;;;;;32.85;28.56;101156.50;144171;572;131020;-80
2021/07/28 00:23:46;;;;;;;;;18.75;18.00;;;;;33.01;28.46;101162.84;144162;589;131020;-81
2021/07/28 00:26:38;;;;;;;;;16.00;14.25;;;;;32.61;28.98;101156.59;144157;681;131911;-81
2021/07/28 00:29:31;;;;;;;;;20.00;20.00;;;;;32.65;28.94;101163.38;144178;570;131021;-80
2021/07/28 00:32:23;;;;;;;;;23.25;23.25;;;;;32.67;28.85;101158.59;144150;588;132012;-81
2021/07/28 00:35:38;;;;;;;;;17.50;16.25;;;;;32.76;29.12;101160.28;144177;638;131031;-81
2021/07/28 00:38:30;;;;;;;;;19.25;19.25;;;;;32.79;29.14;101159.91;144151;594;132010;-80
2021/07/28 00:41:23;;;;;;;;;22.25;22.25;;;;;32.77;28.76;101153.81;144167;585;132012;-74
2021/07/28 00:44:15;;;;;;;;;21.50;19.50;;;;;32.76;29.39;101156.72;144168;575;131017;-81
2021/07/28 00:47:10;;;;;;;;;21.75;21.00;;;;;32.88;29.24;101150.69;144175;637;131020;-81
2021/07/28 00:50:07;;;;;;;;;19.50;19.25;;;;;33.04;29.24;101148.91;144150;583;132011;-81
2021/07/28 00:53:02;;;;;;;;;17.50;17.50;;;;;33.00;28.75;101144.84;144155;590;132008;-79
2021/07/28 00:55:56;;;;;;;;;17.00;17.00;;;;;33.02;29.21;101140.06;144159;593;131016;-79
2021/07/28 00:58:50;;;;;;;;;19.75;19.75;;;;;33.01;29.25;101135.66;144172;619;132033;-80
2021/07/28 01:01:42;;;;;;;;;20.00;19.75;;;;;32.95;29.12;101139.09;144150;590;132010;-79
2021/07/28 01:04:34;;;;;;;;;21.50;21.50;;;;;33.06;28.91;101135.97;144178;654;131020;-80
2021/07/28 01:07:26;;;;;;;;;22.25;22.00;;;;;33.00;28.64;101129.38;144155;694;131016;-78
2021/07/28 01:10:18;;;;;;;;;19.50;19.25;;;;;32.94;28.42;101132.81;144174;591;131020;-77
2021/07/28 01:13:10;;;;;;;;;22.25;22.25;;;;;32.84;28.64;101130.31;144169;565;131912;-78
2021/07/28 01:16:08;;;;;;;;;22.00;20.75;;;;;32.78;28.64;101133.78;144153;678;141010;-76
2021/07/28 01:19:01;;;;;;;;;20.50;20.50;;;;;32.54;29.17;101107.53;144146;591;132012;-78
2021/07/28 01:21:56;;;;;;;;;22.50;21.50;;;;;32.55;29.36;101131.81;144160;598;132041;-78
2021/07/28 01:24:48;;;;;;;;;20.00;20.00;;;;;32.49;29.51;101140.69;144158;740;131911;-79
2021/07/28 01:27:41;;;;;;;;;19.50;19.50;;;;;32.47;29.50;101137.31;144174;588;132008;-81
2021/07/28 01:30:34;;;;;;;;;17.25;16.50;;;;;32.51;29.79;101126.94;144154;580;131025;-83
2021/07/28 01:33:26;;;;;;;;;19.00;18.50;;;;;32.45;29.28;101131.22;144170;646;132008;-82
2021/07/28 01:36:25;;;;;;;;;19.00;19.00;;;;;32.29;29.73;101134.84;144156;613;131912;-81
2021/07/28 01:39:17;;;;;;;;;20.75;19.25;;;;;32.25;29.52;101138.06;144177;593;131020;-81
2021/07/28 01:42:09;;;;;;;;;19.25;19.25;;;;;32.14;29.65;101136.56;144162;606;132010;-76
2021/07/28 01:45:01;;;;;;;;;18.75;18.75;;;;;32.17;29.62;101142.50;144176;569;131052;-77
2021/07/28 01:47:53;;;;;;;;;18.50;18.50;;;;;32.13;29.99;101141.13;144152;580;132010;-76
2021/07/28 01:50:48;;;;;;;;;19.75;18.75;;;;;32.10;30.17;101141.50;144155;691;131021;-76
2021/07/28 01:53:43;;;;;;;;;17.50;16.75;;;;;32.15;30.11;101144.56;144152;570;131016;-82
2021/07/28 01:56:42;;;;;;;;;20.75;17.00;;;;;31.95;30.54;101149.50;144170;584;131020;-78
2021/07/28 01:59:40;;;;;;;;;20.75;20.75;;;;;32.01;30.72;101143.41;144152;705;131912;-80
2021/07/28 02:02:34;;;;;;;;;20.00;19.75;;;;;31.95;30.73;101149.50;144164;574;132012;-80
2021/07/28 02:05:26;;;;;;;;;21.75;20.00;;;;;31.72;31.68;101143.94;144154;599;131912;-79
2021/07/28 02:08:19;;;;;;;;;17.75;17.50;;;;;31.25;32.87;101142.75;144175;574;131020;-79
2021/07/28 02:11:11;;;;;;;;;21.00;20.00;;;;;31.48;32.15;101142.06;144157;607;132012;-80
2021/07/28 02:14:04;;;;;;;;;23.00;21.50;;;;;31.56;32.55;101140.22;144176;617;131029;-80
2021/07/28 02:16:56;;;;;;;;;21.75;21.25;;;;;31.54;32.24;101146.81;144154;577;131911;-80
2021/07/28 02:19:48;;;;;;;;;19.50;19.25;;;;;31.70;31.94;101146.84;144160;579;131021;-81
2021/07/28 02:22:42;;;;;;;;;19.00;18.25;;;;;31.77;31.92;101157.84;144157;669;131911;-80
2021/07/28 02:25:34;;;;;;;;;22.00;21.00;;;;;31.81;31.50;101150.19;144174;678;131020;-86
2021/07/28 02:28:29;;;;;;;;;18.75;18.25;;;;;31.72;32.14;101157.53;144159;730;131017;-83
2021/07/28 02:31:21;;;;;;;;;17.25;16.50;;;;;31.62;32.30;101130.56;144174;579;131020;-82
2021/07/28 02:34:13;;;;;;;;;19.00;17.25;;;;;31.67;32.04;101151.75;144153;598;132016;-80
2021/07/28 02:37:05;;;;;;;;;24.00;20.00;;;;;31.46;32.34;101150.38;144178;579;131020;-81
2021/07/28 02:39:58;;;;;;;;;21.00;20.25;;;;;31.28;32.52;101153.25;144167;607;131016;-82
2021/07/28 02:42:51;;;;;;;;;20.75;19.75;;;;;31.10;32.74;101157.97;144169;604;132008;-76
2021/07/28 02:45:43;;;;;;;;;19.75;18.75;;;;;31.16;32.04;101160.03;144153;568;131911;-77
2021/07/28 02:48:35;;;;;;;;;20.50;19.25;;;;;31.36;31.70;101149.72;144154;577;132020;-77
2021/07/28 02:51:27;;;;;;;;;17.50;17.25;;;;;31.35;31.91;101153.44;144152;626;132010;-77
2021/07/28 02:54:22;;;;;;;;;19.25;17.75;;;;;31.14;31.60;101149.34;144168;605;132008;-77
2021/07/28 02:57:13;;;;;;;;;19.50;17.00;;;;;31.02;31.78;101161.50;144153;588;132010;-76
2021/07/28 03:00:06;;;;;;;;;21.25;20.25;;;;;31.15;31.32;101161.03;144170;626;131020;-74
2021/07/28 03:02:58;;;;;;;;;17.00;17.00;;;;;31.28;31.08;101152.44;144149;684;131016;-76
2021/07/28 03:05:50;;;;;;;;;20.75;19.25;;;;;31.36;30.77;101149.72;144172;599;132008;-75
2021/07/28 03:08:42;;;;;;;;;18.00;17.75;;;;;31.40;31.30;101151.06;144168;616;131911;-82
2021/07/28 03:11:34;;;;;;;;;12.25;12.25;;;;;31.48;30.59;101158.34;144173;576;132008;-82
2021/07/28 03:14:26;;;;;;;;;19.00;18.00;;;;;31.36;30.72;101166.00;144159;596;131016;-84
2021/07/28 03:17:20;;;;;;;;;25.25;21.50;;;;;31.42;30.93;101159.88;144161;575;131020;-84
2021/07/28 03:20:13;;;;;;;;;22.00;18.50;;;;;31.64;30.32;101152.94;144151;659;132010;-83
2021/07/28 03:23:06;;;;;;;;;19.00;18.00;;;;;31.75;30.05;101154.44;144173;569;131020;-90
2021/07/28 03:25:58;;;;;;;;;23.50;20.25;;;;;31.89;30.38;101153.75;144154;594;131017;-76
2021/07/28 03:28:50;;;;;;;;;18.25;18.25;;;;;31.96;30.81;101162.06;144173;626;132008;-74
2021/07/28 03:31:42;;;;;;;;;22.00;18.25;;;;;31.99;30.90;101158.16;144155;569;131911;-74
2021/07/28 03:34:36;;;;;;;;;20.75;19.75;;;;;32.06;31.07;101161.88;144172;604;132012;-73
2021/07/28 03:37:28;;;;;;;;;18.25;17.75;;;;;32.09;31.43;101160.69;144162;580;132010;-74
2021/07/28 03:40:20;;;;;;;;;21.25;20.25;;;;;32.26;31.51;101162.34;144173;564;131021;-80
2021/07/28 03:43:14;;;;;;;;;24.00;21.75;;;;;31.97;31.96;101155.59;144149;643;132012;-81
2021/07/28 03:46:06;;;;;;;;;22.75;21.50;;;;;31.96;31.99;101166.63;144152;609;132008;-78
2021/07/28 03:48:59;;;;;;;;;21.00;20.25;;;;;31.88;31.75;101167.50;144148;583;132011;-76
2021/07/28 03:51:51;;;;;;;;;24.00;22.50;;;;;32.14;31.34;101161.00;144171;580;131034;-75
2021/07/28 03:54:43;;;;;;;;;23.75;21.75;;;;;32.09;31.10;101172.37;144152;618;131912;-85
2021/07/28 03:57:36;;;;;;;;;20.00;20.00;;;;;32.00;30.73;101173.41;144175;578;131021;-80
2021/07/28 04:00:28;;;;;;;;;23.00;21.25;;;;;32.08;31.17;101170.66;144147;588;132012;-77
2021/07/28 04:03:20;;;;;;;;;18.50;18.50;;;;;32.16;31.02;101173.41;144174;570;131021;-72
2021/07/28 04:06:13;;;;;;;;;20.00;19.25;;;;;32.25;30.61;101176.09;144168;633;131017;-75
2021/07/28 04:09:05;;;;;;;;;18.00;17.75;;;;;32.01;30.26;101175.09;144170;569;131020;-77
2021/07/28 04:11:57;;;;;;;;;21.75;20.75;;;;;32.01;31.01;101185.97;144147;569;132012;-80
2021/07/28 04:14:49;;;;;;;;;19.75;18.25;;;;;32.06;30.81;101179.00;144157;630;132008;-75
2021/07/28 04:17:42;;;;;;;;;20.00;19.50;;;;;32.11;30.70;101175.78;144145;578;132012;-77
2021/07/28 04:20:33;;;;;;;;;20.25;20.25;;;;;32.14;31.04;101174.59;144172;600;132008;-81
2021/07/28 04:23:25;;;;;;;;;23.75;22.50;;;;;32.18;31.54;101173.25;144157;649;131016;-79
2021/07/28 04:26:18;;;;;;;;;28.50;24.50;;;;;32.18;31.54;101176.81;144171;592;132008;-77
2021/07/28 04:29:10;;;;;;;;;23.25;21.50;;;;;32.40;31.82;101180.62;144158;705;131911;-76
2021/07/28 04:32:02;;;;;;;;;25.25;23.25;;;;;32.35;31.50;101161.28;144178;610;131020;-78
2021/07/28 04:34:55;;;;;;;;;25.50;24.75;;;;;32.51;31.59;101173.97;144167;659;132010;-85
2021/07/28 04:37:47;;;;;;;;;22.00;20.75;;;;;32.47;30.85;101174.50;144181;588;131020;-76
2021/07/28 04:40:39;;;;;;;;;26.75;25.75;;;;;32.50;31.36;101182.28;144155;588;132002;-67
2021/07/28 04:43:31;;;;;;;;;24.75;24.75;;;;;32.44;32.05;101159.41;144151;656;132012;-76
2021/07/28 04:46:24;;;;;;;;;15.00;14.75;;;;;32.71;31.95;101168.97;144147;579;132012;-76
2021/07/28 04:49:16;;;;;;;;;31.25;28.75;;;;;32.87;30.95;101170.75;144173;581;132008;-84
2021/07/28 04:52:11;;;;;;;;;23.00;22.50;;;;;33.01;31.43;101171.00;144156;571;131016;-79
2021/07/28 04:55:03;;;;;;;;;24.50;22.50;;;;;33.10;30.85;101174.53;144173;581;131020;-75
2021/07/28 04:57:56;;;;;;;;;19.50;19.00;;;;;33.23;31.13;101175.63;144152;621;131016;-75
2021/07/28 05:00:48;;;;;;;;;26.50;20.75;;;;;33.43;30.78;101174.31;144173;570;131020;-76
2021/07/28 05:03:40;;;;;;;;;22.25;21.00;;;;;33.64;30.78;101177.19;144162;601;132012;-79
2021/07/28 05:06:33;;;;;;;;;25.75;24.50;;;;;33.77;30.18;101167.53;144174;614;131008;-77
2021/07/28 05:09:25;;;;;;;;;24.50;24.50;;;;;34.04;30.79;101171.56;144149;604;132011;-76
2021/07/28 05:12:17;;;;;;;;;23.50;22.50;;;;;34.21;29.77;101178.47;144160;608;132008;-76
2021/07/28 05:15:10;;;;;;;;;25.75;25.00;;;;;34.11;29.20;101172.47;144146;607;132010;-75
2021/07/28 05:18:02;;;;;;;;;25.50;25.50;;;;;34.30;29.04;101164.81;144172;570;132008;-74
2021/07/28 05:20:55;;;;;;;;;28.00;26.75;;;;;34.39;28.91;101164.53;144153;653;131016;-75
2021/07/28 05:23:47;;;;;;;;;28.25;23.75;;;;;34.50;29.37;101170.50;144168;589;132012;-74
2021/07/28 05:26:39;;;;;;;;;28.75;27.25;;;;;34.66;28.55;101175.75;144156;569;131016;-75
2021/07/28 05:29:31;;;;;;;;;29.25;25.25;;;;;34.78;28.39;101167.91;144174;606;132008;-73
2021/07/28 05:32:23;;;;;;;;;29.00;27.50;;;;;34.71;28.58;101177.91;144157;600;132912;-75
2021/07/28 05:35:15;;;;;;;;;25.00;25.00;;;;;35.05;28.10;101179.16;144171;563;132008;-76
2021/07/28 05:38:08;;;;;;;;;21.75;21.75;;;;;35.14;27.33;101174.41;144154;575;131911;-72
2021/07/28 05:41:00;;;;;;;;;20.25;19.75;;;;;35.18;27.11;101167.53;144160;651;132008;-71
2021/07/28 05:43:52;;;;;;;;;21.25;21.25;;;;;35.03;27.61;101170.31;144150;631;132911;-72
2021/07/28 05:46:44;;;;;;;;;19.75;19.75;;;;;35.31;26.20;101172.25;144170;648;132008;-72
2021/07/28 05:49:37;;;;;;;;;24.25;24.25;;;;;35.37;26.89;101176.97;144152;562;131912;-70
2021/07/28 05:52:29;;;;;;;;;23.25;23.00;;;;;35.45;26.94;101178.72;144168;714;132012;-71
2021/07/28 05:55:21;;;;;;;;;21.50;20.75;;;;;35.53;26.08;101176.69;144150;620;132010;-70
2021/07/28 05:58:13;;;;;;;;;23.25;22.00;;;;;35.65;25.55;101179.75;144171;574;132008;-71
2021/07/28 06:01:06;;;;;;;;;19.25;19.25;;;;;35.50;26.34;101181.69;144168;580;131912;-73
2021/07/28 06:03:58;;;;;;;;;25.25;24.00;;;;;35.65;25.93;101173.41;144176;592;131020;-70
2021/07/28 06:06:50;;;;;;;;;22.75;22.75;;;;;35.73;25.89;101178.72;144151;569;131911;-69
2021/07/28 06:09:42;;;;;;;;;23.25;22.25;;;;;35.84;25.03;101182.84;144153;643;132008;-69
2021/07/28 06:12:35;;;;;;;;;19.00;19.00;;;;;35.68;24.77;101183.97;144155;589;131016;-69
2021/07/28 06:15:27;;;;;;;;;21.00;20.50;;;;;35.92;24.84;101178.09;144172;565;132008;-69
2021/07/28 06:18:20;;;;;;;;;24.00;22.75;;;;;35.82;25.43;101185.78;144149;581;132010;-69
2021/07/28 06:21:12;;;;;;;;;21.00;21.00;;;;;35.83;25.47;101186.59;144165;593;132012;-70
2021/07/28 06:24:04;;;;;;;;;23.50;21.75;;;;;35.77;24.41;101182.75;144148;615;132010;-69
2021/07/28 06:26:57;;;;;;;;;20.75;20.75;;;;;36.09;24.87;101175.84;144172;579;132008;-69
2021/07/28 06:29:49;;;;;;;;;25.50;24.75;;;;;36.39;24.81;101180.28;144167;608;131911;-69
2021/07/28 06:32:41;;;;;;;;;30.75;29.50;;;;;35.70;25.63;101176.41;144168;581;131021;-70
2021/07/28 06:35:33;;;;;;;;;23.50;23.25;;;;;35.68;26.25;101173.03;144148;602;132012;-70
2021/07/28 06:38:25;;;;;;;;;23.25;23.25;;;;;34.78;27.64;101184.28;144159;569;131021;-69
2021/07/28 06:41:17;;;;;;;;;25.50;25.50;;;;;35.27;27.11;101181.88;144149;595;131911;-71
2021/07/28 06:44:09;;;;;;;;;23.50;22.25;;;;;35.06;27.92;101184.44;144169;580;131020;-69
2021/07/28 06:47:01;;;;;;;;;31.50;29.00;;;;;35.82;26.82;101176.72;144154;606;131912;-68
2021/07/28 06:49:53;;;;;;;;;22.00;22.00;;;;;36.37;26.54;101180.44;144172;590;131020;-70
2021/07/28 06:52:46;;;;;;;;;25.75;25.75;;;;;36.30;25.68;101179.53;144156;591;131912;-68
2021/07/28 06:55:38;;;;;;;;;25.00;23.50;;;;;35.75;26.50;101182.97;144175;638;131021;-69
2021/07/28 06:58:30;;;;;;;;;20.50;19.50;;;;;36.68;24.89;101170.91;144165;624;131911;-82
2021/07/28 07:01:22;;;;;;;;;21.25;21.25;;;;;36.67;24.45;101173.84;144175;572;132008;-68
2021/07/28 07:04:14;;;;;;;;;20.75;20.75;;;;;37.11;23.72;101180.72;144157;584;131911;-69
2021/07/28 07:07:07;;;;;;;;;22.00;18.75;;;;;35.44;24.89;101177.88;144158;656;131021;-70
2021/07/28 07:09:59;;;;;;;;;19.25;19.25;;;;;35.10;26.17;101182.13;144155;583;131912;-69
2021/07/28 07:12:51;;;;;;;;;18.00;18.00;;;;;35.57;25.60;101175.25;144176;696;131020;-68
2021/07/28 07:15:43;;;;;;;;;22.00;21.75;;;;;34.66;28.99;101177.62;144149;564;135012;-69
2021/07/28 07:18:35;;;;;;;;;21.25;21.25;;;;;34.24;29.24;101167.22;144169;602;132008;-69
2021/07/28 07:21:27;;;;;;;;;24.25;24.00;;;;;34.20;28.51;101179.53;144158;603;131911;-69
2021/07/28 07:24:19;;;;;;;;;23.00;23.00;;;;;34.65;27.63;101175.94;144173;638;131023;-69
2021/07/28 07:27:11;;;;;;;;;22.25;22.25;;;;;34.29;28.05;101171.25;144163;607;132012;-69
2021/07/28 07:30:03;;;;;;;;;26.50;24.75;;;;;34.80;27.06;101175.91;144172;581;132008;-68
2021/07/28 07:36:07;;;;;;;;;19.75;19.75;;;;;35.02;27.13;101179.53;144157;588;131020;-69
2021/07/28 07:39:02;;;;;;;;;19.75;19.00;;;;;35.37;24.69;101176.97;144158;564;131017;-69
2021/07/28 07:41:54;;;;;;;;;14.50;14.50;;;;;35.22;25.04;101168.81;144173;578;131020;-69
2021/07/28 07:44:49;;;;;;;;;20.25;20.00;;;;;34.92;26.16;101171.66;144152;611;132010;-68
2021/07/28 07:47:41;;;;;;;;;24.25;23.00;;;;;35.64;24.97;101174.47;144170;637;132025;-68
2021/07/28 07:50:37;;;;;;;;;20.50;20.50;;;;;34.74;26.18;101174.78;144151;563;131017;-69
2021/07/28 07:53:29;;;;;;;;;20.25;19.00;;;;;34.56;25.44;101176.03;144177;615;131021;-68
2021/07/28 07:56:21;;;;;;;;;15.00;15.00;;;;;34.28;26.35;101175.84;144170;612;131043;-68
2021/07/28 07:59:13;;;;;;;;;17.00;17.00;;;;;33.86;25.78;101172.75;144173;614;131021;-69
2021/07/28 08:02:05;;;;;;;;;20.50;18.75;;;;;34.41;25.01;101177.97;144158;595;132010;-69
2021/07/28 08:04:57;;;;;;;;;13.00;12.75;;;;;34.03;24.99;101175.28;144160;574;132008;-68
2021/07/28 08:07:50;;;;;;;;;13.25;13.25;;;;;34.00;24.89;101178.41;144156;604;131032;-68
2021/07/28 08:10:42;;;;;;;;;18.25;17.25;;;;;33.64;24.77;101168.16;144171;589;132012;-70
2021/07/28 08:13:34;;;;;;;;;16.25;15.25;;;;;34.32;25.63;101166.28;144157;590;132010;-70
2021/07/28 08:16:26;;;;;;;;;16.00;16.00;;;;;35.68;24.11;101167.59;144158;592;145020;-69
2021/07/28 08:19:18;;;;;;;;;19.75;19.00;;;;;34.86;24.63;101172.44;144153;579;131016;-70
2021/07/28 08:22:32;;;;;;;;;16.75;16.25;;;;;34.89;25.01;101174.78;144170;573;132008;-69
2021/07/28 08:25:24;;;;;;;;;16.75;15.25;;;;;34.87;24.64;101165.94;144169;581;131909;-70
2021/07/28 08:28:16;;;;;;;;;13.50;13.50;;;;;34.60;24.94;101164.75;144171;655;132022;-69
2021/07/28 08:31:09;;;;;;;;;16.50;16.50;;;;;35.15;24.40;101171.50;144150;598;132010;-69
2021/07/28 08:34:00;;;;;;;;;15.50;14.50;;;;;34.96;24.97;101164.78;144158;637;132027;-68
2021/07/28 08:36:53;;;;;;;;;16.50;15.75;;;;;35.78;24.34;101165.34;144153;620;132025;-69
2021/07/28 08:39:44;;;;;;;;;19.75;19.75;;;;;36.58;22.45;101164.97;144175;564;132008;-70
2021/07/28 08:42:37;;;;;;;;;19.25;18.25;;;;;36.15;23.50;101159.72;144153;570;132911;-69
2021/07/28 08:45:29;;;;;;;;;20.25;19.25;;;;;37.01;22.62;101166.63;144172;588;132008;-69
2021/07/28 08:48:22;;;;;;;;;15.50;15.50;;;;;37.44;21.96;101149.81;144157;637;131911;-69
2021/07/28 08:51:44;;;;;;;;;16.00;16.00;;;;;37.36;21.48;101158.25;144170;615;132009;-70
2021/07/28 08:54:36;;;;;;;;;14.25;14.25;;;;;36.90;20.66;101162.59;144167;600;132010;-69
2021/07/28 08:57:29;;;;;;;;;16.75;16.50;;;;;38.03;19.31;101159.06;144177;632;132018;-69
2021/07/28 09:00:21;;;;;;;;;16.75;16.75;;;;;38.09;19.89;101151.87;144149;573;132010;-69
2021/07/28 09:03:13;;;;;;;;;17.75;17.75;;;;;38.20;19.69;101145.72;144154;566;131020;-68
2021/07/28 09:06:42;;;;;;;;;18.25;18.25;;;;;38.45;19.43;101150.47;144156;580;131017;-68
2021/07/28 09:09:34;;;;;;;;;19.25;16.50;;;;;38.10;19.66;101142.59;144172;563;131020;-69
2021/07/28 09:12:35;;;;;;;;;16.00;16.00;;;;;38.36;19.95;101146.34;144149;585;132010;-67
2021/07/28 09:15:40;;;;;;;;;17.75;16.25;;;;;38.91;19.57;101137.59;144170;613;132008;-67
2021/07/28 09:18:58;;;;;;;;;21.75;21.50;;;;;38.69;19.54;101143.44;144157;593;132010;-69
2021/07/28 09:21:50;;;;;;;;;16.00;16.00;;;;;38.85;19.08;101139.34;144171;566;132008;-67
2021/07/28 09:24:44;;;;;;;;;15.75;15.75;;;;;38.43;19.38;101142.47;144164;592;131911;-67
2021/07/28 09:27:54;;;;;;;;;18.25;17.50;;;;;38.50;20.03;101142.44;144176;681;131020;-68
2021/07/28 09:30:46;;;;;;;;;14.00;14.00;;;;;37.87;20.44;101137.59;144151;580;132010;-69
2021/07/28 09:33:38;;;;;;;;;16.25;15.50;;;;;37.91;19.98;101133.38;144154;617;132020;-69
2021/07/28 09:36:30;;;;;;;;;15.25;14.25;;;;;37.54;20.52;101135.72;144152;641;132000;-69
2021/07/28 09:39:39;;;;;;;;;16.50;16.50;;;;;37.67;21.25;101134.84;144170;594;132012;-69
2021/07/28 09:42:31;;;;;;;;;10.00;10.00;;;;;37.90;20.03;101132.50;144159;610;131033;-69
2021/07/28 09:45:31;;;;;;;;;14.00;14.00;;;;;37.96;20.71;101132.72;144173;612;131021;-69
2021/07/28 09:48:40;;;;;;;;;20.00;19.00;;;;;38.64;19.80;101128.66;144151;618;132010;-69
2021/07/28 09:51:46;;;;;;;;;13.75;13.75;;;;;38.68;19.31;101127.16;144172;560;132021;-68
2021/07/28 09:54:38;;;;;;;;;14.75;14.75;;;;;38.51;19.82;101126.81;144163;586;131909;-69
2021/07/28 09:57:38;;;;;;;;;15.00;15.00;;;;;38.36;19.95;101122.47;144169;566;131020;-69
2021/07/28 10:00:34;;;;;;;;;15.25;15.25;;;;;38.41;19.89;101122.69;144154;739;131912;-69
2021/07/28 10:03:28;;;;;;;;;14.50;13.75;;;;;38.17;19.61;101120.66;144154;569;132008;-68
2021/07/28 10:06:26;;;;;;;;;15.50;15.50;;;;;38.65;18.74;101116.66;144155;617;131912;-69
2021/07/28 10:09:24;;;;;;;;;17.75;15.25;;;;;38.48;18.95;101113.56;144173;599;131020;-70
2021/07/28 10:12:17;;;;;;;;;14.50;14.50;;;;;38.52;19.67;101112.91;144156;641;132010;-69
2021/07/28 10:15:10;;;;;;;;;18.25;16.25;;;;;37.53;21.20;101104.75;144174;604;131021;-70
2021/07/28 10:18:04;;;;;;;;;13.50;13.50;;;;;38.08;20.24;101106.31;144147;579;132911;-69
2021/07/28 10:20:56;;;;;;;;;14.25;13.00;;;;;38.64;19.38;101101.25;144171;650;132008;-70
2021/07/28 10:23:49;;;;;;;;;12.00;12.00;;;;;37.99;19.97;101113.09;144164;575;131911;-68
2021/07/28 10:26:48;;;;;;;;;15.00;14.00;;;;;37.65;21.09;101115.91;144170;602;132008;-69
2021/07/28 10:29:41;;;;;;;;;12.75;12.25;;;;;36.74;22.05;101120.00;144152;564;131910;-68
2021/07/28 10:32:35;;;;;;;;;14.75;14.75;;;;;37.33;21.28;101115.72;144159;563;131020;-69
2021/07/28 10:35:31;;;;;;;;;15.75;15.75;;;;;37.87;21.71;101108.28;144151;604;132011;-69
2021/07/28 10:38:24;;;;;;;;;12.75;12.75;;;;;37.83;21.61;101108.94;144171;613;132008;-68
2021/07/28 10:42:02;;;;;;;;;11.75;11.75;;;;;36.85;22.35;101100.28;144157;623;131016;-69
2021/07/28 10:45:22;;;;;;;;;12.00;11.25;;;;;36.88;22.19;101105.34;144174;635;132012;-70
2021/07/28 10:49:05;;;;;;;;;11.50;11.50;;;;;36.81;21.63;101104.47;144147;582;132010;-70
2021/07/28 10:52:41;;;;;;;;;11.50;11.50;;;;;36.18;23.24;101105.47;144172;622;132012;-69
2021/07/28 10:55:40;;;;;;;;;14.25;12.75;;;;;36.78;23.50;101121.28;144169;629;132911;-70
2021/07/28 10:58:32;;;;;;;;;14.25;14.25;;;;;36.51;24.75;101121.22;144171;569;132008;-70
2021/07/28 11:01:54;;;;;;;;;16.00;16.00;;;;;36.39;25.70;101090.06;144146;615;132032;-69
2021/07/28 11:04:46;;;;;;;;;18.00;16.75;;;;;37.31;23.99;101089.62;144153;612;132008;-70
2021/07/28 11:11:50;;;;;;;;;15.50;13.75;;;;;38.63;21.37;101096.81;144172;583;132020;-69
2021/07/28 11:14:46;;;;;;;;;17.50;15.00;;;;;37.41;22.86;101090.03;144153;613;132010;-69
2021/07/28 11:17:46;;;;;;;;;15.00;14.00;;;;;37.32;23.35;101091.28;144168;669;131020;-69
2021/07/28 11:20:43;;;;;;;;;11.75;11.75;;;;;36.96;24.62;101093.34;144153;645;131910;-69
2021/07/28 11:23:51;;;;;;;;;14.00;13.00;;;;;36.78;24.62;101083.00;144174;635;131020;-69
2021/07/28 11:26:45;;;;;;;;;18.75;18.75;;;;;37.23;23.78;101079.69;144165;618;131909;-70
2021/07/28 11:29:37;;;;;;;;;15.25;14.25;;;;;37.04;24.18;101084.09;144171;594;131021;-70
2021/07/28 11:32:31;;;;;;;;;15.00;15.00;;;;;37.47;23.43;101072.75;144152;573;132010;-68
2021/07/28 11:35:22;;;;;;;;;15.00;15.00;;;;;37.88;23.05;101077.09;144155;564;132009;-69
2021/07/28 11:38:41;;;;;;;;;14.00;14.00;;;;;37.26;23.60;101071.91;144153;569;132012;-69
2021/07/28 11:41:45;;;;;;;;;14.75;13.00;;;;;37.98;23.45;101067.59;144170;564;132010;-69
2021/07/28 11:44:47;;;;;;;;;12.75;12.25;;;;;38.79;22.62;101068.88;144151;575;132010;-69
2021/07/28 11:47:39;;;;;;;;;14.50;14.50;;;;;38.55;22.51;101062.25;144166;578;132008;-69
2021/07/28 11:50:32;;;;;;;;;19.25;17.50;;;;;39.10;22.71;101067.16;144150;569;132011;-70
2021/07/28 11:53:29;;;;;;;;;15.00;14.00;;;;;38.85;23.15;101062.53;144172;578;132008;-68
2021/07/28 11:56:21;;;;;;;;;14.00;14.00;;;;;38.37;23.98;101061.13;144165;585;131909;-71
