Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:23;;;;;;;4.18;3.03;;;;;;;;;;143743;631;46012;-91
2021/07/28 00:04:50;;;;;;;7.93;3.83;;;;;;;;;;143745;566;47020;-91
2021/07/28 00:07:17;;;;;;;5.60;3.83;;;;;;;;;;143749;569;46012;-90
2021/07/28 00:09:44;;;;;;;7.37;4.30;;;;;;;;;;143736;929;47023;-92
2021/07/28 00:12:11;;;;;;;14.38;3.53;;;;;;;;;;143746;584;46012;-90
2021/07/28 00:14:38;;;;;;;5.78;3.78;;;;;;;;;;143745;980;47020;-90
2021/07/28 00:17:08;;;;;;;6.57;3.60;;;;;;;;;;143747;574;46012;-91
2021/07/28 00:19:51;;;;;;;6.80;4.22;;;;;;;;;;143745;599;47020;-91
2021/07/28 00:25:06;;;;;;;18.92;4.87;;;;;;;;;;143746;565;47021;-91
2021/07/28 00:27:35;;;;;;;6.53;3.53;;;;;;;;;;143747;571;46012;-89
2021/07/28 00:30:02;;;;;;;7.47;4.12;;;;;;;;;;143745;870;47022;-90
2021/07/28 00:32:30;;;;;;;7.45;4.37;;;;;;;;;;143746;694;46012;-91
2021/07/28 00:34:57;;;;;;;8.63;3.78;;;;;;;;;;143736;665;47020;-89
2021/07/28 00:37:23;;;;;;;13.27;3.60;;;;;;;;;;143748;621;46013;-90
2021/07/28 00:39:50;;;;;;;11.43;4.50;;;;;;;;;;143747;972;47023;-90
2021/07/28 00:42:17;;;;;;;9.45;4.40;;;;;;;;;;143743;571;46020;-91
2021/07/28 00:44:44;;;;;;;10.65;3.97;;;;;;;;;;143748;587;46021;-89
2021/07/28 00:47:11;;;;;;;4.22;3.55;;;;;;;;;;143750;594;46012;-90
2021/07/28 00:49:38;;;;;;;7.60;4.05;;;;;;;;;;143745;872;46022;-90
2021/07/28 00:52:07;;;;;;;6.82;3.75;;;;;;;;;;143746;570;46012;-89
2021/07/28 00:54:33;;;;;;;7.93;3.35;;;;;;;;;;143748;598;47020;-90
2021/07/28 00:57:00;;;;;;;7.10;4.05;;;;;;;;;;143748;645;46020;-89
2021/07/28 00:59:30;;;;;;;11.50;4.25;;;;;;;;;;143741;578;47021;-88
2021/07/28 01:01:56;;;;;;;9.95;3.95;;;;;;;;;;143743;972;46916;-90
2021/07/28 01:04:24;;;;;;;11.65;4.25;;;;;;;;;;143746;625;47020;-91
2021/07/28 01:06:51;;;;;;;8.60;3.40;;;;;;;;;;143752;868;46020;-91
2021/07/28 01:09:18;;;;;;;8.73;4.53;;;;;;;;;;143745;631;46053;-91
2021/07/28 01:11:45;;;;;;;8.82;3.70;;;;;;;;;;143744;608;46012;-89
2021/07/28 01:14:12;;;;;;;8.55;4.87;;;;;;;;;;143748;591;47020;-91
2021/07/28 01:16:41;;;;;;;6.12;3.33;;;;;;;;;;143751;564;46021;-93
2021/07/28 01:19:15;;;;;;;8.05;3.85;;;;;;;;;;143746;588;47020;-89
2021/07/28 01:21:46;;;;;;;4.70;3.40;;;;;;;;;;143747;595;46012;-89
2021/07/28 01:24:14;;;;;;;9.02;3.72;;;;;;;;;;143744;598;46035;-91
2021/07/28 01:26:43;;;;;;;5.85;3.90;;;;;;;;;;143748;571;46012;-90
2021/07/28 01:29:13;;;;;;;9.07;3.20;;;;;;;;;;143740;588;46914;-89
2021/07/28 01:31:47;;;;;;;7.07;3.60;;;;;;;;;;143746;571;46021;-90
2021/07/28 01:34:15;;;;;;;7.03;3.35;;;;;;;;;;143749;581;46020;-89
2021/07/28 01:36:48;;;;;;;18.65;3.75;;;;;;;;;;143752;594;46013;-91
2021/07/28 01:39:14;;;;;;;6.35;3.45;;;;;;;;;;143748;579;46021;-88
2021/07/28 01:41:41;;;;;;;6.37;4.72;;;;;;;;;;143744;579;46915;-89
2021/07/28 01:44:08;;;;;;;8.32;4.85;;;;;;;;;;143746;597;47020;-91
2021/07/28 01:46:34;;;;;;;7.05;3.90;;;;;;;;;;143748;581;46021;-90
2021/07/28 01:49:01;;;;;;;4.47;3.30;;;;;;;;;;143741;826;47020;-90
2021/07/28 01:51:28;;;;;;;10.57;3.80;;;;;;;;;;143748;567;46021;-90
2021/07/28 01:53:55;;;;;;;11.75;3.58;;;;;;;;;;143744;571;47021;-90
2021/07/28 01:56:22;;;;;;;8.63;4.22;;;;;;;;;;143752;607;46012;-90
2021/07/28 01:58:54;;;;;;;7.75;3.53;;;;;;;;;;143746;569;47020;-88
2021/07/28 02:01:21;;;;;;;7.03;3.50;;;;;;;;;;143746;596;46025;-91
2021/07/28 02:03:48;;;;;;;9.25;4.25;;;;;;;;;;143747;585;47020;-89
2021/07/28 02:06:14;;;;;;;8.48;3.80;;;;;;;;;;143748;581;46012;-93
2021/07/28 02:08:44;;;;;;;7.55;3.90;;;;;;;;;;143744;589;47023;-91
2021/07/28 02:11:10;;;;;;;10.20;3.83;;;;;;;;;;143745;596;46012;-92
2021/07/28 02:13:37;;;;;;;6.30;4.18;;;;;;;;;;143742;637;46020;-89
2021/07/28 02:16:04;;;;;;;10.40;4.20;;;;;;;;;;143746;596;46018;-91
2021/07/28 02:18:31;;;;;;;6.82;3.58;;;;;;;;;;143747;622;46022;-89
2021/07/28 02:20:58;;;;;;;9.05;4.18;;;;;;;;;;143745;598;46012;-90
2021/07/28 02:23:25;;;;;;;10.85;4.03;;;;;;;;;;143749;607;46021;-90
2021/07/28 02:25:51;;;;;;;10.63;4.43;;;;;;;;;;143748;634;46012;-92
2021/07/28 02:28:18;;;;;;;12.70;4.40;;;;;;;;;;143746;571;47020;-90
2021/07/28 02:30:45;;;;;;;10.23;4.07;;;;;;;;;;143746;583;46012;-89
2021/07/28 02:33:11;;;;;;;6.00;4.57;;;;;;;;;;143743;599;47020;-90
2021/07/28 02:35:38;;;;;;;17.00;4.18;;;;;;;;;;143750;571;46018;-89
2021/07/28 02:38:05;;;;;;;10.82;4.05;;;;;;;;;;143735;593;47023;-91
2021/07/28 02:40:32;;;;;;;6.22;3.87;;;;;;;;;;143746;604;46012;-93
2021/07/28 02:42:59;;;;;;;10.52;3.80;;;;;;;;;;143749;618;46014;-90
2021/07/28 02:45:25;;;;;;;8.25;3.65;;;;;;;;;;143749;585;46018;-89
2021/07/28 02:47:52;;;;;;;10.32;4.12;;;;;;;;;;143746;582;46022;-89
2021/07/28 02:50:19;;;;;;;7.03;3.80;;;;;;;;;;143745;588;46916;-90
2021/07/28 02:52:46;;;;;;;9.93;3.95;;;;;;;;;;143747;569;47021;-90
2021/07/28 02:55:13;;;;;;;6.85;4.47;;;;;;;;;;143748;641;46012;-92
2021/07/28 02:57:39;;;;;;;19.10;4.22;;;;;;;;;;143747;569;47022;-88
2021/07/28 03:00:08;;;;;;;8.18;4.18;;;;;;;;;;143746;564;46012;-91
2021/07/28 03:02:35;;;;;;;9.75;4.62;;;;;;;;;;143740;594;46020;-91
2021/07/28 03:05:02;;;;;;;7.82;4.35;;;;;;;;;;143749;588;46020;-90
2021/07/28 03:07:28;;;;;;;7.65;3.53;;;;;;;;;;143748;570;46014;-89
2021/07/28 03:09:55;;;;;;;7.78;4.60;;;;;;;;;;143746;576;46012;-89
2021/07/28 03:12:22;;;;;;;8.45;4.57;;;;;;;;;;143746;617;46020;-90
2021/07/28 03:14:48;;;;;;;10.40;4.95;;;;;;;;;;143749;595;46018;-91
2021/07/28 03:17:16;;;;;;;9.00;4.53;;;;;;;;;;143745;565;46915;-90
2021/07/28 03:19:43;;;;;;;11.98;4.78;;;;;;;;;;143745;564;46012;-89
2021/07/28 03:22:10;;;;;;;7.95;4.20;;;;;;;;;;143744;573;47021;-90
2021/07/28 03:24:36;;;;;;;10.18;4.18;;;;;;;;;;143747;565;46020;-86
2021/07/28 03:27:03;;;;;;;6.43;5.20;;;;;;;;;;143738;593;47022;-91
2021/07/28 03:29:30;;;;;;;14.20;4.68;;;;;;;;;;143744;589;46020;-90
2021/07/28 03:31:57;;;;;;;12.70;4.60;;;;;;;;;;143747;585;46020;-90
2021/07/28 03:34:28;;;;;;;10.13;4.15;;;;;;;;;;143747;587;46012;-91
2021/07/28 03:36:54;;;;;;;11.18;4.55;;;;;;;;;;143749;606;46022;-91
2021/07/28 03:39:21;;;;;;;7.72;4.57;;;;;;;;;;143748;569;46012;-88
2021/07/28 03:41:48;;;;;;;13.52;4.43;;;;;;;;;;143747;564;47020;-90
2021/07/28 03:44:15;;;;;;;18.75;5.37;;;;;;;;;;143749;616;46013;-92
2021/07/28 03:46:41;;;;;;;7.22;4.70;;;;;;;;;;143745;572;46914;-90
2021/07/28 03:49:24;;;;;;;15.82;5.85;;;;;;;;;;143752;586;45916;-91
2021/07/28 03:51:58;;;;;;;7.85;4.65;;;;;;;;;;143752;579;45021;-90
2021/07/28 03:54:25;;;;;;;13.48;5.32;;;;;;;;;;143753;566;46012;-89
2021/07/28 03:56:52;;;;;;;14.10;5.35;;;;;;;;;;143747;570;47022;-90
2021/07/28 03:59:18;;;;;;;12.90;5.65;;;;;;;;;;143746;580;46012;-89
2021/07/28 04:01:45;;;;;;;11.10;5.28;;;;;;;;;;143746;577;47020;-89
2021/07/28 04:04:12;;;;;;;8.35;5.22;;;;;;;;;;143750;592;46020;-90
2021/07/28 04:06:39;;;;;;;11.52;5.10;;;;;;;;;;143747;570;46014;-89
2021/07/28 04:09:05;;;;;;;12.90;5.78;;;;;;;;;;143748;613;46012;-90
2021/07/28 04:11:32;;;;;;;12.90;5.10;;;;;;;;;;143747;579;47020;-91
2021/07/28 04:13:58;;;;;;;17.48;5.47;;;;;;;;;;143748;621;46013;-90
2021/07/28 04:16:25;;;;;;;13.90;5.97;;;;;;;;;;143744;595;47020;-90
2021/07/28 04:18:52;;;;;;;10.77;5.62;;;;;;;;;;143746;569;46014;-89
2021/07/28 04:21:18;;;;;;;13.90;5.30;;;;;;;;;;143748;569;46021;-88
2021/07/28 04:23:45;;;;;;;18.60;5.03;;;;;;;;;;143750;580;46012;-88
2021/07/28 04:26:12;;;;;;;10.82;5.22;;;;;;;;;;143746;592;47020;-88
2021/07/28 04:28:39;;;;;;;8.18;5.80;;;;;;;;;;143747;597;46917;-89
2021/07/28 04:31:06;;;;;;;14.18;5.30;;;;;;;;;;143747;584;47020;-90
2021/07/28 04:33:34;;;;;;;14.82;5.70;;;;;;;;;;143752;610;46012;-91
2021/07/28 04:36:00;;;;;;;12.73;4.50;;;;;;;;;;143749;695;46022;-90
2021/07/28 04:38:27;;;;;;;12.70;5.12;;;;;;;;;;143746;585;46916;-91
2021/07/28 04:40:53;;;;;;;12.95;5.10;;;;;;;;;;143745;625;47020;-92
2021/07/28 04:43:20;;;;;;;13.48;5.32;;;;;;;;;;143749;630;46012;-91
2021/07/28 04:45:47;;;;;;;16.42;5.35;;;;;;;;;;143744;637;47023;-90
2021/07/28 04:48:13;;;;;;;10.70;4.62;;;;;;;;;;143749;586;46012;-90
2021/07/28 04:50:40;;;;;;;17.33;6.35;;;;;;;;;;143747;573;47020;-91
2021/07/28 04:53:07;;;;;;;8.35;5.05;;;;;;;;;;143749;613;46021;-92
2021/07/28 04:55:33;;;;;;;18.42;4.62;;;;;;;;;;143747;612;46020;-90
2021/07/28 04:58:00;;;;;;;15.30;4.78;;;;;;;;;;143746;628;46916;-90
2021/07/28 05:00:27;;;;;;;10.73;5.68;;;;;;;;;;143747;626;46021;-92
2021/07/28 05:02:53;;;;;;;13.85;4.57;;;;;;;;;;143751;564;46012;-92
2021/07/28 05:05:20;;;;;;;7.50;4.72;;;;;;;;;;143747;576;46022;-91
2021/07/28 05:07:50;;;;;;;10.30;4.07;;;;;;;;;;143747;567;45917;-89
2021/07/28 05:10:17;;;;;;;8.40;4.50;;;;;;;;;;143750;600;46020;-88
2021/07/28 05:12:44;;;;;;;9.50;5.28;;;;;;;;;;143750;605;46012;-90
2021/07/28 05:15:11;;;;;;;12.45;5.10;;;;;;;;;;143748;571;46023;-89
2021/07/28 05:17:38;;;;;;;10.75;4.80;;;;;;;;;;143746;592;46012;-88
2021/07/28 05:20:06;;;;;;;14.90;5.12;;;;;;;;;;143751;909;46049;-89
2021/07/28 05:22:33;;;;;;;10.32;4.40;;;;;;;;;;143750;598;46021;-91
2021/07/28 05:24:59;;;;;;;11.85;4.60;;;;;;;;;;143744;920;47022;-93
2021/07/28 05:27:28;;;;;;;10.90;4.28;;;;;;;;;;143746;588;46013;-89
2021/07/28 05:29:55;;;;;;;18.60;5.37;;;;;;;;;;143750;578;45036;-89
2021/07/28 05:32:23;;;;;;;10.60;4.90;;;;;;;;;;143748;638;46018;-91
2021/07/28 05:34:53;;;;;;;8.70;5.18;;;;;;;;;;143745;571;47021;-91
2021/07/28 05:37:20;;;;;;;14.18;4.75;;;;;;;;;;143745;973;46012;-92
2021/07/28 05:39:47;;;;;;;13.70;5.60;;;;;;;;;;143746;918;47020;-93
2021/07/28 05:42:14;;;;;;;12.18;5.65;;;;;;;;;;143749;637;46013;-91
2021/07/28 05:44:40;;;;;;;13.45;5.87;;;;;;;;;;143744;589;47023;-93
2021/07/28 05:47:07;;;;;;;10.15;5.70;;;;;;;;;;143744;717;46012;-93
2021/07/28 05:49:34;;;;;;;10.63;5.40;;;;;;;;;;143746;926;46020;-93
2021/07/28 05:52:02;;;;;;;11.93;6.07;;;;;;;;;;143750;632;46012;-92
2021/07/28 05:54:28;;;;;;;10.80;5.82;;;;;;;;;;143742;581;47022;-91
2021/07/28 05:56:55;;;;;;;12.95;5.35;;;;;;;;;;143744;962;46012;-92
2021/07/28 05:59:22;;;;;;;11.95;5.35;;;;;;;;;;143747;897;46021;-91
2021/07/28 06:01:48;;;;;;;13.30;5.65;;;;;;;;;;143744;576;46018;-91
2021/07/28 06:04:15;;;;;;;10.77;5.60;;;;;;;;;;143742;952;47020;-91
2021/07/28 06:06:42;;;;;;;22.00;5.75;;;;;;;;;;143744;972;46014;-91
2021/07/28 06:09:08;;;;;;;7.65;5.28;;;;;;;;;;143746;567;47020;-93
2021/07/28 06:11:35;;;;;;;11.20;5.78;;;;;;;;;;143748;563;46012;-91
2021/07/28 06:14:02;;;;;;;12.82;6.15;;;;;;;;;;143746;970;47022;-93
2021/07/28 06:16:30;;;;;;;12.85;5.62;;;;;;;;;;143743;564;46012;-90
2021/07/28 06:18:57;;;;;;;12.95;5.72;;;;;;;;;;143742;635;47020;-89
2021/07/28 06:21:23;;;;;;;16.98;7.50;;;;;;;;;;143748;570;46018;-91
2021/07/28 06:23:50;;;;;;;14.25;6.32;;;;;;;;;;143746;575;47022;-89
2021/07/28 06:26:17;;;;;;;21.15;6.60;;;;;;;;;;143744;582;46012;-92
2021/07/28 06:28:43;;;;;;;12.48;6.50;;;;;;;;;;143746;570;46021;-93
2021/07/28 06:31:10;;;;;;;9.60;6.30;;;;;;;;;;143748;573;46018;-89
2021/07/28 06:33:37;;;;;;;20.00;7.57;;;;;;;;;;143744;587;47022;-90
2021/07/28 06:36:04;;;;;;;14.38;7.07;;;;;;;;;;143746;576;46013;-88
2021/07/28 06:38:30;;;;;;;15.68;6.00;;;;;;;;;;143745;592;47020;-90
2021/07/28 06:40:57;;;;;;;14.30;5.18;;;;;;;;;;143748;565;46020;-91
2021/07/28 06:43:24;;;;;;;11.55;4.75;;;;;;;;;;143741;582;47021;-92
2021/07/28 06:45:56;;;;;;;11.95;5.72;;;;;;;;;;143744;583;46012;-90
2021/07/28 06:48:23;;;;;;;23.27;5.97;;;;;;;;;;143747;709;46014;-89
2021/07/28 06:50:50;;;;;;;11.52;5.45;;;;;;;;;;143748;742;46013;-91
2021/07/28 06:53:16;;;;;;;11.98;5.80;;;;;;;;;;143744;573;46023;-90
2021/07/28 06:55:43;;;;;;;14.20;5.50;;;;;;;;;;143745;563;46012;-91
2021/07/28 06:58:10;;;;;;;12.43;6.00;;;;;;;;;;143745;600;46021;-91
2021/07/28 07:00:36;;;;;;;11.93;5.12;;;;;;;;;;143749;603;46018;-92
2021/07/28 07:03:03;;;;;;;24.30;5.35;;;;;;;;;;143742;587;47022;-90
2021/07/28 07:05:29;;;;;;;25.60;5.93;;;;;;;;;;143745;587;46013;-92
2021/07/28 07:07:56;;;;;;;15.23;4.90;;;;;;;;;;143745;581;46020;-94
2021/07/28 07:10:23;;;;;;;11.40;5.45;;;;;;;;;;143747;604;47020;-90
2021/07/28 07:12:50;;;;;;;10.32;5.10;;;;;;;;;;143746;564;46022;-90
2021/07/28 07:15:16;;;;;;;9.00;4.90;;;;;;;;;;143743;570;46012;-90
2021/07/28 07:17:43;;;;;;;10.23;5.30;;;;;;;;;;143747;588;46020;-91
2021/07/28 07:20:12;;;;;;;10.77;5.18;;;;;;;;;;143748;665;46012;-93
2021/07/28 07:22:39;;;;;;;13.80;5.40;;;;;;;;;;143745;569;46014;-92
2021/07/28 07:25:07;;;;;;;10.77;5.30;;;;;;;;;;143744;580;46020;-92
2021/07/28 07:27:33;;;;;;;17.92;5.15;;;;;;;;;;143745;579;47021;-92
2021/07/28 07:30:00;;;;;;;13.18;5.12;;;;;;;;;;143746;587;46020;-90
2021/07/28 07:32:29;;;;;;;10.05;4.70;;;;;;;;;;143742;644;47020;-90
2021/07/28 07:34:59;;;;;;;10.95;4.43;;;;;;;;;;143746;586;46013;-92
2021/07/28 07:37:27;;;;;;;12.95;5.18;;;;;;;;;;143744;575;47021;-91
2021/07/28 07:39:54;;;;;;;7.85;4.95;;;;;;;;;;143747;637;46020;-91
2021/07/28 07:42:22;;;;;;;8.60;4.95;;;;;;;;;;143745;570;47021;-93
2021/07/28 07:44:57;;;;;;;6.95;4.32;;;;;;;;;;143741;618;46020;-92
2021/07/28 07:47:23;;;;;;;10.10;4.50;;;;;;;;;;143748;573;46014;-91
2021/07/28 07:49:50;;;;;;;13.82;4.85;;;;;;;;;;143748;591;46012;-90
2021/07/28 07:52:17;;;;;;;10.75;4.35;;;;;;;;;;143739;711;48020;-92
2021/07/28 07:54:44;;;;;;;13.90;4.28;;;;;;;;;;143748;572;46020;-91
2021/07/28 07:57:11;;;;;;;8.75;4.12;;;;;;;;;;143747;642;45021;-90
2021/07/28 07:59:38;;;;;;;13.50;4.12;;;;;;;;;;143749;579;46020;-91
2021/07/28 08:02:07;;;;;;;8.20;4.30;;;;;;;;;;143745;617;47020;-91
2021/07/28 08:04:43;;;;;;;12.15;4.90;;;;;;;;;;143748;655;45916;-90
2021/07/28 08:07:16;;;;;;;17.15;5.05;;;;;;;;;;143748;673;46020;-90
2021/07/28 08:09:43;;;;;;;11.77;4.47;;;;;;;;;;143751;655;45020;-90
2021/07/28 08:12:10;;;;;;;13.45;4.57;;;;;;;;;;143747;570;46020;-90
2021/07/28 08:14:37;;;;;;;6.53;4.10;;;;;;;;;;143746;598;46020;-91
2021/07/28 08:17:08;;;;;;;6.70;3.92;;;;;;;;;;143747;740;47020;-92
2021/07/28 08:20:05;;;;;;;;;;;;;;;;;;;;;
2021/07/28 08:22:49;;;;;;;7.50;4.15;;;;;;;;;;143746;599;46014;-92
2021/07/28 08:25:16;;;;;;;9.88;4.25;;;;;;;;;;143748;581;46012;-89
2021/07/28 08:27:44;;;;;;;8.55;4.12;;;;;;;;;;143750;624;45026;-90
2021/07/28 08:30:13;;;;;;;11.88;3.75;;;;;;;;;;143750;572;46020;-91
2021/07/28 08:32:42;;;;;;;8.55;4.15;;;;;;;;;;143749;643;45022;-89
2021/07/28 08:35:09;;;;;;;8.85;3.72;;;;;;;;;;143746;648;46012;-91
2021/07/28 08:37:39;;;;;;;6.57;3.60;;;;;;;;;;143745;650;48020;-91
2021/07/28 08:40:27;;;;;;;9.05;4.18;;;;;;;;;;143752;597;46020;-90
2021/07/28 08:42:55;;;;;;;8.57;3.17;;;;;;;;;;143746;606;46014;-65
2021/07/28 08:45:21;;;;;;;8.93;3.25;;;;;;;;;;143744;591;46012;-67
2021/07/28 08:47:49;;;;;;;6.40;3.50;;;;;;;;;;143744;574;46020;-65
2021/07/28 08:50:16;;;;;;;16.27;4.25;;;;;;;;;;143748;570;46013;-66
2021/07/28 08:52:42;;;;;;;15.02;3.85;;;;;;;;;;143743;587;47020;-67
2021/07/28 08:55:11;;;;;;;8.10;4.40;;;;;;;;;;143743;563;46012;-66
2021/07/28 08:57:38;;;;;;;10.00;4.05;;;;;;;;;;143746;596;47021;-67
2021/07/28 09:00:07;;;;;;;11.88;3.60;;;;;;;;;;143747;691;46018;-67
2021/07/28 09:02:34;;;;;;;11.02;4.60;;;;;;;;;;143743;615;47020;-64
2021/07/28 09:05:00;;;;;;;8.18;3.67;;;;;;;;;;143745;566;46919;-66
2021/07/28 09:07:27;;;;;;;5.70;4.43;;;;;;;;;;143745;577;46020;-66
2021/07/28 09:10:03;;;;;;;8.13;3.92;;;;;;;;;;143748;621;46012;-65
2021/07/28 09:12:36;;;;;;;13.32;3.22;;;;;;;;;;143742;589;47022;-64
2021/07/28 09:15:05;;;;;;;5.50;3.30;;;;;;;;;;143744;588;46919;-67
2021/07/28 09:17:36;;;;;;;6.80;3.62;;;;;;;;;;143747;639;47020;-65
2021/07/28 09:20:04;;;;;;;7.00;3.28;;;;;;;;;;143750;589;46012;-66
2021/07/28 09:22:33;;;;;;;7.05;3.85;;;;;;;;;;143744;590;47022;-65
2021/07/28 09:25:17;;;;;;;8.35;3.80;;;;;;;;;;143744;597;46012;-65
2021/07/28 09:27:49;;;;;;;10.93;3.67;;;;;;;;;;143747;588;46038;-65
2021/07/28 09:30:19;;;;;;;11.23;3.90;;;;;;;;;;143747;646;46012;-67
2021/07/28 09:33:07;;;;;;;8.25;4.60;;;;;;;;;;143743;635;47020;-66
2021/07/28 09:36:14;;;;;;;11.40;3.47;;;;;;;;;;143744;589;46013;-66
2021/07/28 09:38:47;;;;;;;3.97;3.20;;;;;;;;;;143739;585;47020;-65
2021/07/28 09:41:26;;;;;;;8.38;3.40;;;;;;;;;;143746;620;46013;-65
2021/07/28 09:43:58;;;;;;;8.48;3.45;;;;;;;;;;143744;579;47020;-65
2021/07/28 09:46:30;;;;;;;8.98;3.75;;;;;;;;;;143744;672;46012;-66
2021/07/28 09:49:00;;;;;;;9.85;3.60;;;;;;;;;;143747;573;46021;-66
2021/07/28 09:51:44;;;;;;;7.78;3.25;;;;;;;;;;143747;589;46012;-65
2021/07/28 09:54:12;;;;;;;6.87;3.10;;;;;;;;;;143743;599;46913;-65
2021/07/28 09:56:50;;;;;;;4.95;2.83;;;;;;;;;;143744;595;46921;-67
2021/07/28 09:59:17;;;;;;;4.37;3.25;;;;;;;;;;143745;565;47020;-66
2021/07/28 10:01:45;;;;;;;7.72;3.00;;;;;;;;;;143750;628;46012;-67
2021/07/28 10:04:13;;;;;;;6.45;3.42;;;;;;;;;;143740;589;47022;-68
2021/07/28 10:06:45;;;;;;;9.27;3.67;;;;;;;;;;143744;642;46012;-67
2021/07/28 10:09:16;;;;;;;8.30;3.80;;;;;;;;;;143747;645;47020;-68
2021/07/28 10:11:52;;;;;;;12.57;3.42;;;;;;;;;;143747;588;46013;-67
2021/07/28 10:14:20;;;;;;;8.48;3.60;;;;;;;;;;143744;613;47020;-66
2021/07/28 10:16:52;;;;;;;15.70;3.95;;;;;;;;;;143745;700;46012;-66
2021/07/28 10:19:20;;;;;;;7.75;3.45;;;;;;;;;;143745;586;47020;-66
2021/07/28 10:21:49;;;;;;;14.70;4.07;;;;;;;;;;143748;599;46012;-69
2021/07/28 10:24:15;;;;;;;6.55;3.42;;;;;;;;;;143744;588;47020;-68
2021/07/28 10:26:45;;;;;;;5.07;3.10;;;;;;;;;;143744;609;46013;-66
2021/07/28 10:29:15;;;;;;;5.68;3.30;;;;;;;;;;143743;574;47014;-66
2021/07/28 10:31:49;;;;;;;9.65;3.20;;;;;;;;;;143748;632;46020;-67
2021/07/28 10:34:41;;;;;;;7.90;3.25;;;;;;;;;;143744;569;47021;-66
2021/07/28 10:37:08;;;;;;;10.18;3.08;;;;;;;;;;143743;576;46020;-65
2021/07/28 10:39:52;;;;;;;4.18;2.80;;;;;;;;;;143747;607;46020;-66
2021/07/28 10:43:01;;;;;;;7.00;3.53;;;;;;;;;;143748;576;46021;-68
2021/07/28 10:45:57;;;;;;;7.07;3.12;;;;;;;;;;143744;589;47022;-67
2021/07/28 10:49:01;;;;;;;12.30;2.92;;;;;;;;;;143744;570;46013;-67
2021/07/28 10:51:53;;;;;;;7.75;2.90;;;;;;;;;;143746;592;47020;-67
2021/07/28 10:55:05;;;;;;;9.48;3.50;;;;;;;;;;143748;634;46012;-66
2021/07/28 10:58:14;;;;;;;9.13;2.67;;;;;;;;;;143741;570;47023;-68
2021/07/28 11:00:49;;;;;;;6.22;3.10;;;;;;;;;;143743;619;46012;-65
2021/07/28 11:03:17;;;;;;;8.45;3.67;;;;;;;;;;143746;591;47020;-66
2021/07/28 11:05:52;;;;;;;6.93;3.40;;;;;;;;;;143746;633;46012;-65
2021/07/28 11:08:20;;;;;;;9.60;3.33;;;;;;;;;;143745;606;46032;-65
2021/07/28 11:10:58;;;;;;;7.15;3.10;;;;;;;;;;143744;646;46013;-66
2021/07/28 11:13:27;;;;;;;6.00;3.30;;;;;;;;;;143748;571;46048;-65
2021/07/28 11:16:09;;;;;;;16.12;3.67;;;;;;;;;;143746;590;46012;-67
2021/07/28 11:18:50;;;;;;;10.13;3.50;;;;;;;;;;143743;580;47024;-67
2021/07/28 11:21:23;;;;;;;8.30;3.55;;;;;;;;;;143744;619;46920;-67
2021/07/28 11:24:04;;;;;;;12.80;3.08;;;;;;;;;;143747;565;46020;-67
2021/07/28 11:26:51;;;;;;;7.37;4.03;;;;;;;;;;143747;636;46013;-67
2021/07/28 11:29:20;;;;;;;12.02;3.42;;;;;;;;;;143746;591;47024;-66
2021/07/28 11:31:49;;;;;;;11.70;3.33;;;;;;;;;;143743;651;46012;-68
2021/07/28 11:34:19;;;;;;;4.60;2.80;;;;;;;;;;143745;570;47021;-67
2021/07/28 11:37:04;;;;;;;6.53;3.12;;;;;;;;;;143747;582;46012;-67
2021/07/28 11:39:32;;;;;;;9.38;3.22;;;;;;;;;;143744;601;47022;-65
2021/07/28 11:42:08;;;;;;;5.10;3.25;;;;;;;;;;143744;605;46012;-66
2021/07/28 11:44:44;;;;;;;5.65;2.78;;;;;;;;;;143746;621;46020;-66
2021/07/28 11:47:11;;;;;;;12.32;3.10;;;;;;;;;;143748;605;46013;-66
2021/07/28 11:49:38;;;;;;;6.82;3.35;;;;;;;;;;143740;585;47023;-66
2021/07/28 11:52:05;;;;;;;4.75;2.72;;;;;;;;;;143745;586;46012;-67
2021/07/28 11:54:32;;;;;;;7.60;3.20;;;;;;;;;;143745;631;47044;-66
2021/07/28 11:56:59;;;;;;;7.35;3.30;;;;;;;;;;143748;575;46013;-66
2021/07/28 11:59:35;;;;;;;7.85;3.10;;;;;;;;;;143745;581;47022;-68
2021/07/28 12:02:03;;;;;;;6.90;2.83;;;;;;;;;;143742;623;47020;-66
2021/07/28 12:04:31;;;;;;;7.82;3.40;;;;;;;;;;143734;620;46045;-67
2021/07/28 12:07:18;;;;;;;14.48;3.25;;;;;;;;;;143735;590;46012;-65
2021/07/28 12:09:58;;;;;;;7.62;2.90;;;;;;;;;;143731;583;47022;-66
2021/07/28 12:12:26;;;;;;;7.00;3.10;;;;;;;;;;143732;590;46012;-65
2021/07/28 12:15:11;;;;;;;10.00;3.28;;;;;;;;;;143732;596;47020;-67
2021/07/28 12:17:49;;;;;;;7.75;3.47;;;;;;;;;;143736;658;46013;-67
2021/07/28 12:20:16;;;;;;;8.52;2.85;;;;;;;;;;143732;566;47023;-66
