Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:16;;;;;;;6.78;3.60;;;;;;;29.44;43.91;101452.31;144994;564;5002;-79
2021/07/28 00:02:43;;;;;;;6.62;3.90;;;;;;;29.44;43.84;101447.81;144994;612;5002;-82
2021/07/28 00:05:10;;;;;;;7.22;3.55;;;;;;;29.42;44.04;101449.69;144994;597;5002;-81
2021/07/28 00:07:37;;;;;;;6.72;3.65;;;;;;;29.36;44.08;101451.72;144994;565;5002;-81
2021/07/28 00:10:04;;;;;;;4.07;3.67;;;;;;;29.37;44.29;101451.66;144994;646;5002;-80
2021/07/28 00:12:31;;;;;;;8.00;3.60;;;;;;;29.37;43.90;101443.66;144994;569;5002;-80
2021/07/28 00:14:57;;;;;;;5.93;3.78;;;;;;;29.35;43.87;101444.63;144994;594;5002;-81
2021/07/28 00:17:26;;;;;;;9.18;3.83;;;;;;;29.33;43.90;101442.00;144994;564;5002;-81
2021/07/28 00:20:20;;;;;;;4.28;3.33;;;;;;;29.30;43.86;101444.78;144994;600;5002;-81
2021/07/28 00:25:28;;;;;;;5.25;3.80;;;;;;;29.25;43.23;101441.44;144994;576;5004;-81
2021/07/28 00:27:55;;;;;;;5.10;3.95;;;;;;;29.22;43.64;101439.72;144993;591;4567;-81
2021/07/28 00:30:21;;;;;;;5.40;3.70;;;;;;;29.21;43.78;101437.16;144993;610;4572;-81
2021/07/28 00:32:48;;;;;;;5.47;3.72;;;;;;;29.22;43.70;101444.22;144992;624;6002;-81
2021/07/28 00:35:14;;;;;;;3.83;3.15;;;;;;;29.23;43.41;101449.50;144992;583;6002;-83
2021/07/28 00:37:40;;;;;;;3.67;3.35;;;;;;;29.25;43.24;101436.94;144992;638;6002;-81
2021/07/28 00:40:08;;;;;;;11.77;4.00;;;;;;;29.23;43.21;101445.97;144991;613;6017;-80
2021/07/28 00:42:34;;;;;;;6.20;3.80;;;;;;;29.23;43.50;101433.47;144992;591;6002;-81
2021/07/28 00:45:01;;;;;;;5.57;3.53;;;;;;;29.24;43.38;101435.22;144992;583;6002;-81
2021/07/28 00:47:27;;;;;;;3.85;3.50;;;;;;;29.24;43.27;101440.56;144992;564;6002;-81
2021/07/28 00:49:53;;;;;;;3.97;3.58;;;;;;;29.24;42.74;101437.91;144992;592;6002;-80
2021/07/28 00:52:20;;;;;;;4.78;3.42;;;;;;;29.20;42.05;101430.91;144992;675;6002;-82
2021/07/28 00:54:46;;;;;;;4.93;3.80;;;;;;;29.17;43.27;101424.78;144992;573;6002;-81
2021/07/28 00:57:13;;;;;;;5.20;3.92;;;;;;;29.13;41.10;101424.03;144992;576;6002;-81
2021/07/28 00:59:40;;;;;;;4.50;4.00;;;;;;;29.08;43.24;101418.84;144992;565;6002;-81
2021/07/28 01:02:08;;;;;;;9.25;3.80;;;;;;;29.08;42.77;101423.28;144992;587;6002;-81
2021/07/28 01:04:34;;;;;;;5.00;3.75;;;;;;;29.07;42.63;101417.09;144992;573;6002;-82
2021/07/28 01:07:02;;;;;;;4.72;3.45;;;;;;;29.05;42.71;101410.94;144992;687;6002;-80
2021/07/28 01:09:30;;;;;;;5.68;3.95;;;;;;;29.06;42.65;101414.47;144992;588;6002;-80
2021/07/28 01:12:03;;;;;;;4.57;3.30;;;;;;;29.08;42.60;101420.63;144992;599;6002;-80
2021/07/28 01:14:30;;;;;;;5.75;3.60;;;;;;;29.07;42.75;101410.88;144992;619;6002;-80
2021/07/28 01:16:57;;;;;;;4.47;3.80;;;;;;;29.06;41.60;101412.66;144992;687;6002;-80
2021/07/28 01:19:29;;;;;;;4.45;3.80;;;;;;;29.03;42.73;101414.59;144992;680;6002;-81
2021/07/28 01:22:01;;;;;;;7.50;3.80;;;;;;;29.02;42.43;101419.06;144992;589;6002;-80
2021/07/28 01:24:29;;;;;;;5.87;3.70;;;;;;;29.01;41.96;101411.09;144992;569;6002;-81
2021/07/28 01:26:57;;;;;;;5.20;3.50;;;;;;;28.98;42.09;101412.06;144992;656;6002;-81
2021/07/28 01:29:24;;;;;;;5.12;3.70;;;;;;;28.95;41.91;101412.19;144992;564;6002;-81
2021/07/28 01:31:54;;;;;;;5.18;3.30;;;;;;;28.92;42.18;101415.84;144992;569;6002;-81
2021/07/28 01:34:21;;;;;;;4.47;3.65;;;;;;;28.93;42.22;101412.25;144992;576;6002;-81
2021/07/28 01:36:50;;;;;;;4.87;3.28;;;;;;;28.92;41.73;101414.97;144992;591;6002;-81
2021/07/28 01:39:16;;;;;;;3.90;3.50;;;;;;;28.88;41.67;101426.72;144992;593;6002;-81
2021/07/28 01:41:44;;;;;;;3.70;3.40;;;;;;;28.89;41.80;101417.75;144992;614;6002;-81
2021/07/28 01:44:10;;;;;;;4.18;3.33;;;;;;;28.90;41.70;101420.37;144992;564;6002;-81
2021/07/28 01:46:40;;;;;;;4.28;3.30;;;;;;;28.93;41.77;101427.41;144992;563;6002;-81
2021/07/28 01:49:06;;;;;;;3.95;3.40;;;;;;;28.88;41.67;101430.25;144992;588;6002;-81
2021/07/28 01:51:33;;;;;;;4.90;3.55;;;;;;;28.93;41.63;101420.25;144992;565;6002;-81
2021/07/28 01:53:59;;;;;;;3.65;3.10;;;;;;;28.94;40.68;101421.16;144992;575;6002;-81
2021/07/28 01:56:25;;;;;;;5.40;3.60;;;;;;;28.90;40.76;101435.53;144992;649;6002;-81
2021/07/28 01:58:55;;;;;;;5.12;3.62;;;;;;;28.87;41.74;101436.53;144992;618;6002;-80
2021/07/28 02:01:21;;;;;;;4.18;3.75;;;;;;;28.84;41.62;101436.66;144992;613;6002;-80
2021/07/28 02:03:48;;;;;;;4.80;3.25;;;;;;;28.86;41.59;101433.91;144992;564;6002;-81
2021/07/28 02:06:14;;;;;;;7.15;3.60;;;;;;;28.85;41.43;101424.16;144992;646;6002;-81
2021/07/28 02:08:41;;;;;;;8.23;3.55;;;;;;;28.83;41.43;101426.87;144992;573;6002;-82
2021/07/28 02:11:07;;;;;;;5.12;3.65;;;;;;;28.85;41.61;101430.34;144992;653;6002;-81
2021/07/28 02:13:33;;;;;;;5.82;3.58;;;;;;;28.88;41.17;101440.94;144992;572;6002;-81
2021/07/28 02:16:00;;;;;;;4.00;3.70;;;;;;;28.91;41.31;101437.28;144992;569;6002;-81
2021/07/28 02:18:26;;;;;;;8.77;3.65;;;;;;;28.91;41.08;101439.97;144992;602;6002;-82
2021/07/28 02:20:53;;;;;;;6.82;3.70;;;;;;;28.93;41.20;101433.63;144992;577;6002;-81
2021/07/28 02:23:19;;;;;;;4.43;3.60;;;;;;;28.98;41.31;101427.25;144992;595;6002;-81
2021/07/28 02:25:46;;;;;;;4.37;3.75;;;;;;;28.94;41.32;101432.69;144992;575;6002;-81
2021/07/28 02:28:13;;;;;;;5.22;3.55;;;;;;;28.88;41.34;101434.72;144992;584;6002;-81
2021/07/28 02:30:39;;;;;;;5.15;3.80;;;;;;;28.83;41.27;101439.38;144991;569;6002;-81
2021/07/28 02:33:06;;;;;;;9.27;4.28;;;;;;;28.83;41.20;101440.22;144992;586;6002;-81
2021/07/28 02:35:32;;;;;;;6.75;4.18;;;;;;;28.75;40.70;101434.28;144992;569;6002;-81
2021/07/28 02:37:58;;;;;;;5.30;4.20;;;;;;;28.68;41.85;101440.75;144992;670;6002;-80
2021/07/28 02:40:25;;;;;;;5.70;3.78;;;;;;;28.66;42.14;101440.81;144992;619;6002;-81
2021/07/28 02:42:52;;;;;;;5.05;4.07;;;;;;;28.66;41.79;101442.63;144992;581;6002;-81
2021/07/28 02:45:18;;;;;;;7.65;4.60;;;;;;;28.65;42.03;101443.53;144992;579;6002;-83
2021/07/28 02:47:45;;;;;;;4.72;4.20;;;;;;;28.68;42.38;101441.66;144992;575;6002;-81
2021/07/28 02:50:12;;;;;;;6.57;4.60;;;;;;;28.75;42.21;101440.50;144992;577;6002;-81
2021/07/28 02:52:39;;;;;;;9.88;4.65;;;;;;;28.78;41.88;101442.19;144992;579;6002;-80
2021/07/28 02:55:09;;;;;;;6.60;4.60;;;;;;;28.84;42.04;101444.66;144992;576;6002;-80
2021/07/28 02:57:37;;;;;;;5.87;4.30;;;;;;;28.87;41.76;101439.22;144992;655;6002;-80
2021/07/28 03:00:06;;;;;;;8.48;4.55;;;;;;;28.89;41.47;101445.34;144992;586;6002;-81
2021/07/28 03:02:32;;;;;;;4.90;4.10;;;;;;;28.89;41.61;101449.81;144991;573;6002;-82
2021/07/28 03:04:59;;;;;;;6.97;4.68;;;;;;;28.82;41.44;101442.94;144992;580;6002;-80
2021/07/28 03:07:25;;;;;;;7.07;4.53;;;;;;;28.76;41.22;101444.03;144992;687;6002;-80
2021/07/28 03:09:52;;;;;;;9.82;4.75;;;;;;;28.68;41.95;101446.09;144992;596;6002;-80
2021/07/28 03:12:18;;;;;;;9.07;4.85;;;;;;;28.64;41.92;101440.00;144992;651;6002;-81
2021/07/28 03:14:45;;;;;;;9.00;4.68;;;;;;;28.63;42.30;101445.38;144992;585;6002;-81
2021/07/28 03:17:11;;;;;;;12.18;4.68;;;;;;;28.62;41.89;101449.88;144992;581;6002;-82
2021/07/28 03:19:38;;;;;;;15.02;4.95;;;;;;;28.62;42.54;101447.19;144992;591;6002;-80
2021/07/28 03:22:05;;;;;;;9.93;4.80;;;;;;;28.62;42.11;101440.97;144992;594;6002;-82
2021/07/28 03:24:31;;;;;;;10.55;4.60;;;;;;;28.64;42.36;101455.16;144992;563;6002;-83
2021/07/28 03:26:58;;;;;;;12.57;4.90;;;;;;;28.61;42.06;101452.59;144992;626;6002;-80
2021/07/28 03:29:24;;;;;;;12.70;4.70;;;;;;;28.56;42.14;101448.22;144992;602;6002;-78
2021/07/28 03:31:51;;;;;;;11.40;4.87;;;;;;;28.56;42.34;101448.22;144992;589;6002;-79
2021/07/28 03:34:17;;;;;;;10.98;5.30;;;;;;;28.59;42.15;101456.19;144992;698;6002;-81
2021/07/28 03:36:44;;;;;;;17.25;4.93;;;;;;;28.58;42.13;101449.09;144992;661;6002;-81
2021/07/28 03:39:10;;;;;;;15.60;4.72;;;;;;;28.55;42.50;101449.16;144992;669;6002;-80
2021/07/28 03:41:37;;;;;;;8.65;4.60;;;;;;;28.53;42.22;101452.81;144992;569;6002;-81
2021/07/28 03:44:03;;;;;;;11.00;5.25;;;;;;;28.53;42.38;101456.34;144992;622;6002;-80
2021/07/28 03:46:30;;;;;;;8.68;4.90;;;;;;;28.53;42.67;101443.00;144992;599;6002;-80
2021/07/28 03:48:56;;;;;;;8.45;5.18;;;;;;;28.49;42.16;101457.41;144992;580;6002;-80
2021/07/28 03:51:23;;;;;;;9.45;5.35;;;;;;;28.50;42.58;101453.78;144992;701;6002;-82
2021/07/28 03:53:49;;;;;;;10.82;5.20;;;;;;;28.52;42.16;101457.28;144992;569;6002;-81
2021/07/28 03:56:22;;;;;;;14.75;5.90;;;;;;;28.53;42.50;101461.69;144992;585;6002;-81
2021/07/28 03:58:53;;;;;;;10.20;5.25;;;;;;;28.55;42.42;101458.97;144992;596;6002;-82
2021/07/28 04:01:20;;;;;;;10.07;5.00;;;;;;;28.58;42.30;101462.44;144992;654;6002;-80
2021/07/28 04:03:47;;;;;;;6.47;4.70;;;;;;;28.64;42.17;101457.84;144992;575;6002;-81
2021/07/28 04:06:13;;;;;;;8.60;5.10;;;;;;;28.67;42.35;101465.75;144992;595;6002;-81
2021/07/28 04:08:40;;;;;;;7.85;4.95;;;;;;;28.69;42.36;101464.75;144992;697;6002;-81
2021/07/28 04:11:07;;;;;;;11.50;4.72;;;;;;;28.73;42.22;101465.50;144992;570;6002;-81
2021/07/28 04:13:33;;;;;;;9.98;5.28;;;;;;;28.76;42.17;101466.28;144992;571;6002;-81
2021/07/28 04:16:00;;;;;;;9.23;4.97;;;;;;;28.77;42.13;101464.47;144992;567;6002;-80
2021/07/28 04:18:26;;;;;;;10.68;4.80;;;;;;;28.80;42.14;101464.37;144992;613;6002;-81
2021/07/28 04:20:53;;;;;;;8.07;5.05;;;;;;;28.85;42.17;101459.75;144992;587;6002;-82
2021/07/28 04:23:19;;;;;;;10.85;5.37;;;;;;;28.89;41.53;101471.19;144992;601;6002;-81
2021/07/28 04:25:46;;;;;;;8.32;4.82;;;;;;;28.88;42.00;101464.97;144992;565;6002;-81
2021/07/28 04:28:12;;;;;;;12.52;5.10;;;;;;;28.89;41.68;101463.16;144992;584;6002;-81
2021/07/28 04:30:39;;;;;;;10.63;4.78;;;;;;;28.92;42.13;101465.72;144992;594;6002;-81
2021/07/28 04:33:06;;;;;;;5.95;4.60;;;;;;;28.95;41.20;101460.28;144992;628;6002;-82
2021/07/28 04:35:33;;;;;;;6.53;4.68;;;;;;;29.00;41.11;101462.78;144992;604;6002;-81
2021/07/28 04:38:00;;;;;;;8.80;4.72;;;;;;;29.01;41.23;101459.22;144992;565;6002;-81
2021/07/28 04:40:26;;;;;;;9.38;4.60;;;;;;;29.02;41.50;101463.63;144992;563;6002;-83
2021/07/28 04:42:53;;;;;;;7.32;4.50;;;;;;;29.04;41.20;101465.31;144992;572;6002;-80
2021/07/28 04:45:19;;;;;;;7.87;5.00;;;;;;;29.06;41.27;101463.44;144992;575;6002;-81
2021/07/28 04:47:46;;;;;;;7.93;4.70;;;;;;;29.06;41.27;101457.22;144992;586;6002;-81
2021/07/28 04:50:13;;;;;;;8.93;5.07;;;;;;;29.05;41.12;101464.37;144992;617;6002;-80
2021/07/28 04:52:39;;;;;;;8.60;5.05;;;;;;;29.08;40.84;101455.38;144992;571;6002;-80
2021/07/28 04:55:06;;;;;;;8.90;5.50;;;;;;;29.09;41.25;101463.34;144992;574;6002;-80
2021/07/28 04:57:33;;;;;;;10.57;5.43;;;;;;;29.12;41.14;101467.72;144992;599;6002;-81
2021/07/28 04:59:59;;;;;;;9.93;5.62;;;;;;;29.13;40.61;101456.09;144992;573;6002;-81
2021/07/28 05:02:26;;;;;;;15.63;5.72;;;;;;;29.16;41.00;101463.13;144992;576;6002;-83
2021/07/28 05:04:53;;;;;;;11.43;5.68;;;;;;;29.22;40.67;101457.59;144992;597;6002;-81
2021/07/28 05:07:19;;;;;;;13.27;6.32;;;;;;;29.26;40.25;101465.44;144992;569;6002;-81
2021/07/28 05:09:46;;;;;;;15.15;6.55;;;;;;;29.29;40.96;101459.97;144991;682;6002;-81
2021/07/28 05:12:13;;;;;;;11.27;6.32;;;;;;;29.34;40.66;101462.47;144992;571;6002;-81
2021/07/28 05:14:39;;;;;;;16.30;6.87;;;;;;;29.39;40.85;101459.63;144992;577;6002;-80
2021/07/28 05:17:06;;;;;;;14.60;7.18;;;;;;;29.44;40.63;101465.69;144992;671;6002;-81
2021/07/28 05:19:32;;;;;;;11.27;6.10;;;;;;;29.46;40.21;101456.69;144992;564;6002;-80
2021/07/28 05:21:59;;;;;;;12.15;6.82;;;;;;;29.51;40.32;101459.19;144992;584;6002;-81
2021/07/28 05:24:28;;;;;;;17.75;8.95;;;;;;;29.53;40.35;101468.00;144992;625;6002;-81
2021/07/28 05:26:55;;;;;;;18.25;7.90;;;;;;;29.58;40.57;101459.81;144992;583;6002;-82
2021/07/28 05:29:24;;;;;;;16.67;7.72;;;;;;;29.63;41.02;101455.16;144992;652;6002;-81
2021/07/28 05:31:50;;;;;;;16.40;7.95;;;;;;;29.68;40.48;101461.19;144992;668;6002;-80
2021/07/28 05:34:17;;;;;;;16.48;8.48;;;;;;;29.74;40.45;101460.09;144992;632;6002;-80
2021/07/28 05:36:43;;;;;;;20.02;9.60;;;;;;;29.81;40.80;101464.28;144992;687;6002;-82
2021/07/28 05:39:10;;;;;;;19.80;9.38;;;;;;;29.90;40.63;101457.72;144992;589;6002;-81
2021/07/28 05:41:36;;;;;;;14.60;7.62;;;;;;;29.98;40.55;101458.28;144992;573;6002;-82
2021/07/28 05:44:07;;;;;;;11.65;7.20;;;;;;;29.98;40.80;101453.78;144992;585;6002;-81
2021/07/28 05:46:35;;;;;;;11.63;6.97;;;;;;;30.07;40.34;101457.03;144992;591;6002;-81
2021/07/28 05:49:03;;;;;;;16.15;7.95;;;;;;;30.17;41.18;101455.72;144992;579;6002;-81
2021/07/28 05:51:29;;;;;;;12.90;7.60;;;;;;;30.27;41.05;101465.13;144992;620;6002;-80
2021/07/28 05:53:56;;;;;;;14.90;6.75;;;;;;;30.35;41.00;101463.03;144992;577;6002;-81
2021/07/28 05:56:23;;;;;;;13.88;7.03;;;;;;;30.47;40.01;101467.00;144992;632;6002;-83
2021/07/28 05:58:50;;;;;;;17.80;6.80;;;;;;;30.53;40.13;101464.06;144992;671;6011;-81
2021/07/28 06:01:17;;;;;;;13.95;6.20;;;;;;;30.60;40.33;101464.69;144992;635;6002;-80
2021/07/28 06:03:43;;;;;;;8.65;6.03;;;;;;;30.62;39.70;101470.84;144992;576;6002;-82
2021/07/28 06:06:09;;;;;;;10.73;6.45;;;;;;;30.63;40.09;101467.22;144992;579;6002;-81
2021/07/28 06:08:36;;;;;;;10.15;6.60;;;;;;;30.70;40.41;101470.50;144992;569;6002;-81
2021/07/28 06:11:03;;;;;;;13.85;7.25;;;;;;;30.76;39.82;101470.25;144992;577;6003;-82
2021/07/28 06:13:30;;;;;;;10.88;6.15;;;;;;;30.83;39.58;101471.75;144992;571;6002;-81
2021/07/28 06:15:56;;;;;;;12.68;6.65;;;;;;;30.86;39.44;101463.56;144992;573;6002;-81
2021/07/28 06:18:23;;;;;;;13.57;6.43;;;;;;;30.91;39.76;101474.09;144992;606;6002;-80
2021/07/28 06:20:49;;;;;;;10.95;6.45;;;;;;;30.98;39.28;101467.53;144992;565;6002;-82
2021/07/28 06:23:15;;;;;;;13.25;7.22;;;;;;;31.03;39.61;101473.56;144992;593;6002;-80
2021/07/28 06:25:42;;;;;;;13.50;7.43;;;;;;;31.08;39.39;101468.84;144992;578;6002;-83
2021/07/28 06:28:08;;;;;;;10.73;6.25;;;;;;;31.14;39.37;101472.22;144992;598;6002;-80
2021/07/28 06:30:36;;;;;;;9.75;5.87;;;;;;;31.22;39.23;101464.72;144992;608;6002;-81
2021/07/28 06:33:03;;;;;;;13.07;6.10;;;;;;;31.17;38.05;101461.38;144992;565;6002;-80
2021/07/28 06:35:29;;;;;;;14.93;5.80;;;;;;;31.15;38.82;101471.28;144992;566;6002;-82
2021/07/28 06:37:56;;;;;;;17.45;5.72;;;;;;;31.22;38.56;101470.06;144992;587;6002;-81
2021/07/28 06:40:22;;;;;;;10.77;6.40;;;;;;;31.22;39.29;101462.03;144992;587;6002;-80
2021/07/28 06:42:49;;;;;;;11.38;5.97;;;;;;;31.20;39.36;101470.13;144992;609;6002;-82
2021/07/28 06:45:15;;;;;;;14.25;6.45;;;;;;;31.02;39.75;101468.28;144992;579;6002;-82
2021/07/28 06:47:44;;;;;;;15.18;6.25;;;;;;;30.55;41.35;101474.72;144993;640;6002;-81
2021/07/28 06:50:12;;;;;;;11.90;5.68;;;;;;;30.56;41.69;101479.16;144993;564;6002;-82
2021/07/28 06:52:41;;;;;;;11.12;6.03;;;;;;;30.63;41.62;101477.09;144993;588;6002;-80
2021/07/28 06:55:08;;;;;;;9.35;5.45;;;;;;;30.59;41.68;101480.81;144993;603;6002;-80
2021/07/28 06:57:35;;;;;;;7.80;6.03;;;;;;;30.61;41.84;101471.78;144993;595;6002;-80
2021/07/28 07:00:01;;;;;;;10.13;5.62;;;;;;;30.77;41.80;101468.44;144993;592;6002;-82
2021/07/28 07:02:28;;;;;;;11.50;6.15;;;;;;;30.77;41.85;101469.31;144993;583;6003;-80
2021/07/28 07:04:55;;;;;;;9.90;5.97;;;;;;;30.72;42.34;101466.84;144993;581;6002;-80
2021/07/28 07:07:22;;;;;;;10.23;6.05;;;;;;;30.79;43.48;101471.94;144993;616;6002;-82
2021/07/28 07:09:49;;;;;;;6.45;5.85;;;;;;;30.70;43.10;101474.09;144993;634;6002;-81
2021/07/28 07:12:15;;;;;;;11.38;5.93;;;;;;;30.66;43.15;101456.38;144993;591;6002;-81
2021/07/28 07:14:43;;;;;;;15.05;5.85;;;;;;;30.72;43.49;101465.97;144993;569;6002;-80
2021/07/28 07:17:09;;;;;;;11.93;6.82;;;;;;;30.69;43.30;101469.66;144993;574;6002;-84
2021/07/28 07:19:36;;;;;;;12.52;6.22;;;;;;;30.81;42.95;101475.41;144992;573;6002;-83
2021/07/28 07:22:03;;;;;;;10.07;5.95;;;;;;;30.87;42.96;101469.78;144992;609;6002;-81
2021/07/28 07:24:29;;;;;;;13.60;6.55;;;;;;;30.93;42.46;101469.53;144992;594;6002;-82
2021/07/28 07:26:56;;;;;;;9.93;5.45;;;;;;;30.95;43.17;101464.97;144992;617;6002;-82
2021/07/28 07:29:22;;;;;;;14.25;6.22;;;;;;;30.93;43.00;101469.53;144992;590;6002;-82
2021/07/28 07:31:49;;;;;;;11.90;6.28;;;;;;;30.97;43.46;101471.16;144992;573;6002;-81
2021/07/28 07:34:15;;;;;;;10.65;5.60;;;;;;;31.01;42.03;101474.59;144993;570;6002;-82
2021/07/28 07:36:42;;;;;;;7.53;5.80;;;;;;;31.05;41.85;101470.81;144993;592;6002;-80
2021/07/28 07:39:10;;;;;;;7.47;5.32;;;;;;;30.94;42.04;101471.25;144993;596;6002;-82
2021/07/28 07:41:39;;;;;;;14.55;6.37;;;;;;;31.04;41.03;101464.59;144993;614;6002;-81
2021/07/28 07:44:09;;;;;;;10.35;5.72;;;;;;;31.18;40.18;101471.13;144993;598;6002;-82
2021/07/28 07:46:37;;;;;;;9.55;6.30;;;;;;;31.14;41.08;101472.22;144993;564;6002;-83
2021/07/28 07:49:06;;;;;;;9.43;5.37;;;;;;;31.22;41.27;101467.37;144993;590;6002;-82
2021/07/28 07:51:34;;;;;;;6.75;5.22;;;;;;;31.29;42.02;101466.16;144993;597;6002;-81
2021/07/28 07:54:02;;;;;;;9.18;5.15;;;;;;;31.35;41.88;101476.59;144993;630;6002;-81
2021/07/28 07:56:28;;;;;;;6.82;5.07;;;;;;;31.46;42.09;101468.06;144993;611;6002;-83
2021/07/28 07:58:55;;;;;;;12.35;5.55;;;;;;;31.39;42.70;101472.00;144993;599;6002;-82
2021/07/28 08:01:23;;;;;;;9.60;5.78;;;;;;;31.30;43.04;101470.59;144993;668;6002;-81
2021/07/28 08:03:50;;;;;;;8.15;5.10;;;;;;;31.26;40.12;101467.19;144993;564;6002;-81
2021/07/28 08:06:16;;;;;;;9.43;4.70;;;;;;;31.31;39.29;101461.63;144993;575;6002;-81
2021/07/28 08:08:43;;;;;;;8.32;4.68;;;;;;;31.44;40.79;101461.91;144993;576;6002;-80
2021/07/28 08:11:13;;;;;;;8.15;4.32;;;;;;;31.58;40.60;101466.69;144993;657;6002;-79
2021/07/28 08:13:45;;;;;;;6.62;4.10;;;;;;;31.66;39.37;101467.19;144993;631;6002;-82
2021/07/28 08:16:18;;;;;;;9.48;4.50;;;;;;;31.61;38.78;101453.97;144993;639;6002;-83
2021/07/28 08:18:46;;;;;;;6.35;3.90;;;;;;;31.61;37.69;101455.78;144993;599;6002;-84
2021/07/28 08:21:13;;;;;;;5.70;3.90;;;;;;;31.78;37.87;101458.53;144993;592;6002;-82
2021/07/28 08:23:41;;;;;;;8.13;4.03;;;;;;;31.79;37.45;101460.28;144992;659;6002;-83
2021/07/28 08:26:08;;;;;;;6.72;4.05;;;;;;;31.80;37.40;101453.97;144993;708;6002;-81
2021/07/28 08:28:35;;;;;;;8.57;4.10;;;;;;;31.76;37.33;101455.06;144994;682;5002;-82
2021/07/28 08:31:02;;;;;;;7.32;4.20;;;;;;;31.80;37.08;101453.97;144994;635;5002;-80
2021/07/28 08:33:28;;;;;;;7.03;4.10;;;;;;;31.90;36.59;101457.09;144994;631;5002;-84
2021/07/28 08:35:56;;;;;;;6.30;4.03;;;;;;;31.86;36.59;101450.13;144994;603;5002;-83
2021/07/28 08:38:24;;;;;;;5.80;3.72;;;;;;;31.85;36.85;101452.88;144994;692;5002;-81
2021/07/28 08:40:55;;;;;;;6.60;3.78;;;;;;;31.81;35.82;101455.69;144994;582;5002;-82
2021/07/28 08:43:28;;;;;;;4.47;3.72;;;;;;;31.90;35.94;101457.09;144993;564;5002;-81
2021/07/28 08:45:57;;;;;;;3.92;3.28;;;;;;;31.73;36.13;101452.50;144994;617;5002;-86
2021/07/28 08:48:24;;;;;;;6.43;3.78;;;;;;;31.72;36.35;101450.78;144994;706;5002;-82
2021/07/28 08:50:55;;;;;;;5.57;3.97;;;;;;;31.83;36.95;101451.16;144994;627;5002;-83
2021/07/28 08:53:27;;;;;;;6.65;3.83;;;;;;;31.87;39.12;101448.31;144994;663;5002;-83
2021/07/28 08:55:56;;;;;;;10.65;4.20;;;;;;;31.88;38.59;101450.03;144994;709;5002;-81
2021/07/28 08:58:23;;;;;;;5.90;3.78;;;;;;;31.87;38.24;101446.50;144994;667;5002;-83
2021/07/28 09:00:53;;;;;;;9.10;3.87;;;;;;;31.81;38.08;101450.34;144994;704;5002;-83
2021/07/28 09:03:20;;;;;;;7.10;3.70;;;;;;;31.77;37.23;101431.75;144994;597;5002;-81
2021/07/28 09:05:48;;;;;;;8.15;4.40;;;;;;;31.76;37.89;101447.00;144994;688;5002;-82
2021/07/28 09:08:25;;;;;;;7.47;3.78;;;;;;;31.69;38.60;101445.56;144994;563;5002;-81
2021/07/28 09:10:57;;;;;;;5.32;3.90;;;;;;;31.82;39.38;101444.03;144994;660;5002;-82
2021/07/28 09:13:40;;;;;;;5.50;3.70;;;;;;;31.66;40.87;101443.03;144994;692;5002;-81
2021/07/28 09:16:17;;;;;;;5.60;4.12;;;;;;;31.72;40.67;101445.44;144994;699;5002;-83
2021/07/28 09:18:48;;;;;;;7.95;4.07;;;;;;;31.62;41.85;101430.69;144994;631;5002;-81
2021/07/28 09:21:40;;;;;;;6.35;4.70;;;;;;;31.58;42.91;101437.16;144994;695;5002;-82
2021/07/28 09:24:13;;;;;;;9.55;4.53;;;;;;;31.65;42.81;101433.22;144994;650;5004;-82
2021/07/28 09:26:44;;;;;;;5.65;3.83;;;;;;;31.57;41.82;101428.22;144994;603;5004;-82
2021/07/28 09:29:30;;;;;;;6.95;4.50;;;;;;;31.70;43.00;101428.50;144994;595;5004;-82
2021/07/28 09:32:07;;;;;;;6.75;4.10;;;;;;;31.89;42.32;101438.38;144994;566;5004;-81
2021/07/28 09:34:42;;;;;;;6.32;4.10;;;;;;;31.93;42.22;101438.16;144994;650;5004;-82
2021/07/28 09:37:15;;;;;;;6.70;4.22;;;;;;;31.97;42.43;101439.72;144994;704;5002;-82
2021/07/28 09:39:51;;;;;;;7.20;3.83;;;;;;;31.94;42.46;101433.63;144994;588;5002;-81
2021/07/28 09:42:27;;;;;;;7.25;4.28;;;;;;;32.17;41.75;101428.03;144994;569;5002;-83
2021/07/28 09:44:55;;;;;;;7.37;4.00;;;;;;;32.22;41.90;101429.63;144994;680;5002;-81
2021/07/28 09:47:27;;;;;;;6.50;4.20;;;;;;;32.22;42.93;101435.00;144994;704;5002;-81
2021/07/28 09:50:22;;;;;;;7.78;4.10;;;;;;;32.09;43.41;101434.75;144994;565;5002;-80
2021/07/28 09:53:06;;;;;;;6.85;4.50;;;;;;;32.08;43.93;101424.91;144994;567;5004;-81
2021/07/28 09:55:32;;;;;;;9.02;4.35;;;;;;;31.90;43.97;101418.66;144994;581;5004;-84
2021/07/28 09:58:00;;;;;;;6.72;4.20;;;;;;;32.06;42.91;101414.25;144994;608;5004;-81
2021/07/28 10:00:30;;;;;;;6.95;3.92;;;;;;;32.07;38.88;101426.75;144994;644;5004;-81
