Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:08;;;;;;;4.35;2.78;;;;;;;19.34;55.16;102148.91;144992;631;6002;-82
2021/10/06 00:03:35;;;;;;;2.80;2.60;;;;;;;19.27;55.14;102154.03;144992;613;6002;-81
2021/10/06 00:06:02;;;;;;;3.90;2.65;;;;;;;19.26;55.89;102152.25;144992;584;6002;-81
2021/10/06 00:08:28;;;;;;;5.37;2.92;;;;;;;19.27;55.97;102154.91;144992;643;6002;-82
2021/10/06 00:10:55;;;;;;;2.92;2.60;;;;;;;19.28;55.87;102151.44;144992;577;6002;-81
2021/10/06 00:13:21;;;;;;;3.70;3.00;;;;;;;19.27;55.49;102151.41;144992;571;6002;-81
2021/10/06 00:15:48;;;;;;;6.35;3.10;;;;;;;19.28;55.69;102150.53;144992;563;6002;-82
2021/10/06 00:18:16;;;;;;;3.40;3.10;;;;;;;19.31;55.60;102161.09;144992;589;6002;-81
2021/10/06 00:20:42;;;;;;;5.00;3.12;;;;;;;19.31;55.89;102158.47;144992;573;6002;-79
2021/10/06 00:23:09;;;;;;;4.72;2.90;;;;;;;19.33;56.56;102155.03;144992;658;6002;-81
2021/10/06 00:25:36;;;;;;;5.40;3.28;;;;;;;19.38;56.13;102155.09;144992;594;6002;-82
2021/10/06 00:28:03;;;;;;;8.45;3.60;;;;;;;19.40;56.54;102146.34;144992;596;6002;-82
2021/10/06 00:30:29;;;;;;;5.12;3.45;;;;;;;19.38;57.32;102140.19;144992;609;6002;-81
2021/10/06 00:32:56;;;;;;;5.45;3.62;;;;;;;19.36;56.61;102134.00;144992;600;6002;-81
2021/10/06 00:35:22;;;;;;;4.45;3.95;;;;;;;19.29;56.35;102126.84;144992;656;6002;-80
2021/10/06 00:37:49;;;;;;;5.68;3.80;;;;;;;19.21;56.97;102126.72;144992;600;6002;-78
2021/10/06 00:40:15;;;;;;;5.55;3.70;;;;;;;19.13;57.45;102120.47;144992;605;6002;-79
2021/10/06 00:42:42;;;;;;;5.85;3.90;;;;;;;19.14;56.72;102126.62;144992;598;6002;-81
2021/10/06 00:45:09;;;;;;;4.75;3.70;;;;;;;19.14;57.12;102127.50;144992;586;6002;-80
2021/10/06 00:47:36;;;;;;;5.68;3.60;;;;;;;19.05;57.43;102131.72;144992;607;6002;-81
2021/10/06 00:50:03;;;;;;;5.90;3.90;;;;;;;19.03;57.42;102129.94;144992;624;6002;-80
2021/10/06 00:52:29;;;;;;;6.65;3.72;;;;;;;18.96;57.87;102125.44;144992;569;6002;-81
2021/10/06 00:54:56;;;;;;;6.37;3.65;;;;;;;18.94;57.60;102121.87;144992;589;6002;-79
2021/10/06 00:57:22;;;;;;;5.22;3.12;;;;;;;18.96;57.21;102111.37;144992;637;6002;-80
2021/10/06 00:59:49;;;;;;;4.45;3.45;;;;;;;18.97;57.05;102098.25;144992;583;6002;-80
2021/10/06 01:02:17;;;;;;;4.55;3.20;;;;;;;19.00;57.32;102095.69;144992;565;6002;-81
2021/10/06 01:04:43;;;;;;;4.37;3.80;;;;;;;19.02;56.93;102087.81;144992;596;6002;-81
2021/10/06 01:07:10;;;;;;;5.05;3.20;;;;;;;18.99;57.06;102086.03;144992;587;6002;-81
2021/10/06 01:09:37;;;;;;;4.55;2.90;;;;;;;18.98;56.73;102091.28;144992;619;6002;-80
2021/10/06 01:12:04;;;;;;;5.10;3.20;;;;;;;18.98;56.69;102092.16;144992;662;6002;-81
2021/10/06 01:14:31;;;;;;;5.95;2.80;;;;;;;18.98;56.60;102089.50;144992;581;6002;-80
2021/10/06 01:16:57;;;;;;;6.70;2.87;;;;;;;18.98;56.87;102086.00;144992;623;6002;-81
2021/10/06 01:19:29;;;;;;;3.72;3.12;;;;;;;18.97;56.14;102087.72;144992;635;6002;-81
2021/10/06 01:21:57;;;;;;;4.97;3.22;;;;;;;18.92;56.61;102078.88;144992;575;6002;-80
2021/10/06 01:24:25;;;;;;;4.90;2.78;;;;;;;18.90;56.58;102074.44;144992;575;6002;-80
2021/10/06 01:26:51;;;;;;;3.60;3.08;;;;;;;18.88;56.55;102077.03;144992;564;6002;-81
2021/10/06 01:29:18;;;;;;;3.58;3.00;;;;;;;18.87;56.78;102077.94;144992;616;6002;-80
2021/10/06 01:31:47;;;;;;;5.03;3.05;;;;;;;18.88;56.21;102082.31;144992;563;6002;-81
2021/10/06 01:34:15;;;;;;;5.55;3.58;;;;;;;18.90;56.30;102087.59;144992;633;6002;-81
2021/10/06 01:36:42;;;;;;;3.62;3.22;;;;;;;18.88;57.05;102084.94;144992;576;6002;-81
2021/10/06 01:39:09;;;;;;;4.20;3.03;;;;;;;18.90;56.30;102090.22;144992;604;6002;-81
2021/10/06 01:41:36;;;;;;;4.55;3.35;;;;;;;18.89;56.58;102077.97;144992;583;6002;-81
2021/10/06 01:44:04;;;;;;;5.68;3.50;;;;;;;18.89;56.55;102078.84;144992;604;6002;-80
2021/10/06 01:46:30;;;;;;;6.45;3.90;;;;;;;18.90;56.58;102077.97;144991;610;6002;-81
2021/10/06 01:48:57;;;;;;;6.90;3.78;;;;;;;18.88;56.66;102073.53;144992;592;6002;-81
2021/10/06 01:51:24;;;;;;;4.68;3.30;;;;;;;18.83;56.99;102074.34;144992;625;6002;-81
2021/10/06 01:53:51;;;;;;;5.03;3.50;;;;;;;18.79;56.81;102074.25;144992;586;6002;-81
2021/10/06 01:56:17;;;;;;;3.97;3.25;;;;;;;18.80;56.92;102069.03;144992;592;6003;-82
2021/10/06 01:58:46;;;;;;;4.03;3.12;;;;;;;18.79;56.98;102079.50;144992;564;6002;-82
2021/10/06 02:01:13;;;;;;;6.07;3.40;;;;;;;18.78;56.69;102081.22;144992;569;6002;-81
2021/10/06 02:03:39;;;;;;;4.07;3.10;;;;;;;18.77;56.88;102076.84;144992;585;6003;-81
2021/10/06 02:06:05;;;;;;;3.60;3.10;;;;;;;18.76;56.77;102066.31;144992;631;6002;-83
2021/10/06 02:08:32;;;;;;;4.12;3.20;;;;;;;18.75;56.37;102073.28;144992;576;6002;-81
2021/10/06 02:10:58;;;;;;;4.95;3.40;;;;;;;18.76;56.32;102079.47;144992;597;6002;-81
2021/10/06 02:13:25;;;;;;;4.10;3.22;;;;;;;18.75;56.32;102083.81;144992;707;6002;-82
2021/10/06 02:15:52;;;;;;;4.07;3.20;;;;;;;18.76;56.24;102088.22;144992;564;6002;-81
2021/10/06 02:18:18;;;;;;;3.85;3.20;;;;;;;18.77;56.23;102091.72;144992;618;6002;-82
2021/10/06 02:20:45;;;;;;;3.50;3.03;;;;;;;18.77;56.25;102087.37;144992;615;6002;-81
2021/10/06 02:23:12;;;;;;;5.82;3.42;;;;;;;18.75;56.19;102078.56;144992;623;6002;-79
2021/10/06 02:25:39;;;;;;;4.07;2.87;;;;;;;18.74;56.00;102083.78;144992;699;6002;-80
2021/10/06 02:28:05;;;;;;;4.97;3.00;;;;;;;18.74;55.80;102089.94;144992;565;6002;-81
2021/10/06 02:30:32;;;;;;;4.65;3.25;;;;;;;18.76;55.92;102080.34;144992;640;6002;-80
2021/10/06 02:32:58;;;;;;;4.28;3.30;;;;;;;18.76;55.40;102088.22;144992;566;6002;-80
2021/10/06 02:35:25;;;;;;;10.15;3.35;;;;;;;18.75;55.59;102094.34;144992;569;6002;-81
2021/10/06 02:37:52;;;;;;;3.78;3.35;;;;;;;18.75;55.62;102091.69;144992;571;6002;-81
2021/10/06 02:40:18;;;;;;;6.15;3.40;;;;;;;18.74;55.81;102092.59;144992;587;6002;-80
2021/10/06 02:42:47;;;;;;;8.00;3.60;;;;;;;18.75;55.62;102096.97;144992;574;6002;-81
2021/10/06 02:45:15;;;;;;;4.18;3.58;;;;;;;18.74;55.17;102092.59;144992;652;6002;-79
2021/10/06 02:47:42;;;;;;;4.80;3.55;;;;;;;18.72;55.50;102090.78;144992;722;6002;-84
2021/10/06 02:50:12;;;;;;;7.45;3.40;;;;;;;18.66;55.63;102094.19;144992;662;6002;-80
2021/10/06 02:52:39;;;;;;;5.12;3.30;;;;;;;18.62;55.64;102093.22;144992;563;6002;-82
2021/10/06 02:55:06;;;;;;;4.47;3.47;;;;;;;18.63;55.59;102088.88;144992;739;6002;-81
2021/10/06 02:57:34;;;;;;;4.20;3.40;;;;;;;18.63;55.71;102089.75;144992;582;6002;-81
2021/10/06 03:00:00;;;;;;;4.55;3.20;;;;;;;18.64;55.74;102088.00;144992;571;6002;-81
2021/10/06 03:02:27;;;;;;;3.78;3.30;;;;;;;18.64;56.26;102081.00;144992;599;6002;-81
2021/10/06 03:04:53;;;;;;;4.50;4.10;;;;;;;18.64;55.54;102074.84;144992;585;6002;-81
2021/10/06 03:07:20;;;;;;;6.40;3.70;;;;;;;18.64;55.47;102075.75;144992;598;6002;-80
2021/10/06 03:09:46;;;;;;;4.07;3.40;;;;;;;18.64;55.83;102080.09;144992;580;6002;-81
2021/10/06 03:12:13;;;;;;;5.82;3.70;;;;;;;18.64;55.76;102081.00;144992;631;6002;-84
2021/10/06 03:14:39;;;;;;;5.82;3.42;;;;;;;18.63;55.56;102086.25;144992;576;6002;-82
2021/10/06 03:17:06;;;;;;;6.12;3.53;;;;;;;18.62;55.37;102084.47;144992;569;6002;-81
2021/10/06 03:19:32;;;;;;;5.43;3.35;;;;;;;18.57;55.66;102088.75;144992;586;6002;-81
2021/10/06 03:21:58;;;;;;;6.53;3.90;;;;;;;18.56;55.42;102084.34;144992;607;6002;-82
2021/10/06 03:24:25;;;;;;;4.47;3.25;;;;;;;18.44;55.91;102085.88;144992;563;6002;-81
2021/10/06 03:26:51;;;;;;;8.25;4.22;;;;;;;18.45;56.05;102082.41;144992;582;6002;-81
2021/10/06 03:29:18;;;;;;;6.57;3.83;;;;;;;18.46;55.96;102083.28;144992;569;6002;-82
2021/10/06 03:31:44;;;;;;;9.57;3.55;;;;;;;18.46;55.92;102076.28;144992;710;6002;-81
2021/10/06 03:34:11;;;;;;;11.57;4.93;;;;;;;18.49;55.96;102078.09;144992;681;6002;-80
2021/10/06 03:36:37;;;;;;;5.53;3.70;;;;;;;18.51;55.92;102067.59;144992;633;6002;-81
2021/10/06 03:39:04;;;;;;;5.12;3.67;;;;;;;18.51;55.92;102065.84;144992;563;6002;-80
2021/10/06 03:41:30;;;;;;;5.65;3.50;;;;;;;18.51;55.87;102076.38;144992;566;6002;-81
2021/10/06 03:43:57;;;;;;;4.15;3.40;;;;;;;18.54;55.92;102065.03;144992;593;6002;-80
2021/10/06 03:46:24;;;;;;;6.72;3.40;;;;;;;18.52;55.70;102065.00;144992;580;6002;-82
2021/10/06 03:48:51;;;;;;;7.07;3.40;;;;;;;18.52;55.78;102070.25;144992;612;6002;-81
2021/10/06 03:51:18;;;;;;;8.88;3.45;;;;;;;18.49;56.11;102070.22;144992;604;6002;-81
2021/10/06 03:53:45;;;;;;;5.60;3.53;;;;;;;18.49;56.02;102072.84;144992;565;6002;-81
2021/10/06 03:56:11;;;;;;;8.23;3.50;;;;;;;18.48;55.97;102066.69;144992;583;6002;-81
2021/10/06 03:58:37;;;;;;;4.40;3.30;;;;;;;18.45;56.05;102077.16;144992;572;6002;-82
2021/10/06 04:01:04;;;;;;;4.32;3.17;;;;;;;18.45;56.23;102071.91;144992;573;6002;-81
2021/10/06 04:03:30;;;;;;;5.57;3.05;;;;;;;18.43;56.23;102081.47;144992;631;6003;-82
2021/10/06 04:05:57;;;;;;;5.95;3.50;;;;;;;18.41;56.31;102077.94;144992;583;6002;-81
2021/10/06 04:08:24;;;;;;;5.32;3.60;;;;;;;18.42;56.38;102087.63;144991;569;6002;-80
2021/10/06 04:10:50;;;;;;;7.57;3.90;;;;;;;18.46;56.24;102081.53;144992;615;6003;-83
2021/10/06 04:13:17;;;;;;;6.12;3.65;;;;;;;18.52;56.50;102069.34;144992;705;6002;-82
2021/10/06 04:15:43;;;;;;;8.35;4.00;;;;;;;18.51;56.19;102076.38;144992;569;6002;-81
2021/10/06 04:18:10;;;;;;;8.18;3.87;;;;;;;18.52;56.22;102072.91;144992;574;6002;-81
2021/10/06 04:20:36;;;;;;;6.12;3.72;;;;;;;18.51;56.24;102073.75;144992;594;6002;-80
2021/10/06 04:23:03;;;;;;;6.47;3.92;;;;;;;18.54;56.06;102080.81;144992;591;6002;-81
2021/10/06 04:25:30;;;;;;;7.15;4.05;;;;;;;18.53;56.06;102086.91;144992;628;6002;-81
2021/10/06 04:27:56;;;;;;;9.30;3.97;;;;;;;18.54;55.90;102072.91;144992;620;6002;-81
2021/10/06 04:30:23;;;;;;;7.10;3.95;;;;;;;18.53;56.04;102079.03;144992;611;6002;-81
2021/10/06 04:32:49;;;;;;;8.32;3.78;;;;;;;18.52;56.17;102083.41;144992;598;6002;-81
2021/10/06 04:35:16;;;;;;;5.85;3.95;;;;;;;18.51;56.43;102084.25;144992;595;6002;-81
2021/10/06 04:37:45;;;;;;;6.20;3.78;;;;;;;18.44;56.10;102082.38;144992;566;6002;-81
2021/10/06 04:40:12;;;;;;;5.50;3.70;;;;;;;18.44;55.92;102085.88;144992;566;6002;-82
2021/10/06 04:42:39;;;;;;;6.53;3.90;;;;;;;18.47;56.22;102091.22;144992;564;6002;-87
2021/10/06 04:45:06;;;;;;;5.78;3.72;;;;;;;18.46;56.01;102096.44;144992;585;6002;-80
2021/10/06 04:47:32;;;;;;;5.57;3.58;;;;;;;18.48;56.21;102090.38;144991;606;6002;-81
2021/10/06 04:49:59;;;;;;;5.05;3.65;;;;;;;18.49;56.06;102085.97;144992;674;6002;-80
2021/10/06 04:52:25;;;;;;;7.65;4.10;;;;;;;18.52;56.10;102091.31;144992;598;6002;-80
2021/10/06 04:54:53;;;;;;;5.50;4.00;;;;;;;18.52;56.12;102096.56;144992;576;6002;-81
2021/10/06 04:57:20;;;;;;;5.80;3.78;;;;;;;18.54;56.04;102096.59;144992;654;6002;-82
2021/10/06 04:59:47;;;;;;;6.60;4.10;;;;;;;18.53;56.18;102087.78;144991;589;6002;-82
2021/10/06 05:02:14;;;;;;;7.18;3.92;;;;;;;18.55;56.05;102088.72;144992;582;6002;-81
2021/10/06 05:04:40;;;;;;;6.22;4.10;;;;;;;18.57;55.83;102091.37;144992;682;6002;-79
2021/10/06 05:07:07;;;;;;;7.85;5.10;;;;;;;18.56;55.68;102093.09;144992;572;6002;-80
2021/10/06 05:09:34;;;;;;;10.90;5.25;;;;;;;18.58;55.93;102093.12;144992;570;6002;-82
2021/10/06 05:12:00;;;;;;;6.95;4.93;;;;;;;18.60;56.04;102094.94;144992;591;6011;-80
2021/10/06 05:14:29;;;;;;;7.72;5.05;;;;;;;18.61;55.84;102090.56;144992;575;6002;-80
2021/10/06 05:16:56;;;;;;;8.57;5.32;;;;;;;18.64;55.88;102093.25;144992;584;6002;-81
2021/10/06 05:19:23;;;;;;;12.48;4.90;;;;;;;18.64;55.87;102093.25;144992;591;6002;-81
2021/10/06 05:21:49;;;;;;;7.90;5.18;;;;;;;18.65;55.96;102095.03;144992;626;6002;-78
2021/10/06 05:24:15;;;;;;;9.57;4.80;;;;;;;18.62;56.08;102101.13;144992;564;6002;-81
2021/10/06 05:26:42;;;;;;;6.47;4.75;;;;;;;18.59;56.03;102095.78;144992;567;6002;-81
2021/10/06 05:29:08;;;;;;;5.78;4.70;;;;;;;18.60;56.17;102096.72;144992;585;6002;-80
2021/10/06 05:31:35;;;;;;;7.10;5.10;;;;;;;18.61;56.11;102093.19;144992;563;6002;-79
2021/10/06 05:34:01;;;;;;;9.25;4.22;;;;;;;18.63;55.95;102100.28;144992;597;6002;-81
2021/10/06 05:36:28;;;;;;;10.20;4.37;;;;;;;18.65;56.04;102095.03;144992;613;6002;-81
2021/10/06 05:38:54;;;;;;;9.18;4.85;;;;;;;18.64;56.32;102096.78;144992;563;6002;-80
2021/10/06 05:41:20;;;;;;;9.40;5.28;;;;;;;18.66;56.16;102088.94;144992;586;6002;-81
2021/10/06 05:43:47;;;;;;;9.30;5.28;;;;;;;18.64;56.39;102099.44;144992;581;6002;-80
2021/10/06 05:46:13;;;;;;;7.65;4.87;;;;;;;18.65;56.37;102098.53;144992;641;6002;-80
2021/10/06 05:48:40;;;;;;;12.15;5.60;;;;;;;18.68;56.00;102103.00;144992;597;6002;-80
2021/10/06 05:51:06;;;;;;;14.63;6.03;;;;;;;18.71;56.26;102100.41;144992;585;6002;-80
2021/10/06 05:53:33;;;;;;;12.48;5.03;;;;;;;18.72;56.44;102101.28;144992;598;6002;-80
2021/10/06 05:56:00;;;;;;;8.70;5.10;;;;;;;18.74;56.35;102096.94;144992;618;6002;-80
2021/10/06 05:58:27;;;;;;;8.30;4.85;;;;;;;18.77;56.54;102102.25;144992;563;6002;-81
2021/10/06 06:00:53;;;;;;;9.85;5.50;;;;;;;18.78;56.57;102102.28;144992;611;6002;-79
2021/10/06 06:03:20;;;;;;;7.50;5.07;;;;;;;18.81;56.46;102104.09;144993;582;6002;-80
2021/10/06 06:05:46;;;;;;;7.20;5.20;;;;;;;18.84;56.74;102098.91;144993;589;6002;-80
2021/10/06 06:08:13;;;;;;;10.00;5.95;;;;;;;18.87;56.40;102109.50;144993;580;6002;-80
2021/10/06 06:10:39;;;;;;;10.77;5.30;;;;;;;18.87;56.72;102104.25;144993;581;6002;-79
2021/10/06 06:13:06;;;;;;;11.40;5.90;;;;;;;18.85;56.82;102109.47;144993;595;6002;-81
2021/10/06 06:15:32;;;;;;;10.18;5.47;;;;;;;18.81;56.60;102115.50;144993;565;6002;-81
2021/10/06 06:17:59;;;;;;;10.48;5.10;;;;;;;18.84;56.81;102112.06;144993;602;6002;-81
2021/10/06 06:20:26;;;;;;;12.32;5.18;;;;;;;18.87;56.90;102129.63;144993;571;6002;-81
2021/10/06 06:22:54;;;;;;;10.10;5.40;;;;;;;18.88;56.37;102126.16;144993;587;6002;-80
2021/10/06 06:25:21;;;;;;;10.40;5.85;;;;;;;18.90;56.84;102127.97;144993;615;6002;-79
2021/10/06 06:27:48;;;;;;;9.05;5.95;;;;;;;18.91;56.48;102129.72;144993;569;6002;-81
2021/10/06 06:30:15;;;;;;;14.30;6.80;;;;;;;18.92;56.37;102125.37;144993;637;6002;-81
2021/10/06 06:32:41;;;;;;;13.00;6.30;;;;;;;18.94;56.69;102129.78;144992;598;6002;-81
2021/10/06 06:35:09;;;;;;;11.68;6.95;;;;;;;18.95;56.87;102128.94;144992;608;6002;-81
2021/10/06 06:37:36;;;;;;;8.75;5.62;;;;;;;18.96;56.55;102122.81;144992;608;6002;-78
2021/10/06 06:40:04;;;;;;;11.27;5.75;;;;;;;18.97;56.97;102131.59;144992;564;6002;-81
2021/10/06 06:42:31;;;;;;;9.02;5.18;;;;;;;18.98;56.88;102136.88;144992;578;6002;-80
2021/10/06 06:44:57;;;;;;;11.12;5.80;;;;;;;18.98;56.26;102125.47;144993;612;6002;-80
2021/10/06 06:47:25;;;;;;;13.82;5.28;;;;;;;18.90;56.73;102134.97;144993;613;6002;-79
2021/10/06 06:49:52;;;;;;;8.68;4.87;;;;;;;18.82;56.86;102135.69;144993;623;6002;-79
2021/10/06 06:52:19;;;;;;;10.73;5.00;;;;;;;18.80;56.76;102140.03;144993;620;6002;-80
2021/10/06 06:54:45;;;;;;;13.07;5.70;;;;;;;18.81;56.85;102138.28;144993;578;6002;-80
2021/10/06 06:57:11;;;;;;;7.03;5.10;;;;;;;18.84;57.03;102133.12;144993;617;6002;-79
2021/10/06 06:59:38;;;;;;;10.57;5.10;;;;;;;18.89;56.54;102125.31;144993;569;6002;-81
2021/10/06 07:02:04;;;;;;;9.60;5.25;;;;;;;18.94;56.74;102134.16;144993;585;6002;-81
2021/10/06 07:04:31;;;;;;;9.32;5.50;;;;;;;18.99;56.96;102135.13;144993;589;6002;-80
2021/10/06 07:06:58;;;;;;;9.95;5.70;;;;;;;19.01;56.74;102136.06;144993;590;6002;-80
2021/10/06 07:09:25;;;;;;;10.77;5.68;;;;;;;19.00;56.55;102129.88;144993;579;6002;-77
2021/10/06 07:11:54;;;;;;;9.43;5.53;;;;;;;19.03;56.78;102129.94;144993;579;6007;-77
2021/10/06 07:14:21;;;;;;;8.98;5.32;;;;;;;19.01;57.09;102128.16;144993;602;6002;-80
2021/10/06 07:16:48;;;;;;;15.38;5.03;;;;;;;18.97;56.89;102135.09;144993;638;6002;-79
2021/10/06 07:19:15;;;;;;;7.85;5.43;;;;;;;18.94;57.32;102142.06;144993;571;6002;-78
2021/10/06 07:21:44;;;;;;;11.57;5.43;;;;;;;18.92;57.10;102142.03;144993;572;6002;-79
2021/10/06 07:24:13;;;;;;;8.50;4.00;;;;;;;18.92;57.41;102142.03;144993;594;6002;-78
2021/10/06 07:26:41;;;;;;;8.10;4.25;;;;;;;18.89;57.60;102144.59;144993;575;6002;-79
2021/10/06 07:29:08;;;;;;;7.78;3.67;;;;;;;18.89;58.82;102143.72;144993;585;6002;-78
2021/10/06 07:31:35;;;;;;;6.55;3.28;;;;;;;18.79;61.30;102143.53;144993;578;6002;-80
2021/10/06 07:34:02;;;;;;;13.32;4.28;;;;;;;18.77;59.58;102136.44;144993;571;6002;-81
2021/10/06 07:36:29;;;;;;;6.68;3.80;;;;;;;18.79;58.64;102140.91;144993;596;6002;-78
2021/10/06 07:38:57;;;;;;;6.20;3.15;;;;;;;18.75;59.91;102143.44;144993;597;6002;-82
2021/10/06 07:41:24;;;;;;;6.40;3.47;;;;;;;18.70;60.85;102140.72;144994;569;5002;-81
2021/10/06 07:43:50;;;;;;;6.53;3.37;;;;;;;18.64;60.16;102133.62;144994;616;5002;-79
2021/10/06 07:46:17;;;;;;;9.32;4.05;;;;;;;18.74;59.84;102126.78;144994;594;5002;-81
2021/10/06 07:48:43;;;;;;;7.00;3.42;;;;;;;18.72;60.12;102136.38;144994;582;5002;-79
2021/10/06 07:51:10;;;;;;;5.90;3.03;;;;;;;18.71;61.80;102134.59;144994;591;5002;-81
2021/10/06 07:53:37;;;;;;;4.85;3.05;;;;;;;18.71;61.26;102137.25;144994;584;5002;-79
2021/10/06 07:56:04;;;;;;;5.28;2.80;;;;;;;18.71;61.78;102138.97;144994;616;5002;-79
2021/10/06 07:58:30;;;;;;;6.30;3.53;;;;;;;18.76;60.64;102140.84;144994;582;5002;-81
2021/10/06 08:00:57;;;;;;;8.15;3.70;;;;;;;18.78;60.46;102133.84;144994;569;5002;-81
2021/10/06 08:03:23;;;;;;;9.50;3.50;;;;;;;18.88;59.97;102136.69;144994;570;5002;-80
2021/10/06 08:05:49;;;;;;;8.52;3.60;;;;;;;18.92;60.10;102138.53;144994;585;5002;-82
2021/10/06 08:08:16;;;;;;;9.38;3.58;;;;;;;18.97;59.78;102143.00;144994;589;5002;-81
2021/10/06 08:10:42;;;;;;;7.43;3.70;;;;;;;19.00;59.56;102139.53;144994;637;5002;-82
2021/10/06 08:13:09;;;;;;;6.82;3.55;;;;;;;19.03;60.05;102132.56;144994;569;5002;-81
2021/10/06 08:15:36;;;;;;;7.18;3.60;;;;;;;19.06;59.34;102134.38;144994;597;5002;-81
2021/10/06 08:18:04;;;;;;;9.20;3.67;;;;;;;19.09;59.98;102134.44;144994;591;5002;-79
2021/10/06 08:20:33;;;;;;;5.40;3.30;;;;;;;19.06;60.08;102134.38;144994;579;5002;-81
2021/10/06 08:23:01;;;;;;;8.57;3.47;;;;;;;19.06;59.95;102137.03;144994;570;5002;-79
2021/10/06 08:25:28;;;;;;;5.25;2.80;;;;;;;18.97;60.93;102131.59;144994;570;5002;-81
2021/10/06 08:27:54;;;;;;;12.05;3.65;;;;;;;18.98;60.62;102136.00;144994;594;5002;-78
2021/10/06 08:30:23;;;;;;;7.72;3.85;;;;;;;18.99;59.60;102132.50;144994;663;5002;-81
2021/10/06 08:32:50;;;;;;;7.45;3.58;;;;;;;18.98;60.59;102134.25;144994;663;5002;-80
2021/10/06 08:35:18;;;;;;;6.97;3.42;;;;;;;18.97;59.97;102140.34;144994;579;5002;-81
2021/10/06 08:37:45;;;;;;;8.50;3.65;;;;;;;18.95;60.23;102136.81;144994;580;5002;-80
2021/10/06 08:40:12;;;;;;;9.02;3.70;;;;;;;18.99;60.29;102137.75;144994;586;5002;-79
2021/10/06 08:42:40;;;;;;;8.23;3.60;;;;;;;19.06;59.69;102134.38;144994;603;5002;-76
2021/10/06 08:45:08;;;;;;;7.35;3.97;;;;;;;19.12;59.41;102125.69;144994;592;5002;-78
2021/10/06 08:47:40;;;;;;;7.32;3.05;;;;;;;19.13;59.73;102125.72;144994;575;5002;-79
2021/10/06 08:50:17;;;;;;;10.55;3.35;;;;;;;19.16;59.32;102125.78;144994;611;5002;-81
2021/10/06 08:52:48;;;;;;;7.78;3.75;;;;;;;19.17;59.27;102124.94;144994;618;5002;-80
2021/10/06 08:55:16;;;;;;;11.02;3.67;;;;;;;19.16;59.79;102120.50;144994;596;5002;-81
2021/10/06 08:57:43;;;;;;;7.82;5.43;;;;;;;19.18;59.59;102126.72;144994;648;5002;-81
2021/10/06 09:00:11;;;;;;;8.13;3.95;;;;;;;19.16;59.59;102136.31;144994;569;5002;-80
2021/10/06 09:02:43;;;;;;;10.52;4.50;;;;;;;19.20;59.17;102126.69;144994;606;5002;-81
2021/10/06 09:05:11;;;;;;;9.68;4.45;;;;;;;19.24;59.17;102125.03;144994;608;5002;-81
2021/10/06 09:08:00;;;;;;;7.90;4.53;;;;;;;19.31;59.10;102127.78;144994;616;5002;-79
2021/10/06 09:10:34;;;;;;;38.42;22.33;;;;;;;19.26;59.16;102128.56;144994;592;5004;-80
2021/10/06 09:13:07;;;;;;;12.77;8.10;;;;;;;19.20;59.47;102126.69;144994;590;5004;-78
2021/10/06 09:15:45;;;;;;;7.78;3.92;;;;;;;19.20;59.69;102121.44;144994;594;5004;-81
2021/10/06 09:18:20;;;;;;;8.23;4.22;;;;;;;19.16;59.99;102125.78;144994;569;5004;-78
2021/10/06 09:20:48;;;;;;;7.45;3.90;;;;;;;19.18;59.47;102124.06;144994;592;5004;-80
2021/10/06 09:23:20;;;;;;;9.23;4.50;;;;;;;19.21;59.51;102125.84;144994;587;5004;-80
2021/10/06 09:26:13;;;;;;;7.53;4.12;;;;;;;19.29;59.30;102125.97;144994;637;5004;-80
2021/10/06 09:28:42;;;;;;;8.35;3.80;;;;;;;19.25;59.96;102122.41;144994;587;5002;-81
2021/10/06 09:31:17;;;;;;;7.75;4.07;;;;;;;19.24;59.47;102125.03;144994;569;5002;-81
2021/10/06 09:33:57;;;;;;;9.48;3.65;;;;;;;19.29;59.57;102120.72;144994;566;5002;-80
2021/10/06 09:36:30;;;;;;;6.28;3.70;;;;;;;19.35;59.43;102121.69;144994;599;5002;-81
2021/10/06 09:39:07;;;;;;;6.85;3.58;;;;;;;19.42;59.42;102117.41;144994;583;5002;-81
2021/10/06 09:41:47;;;;;;;8.15;3.87;;;;;;;19.47;59.06;102112.22;144994;605;5002;-80
2021/10/06 09:44:20;;;;;;;6.85;3.72;;;;;;;19.50;58.83;102115.78;144994;604;5002;-79
2021/10/06 09:46:58;;;;;;;7.10;3.70;;;;;;;19.47;59.25;102117.47;144993;657;5002;-80
2021/10/06 09:49:35;;;;;;;7.15;3.22;;;;;;;19.50;58.87;102113.16;144994;597;5002;-81
2021/10/06 09:52:27;;;;;;;5.05;3.10;;;;;;;19.48;58.83;102117.50;144994;600;5002;-81
2021/10/06 09:55:11;;;;;;;6.55;3.10;;;;;;;19.42;58.67;102120.03;144994;585;5004;-80
2021/10/06 09:57:40;;;;;;;5.07;2.95;;;;;;;19.44;58.74;102123.59;144994;653;5004;-79
