Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:46;;;;;;;1.57;1.00;;;;;;;;;;;;;
2021/10/06 00:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 00:06:19;;;;;;;3.30;1.03;;;;;;;;;;;;;
2021/10/06 00:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 00:11:52;;;;;;;2.23;0.90;;;;;;;;;;;;;
2021/10/06 00:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 00:17:27;;;;;;;3.00;1.00;;;;;;;;;;;;;
2021/10/06 00:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 00:22:59;;;;;;;3.27;0.90;;;;;;;;;;;;;
2021/10/06 00:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 00:28:30;;;;;;;4.30;1.63;;;;;;;;;;;;;
2021/10/06 00:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 00:34:02;;;;;;;5.17;1.67;;;;;;;;;;;;;
2021/10/06 00:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 00:39:34;;;;;;;2.90;0.93;;;;;;;;;;;;;
2021/10/06 00:39:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 00:45:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/06 00:45:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 00:50:39;;;;;;;5.57;1.50;;;;;;;;;;;;;
2021/10/06 00:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 00:56:12;;;;;;;4.30;0.97;;;;;;;;;;;;;
2021/10/06 00:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 01:01:45;;;;;;;2.97;1.00;;;;;;;;;;;;;
2021/10/06 01:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 01:07:17;;;;;;;5.93;1.80;;;;;;;;;;;;;
2021/10/06 01:07:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 01:12:50;;;;;;;3.90;1.63;;;;;;;;;;;;;
2021/10/06 01:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 01:18:23;;;;;;;1.77;0.90;;;;;;;;;;;;;
2021/10/06 01:18:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 01:29:30;;;;;;;4.30;1.00;;;;;;;;;;;;;
2021/10/06 01:29:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 01:35:02;;;;;;;5.73;1.30;;;;;;;;;;;;;
2021/10/06 01:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 01:40:36;;;;;;;2.30;1.17;;;;;;;;;;;;;
2021/10/06 01:40:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 01:46:08;;;;;;;4.63;1.17;;;;;;;;;;;;;
2021/10/06 01:46:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 01:51:40;;;;;;;2.07;0.90;;;;;;;;;;;;;
2021/10/06 01:51:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 01:57:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/06 01:57:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 02:02:45;;;;;;;3.20;1.10;;;;;;;;;;;;;
2021/10/06 02:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 02:08:20;;;;;;;6.10;1.47;;;;;;;;;;;;;
2021/10/06 02:08:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 02:13:52;;;;;;;3.47;1.53;;;;;;;;;;;;;
2021/10/06 02:13:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 02:19:26;;;;;;;5.57;1.33;;;;;;;;;;;;;
2021/10/06 02:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 02:24:59;;;;;;;2.63;0.60;;;;;;;;;;;;;
2021/10/06 02:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 02:30:31;;;;;;;2.23;0.70;;;;;;;;;;;;;
2021/10/06 02:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 02:36:04;;;;;;;3.77;1.30;;;;;;;;;;;;;
2021/10/06 02:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 02:41:36;;;;;;;3.50;0.87;;;;;;;;;;;;;
2021/10/06 02:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 02:47:08;;;;;;;2.27;0.93;;;;;;;;;;;;;
2021/10/06 02:47:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 02:58:15;;;;;;;3.37;0.90;;;;;;;;;;;;;
2021/10/06 02:58:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:03:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/06 03:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:09:20;;;;;;;1.83;1.10;;;;;;;;;;;;;
2021/10/06 03:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:14:54;;;;;;;2.73;0.97;;;;;;;;;;;;;
2021/10/06 03:14:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:20:27;;;;;;;1.90;1.30;;;;;;;;;;;;;
2021/10/06 03:20:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:25:59;;;;;;;4.10;0.60;;;;;;;;;;;;;
2021/10/06 03:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:31:33;;;;;;;2.37;1.03;;;;;;;;;;;;;
2021/10/06 03:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:37:06;;;;;;;3.00;1.43;;;;;;;;;;;;;
2021/10/06 03:37:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:42:39;;;;;;;1.53;1.23;;;;;;;;;;;;;
2021/10/06 03:42:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:48:11;;;;;;;2.27;1.40;;;;;;;;;;;;;
2021/10/06 03:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:53:44;;;;;;;2.23;1.00;;;;;;;;;;;;;
2021/10/06 03:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 03:59:16;;;;;;;2.13;0.63;;;;;;;;;;;;;
2021/10/06 03:59:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 04:04:48;;;;;;;2.97;1.30;;;;;;;;;;;;;
2021/10/06 04:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 04:10:24;;;;;;;1.53;0.70;;;;;;;;;;;;;
2021/10/06 04:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 04:15:55;;;;;;;2.40;0.97;;;;;;;;;;;;;
2021/10/06 04:15:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 04:21:28;;;;;;;3.07;0.73;;;;;;;;;;;;;
2021/10/06 04:21:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 04:27:00;;;;;;;0.87;0.60;;;;;;;;;;;;;
2021/10/06 04:27:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 04:32:34;;;;;;;2.90;1.20;;;;;;;;;;;;;
2021/10/06 04:32:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 04:49:13;;;;;;;2.17;0.73;;;;;;;;;;;;;
2021/10/06 04:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 05:28:01;;;;;;;2.67;1.03;;;;;;;;;;;;;
2021/10/06 05:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 05:50:13;;;;;;;1.20;1.00;;;;;;;;;;;;;
2021/10/06 05:50:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 05:55:44;;;;;;;9.17;2.30;;;;;;;;;;;;;
2021/10/06 05:55:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:01:17;;;;;;;3.97;2.03;;;;;;;;;;;;;
2021/10/06 06:01:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:06:49;;;;;;;8.07;1.80;;;;;;;;;;;;;
2021/10/06 06:06:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:12:23;;;;;;;4.43;1.23;;;;;;;;;;;;;
2021/10/06 06:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:17:55;;;;;;;6.47;1.73;;;;;;;;;;;;;
2021/10/06 06:17:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:23:31;;;;;;;6.80;2.13;;;;;;;;;;;;;
2021/10/06 06:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:29:00;;;;;;;2.90;1.00;;;;;;;;;;;;;
2021/10/06 06:29:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:34:34;;;;;;;7.40;2.03;;;;;;;;;;;;;
2021/10/06 06:34:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:40:06;;;;;;;3.40;1.73;;;;;;;;;;;;;
2021/10/06 06:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:45:39;;;;;;;3.70;1.43;;;;;;;;;;;;;
2021/10/06 06:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:51:11;;;;;;;5.70;1.73;;;;;;;;;;;;;
2021/10/06 06:51:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 06:56:44;;;;;;;4.23;2.00;;;;;;;;;;;;;
2021/10/06 06:56:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:02:17;;;;;;;4.03;1.93;;;;;;;;;;;;;
2021/10/06 07:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:07:49;;;;;;;6.57;1.53;;;;;;;;;;;;;
2021/10/06 07:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:13:22;;;;;;;5.00;1.40;;;;;;;;;;;;;
2021/10/06 07:13:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:18:56;;;;;;;3.07;1.80;;;;;;;;;;;;;
2021/10/06 07:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:24:28;;;;;;;4.83;1.37;;;;;;;;;;;;;
2021/10/06 07:24:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:30:02;;;;;;;5.27;1.80;;;;;;;;;;;;;
2021/10/06 07:30:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:35:33;;;;;;;4.57;1.63;;;;;;;;;;;;;
2021/10/06 07:35:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:41:07;;;;;;;12.27;2.10;;;;;;;;;;;;;
2021/10/06 07:41:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:46:42;;;;;;;7.17;2.17;;;;;;;;;;;;;
2021/10/06 07:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:52:13;;;;;;;7.83;2.03;;;;;;;;;;;;;
2021/10/06 07:52:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 07:57:46;;;;;;;8.13;2.63;;;;;;;;;;;;;
2021/10/06 07:57:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:03:18;;;;;;;5.90;2.60;;;;;;;;;;;;;
2021/10/06 08:03:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:08:51;;;;;;;5.73;3.10;;;;;;;;;;;;;
2021/10/06 08:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:14:24;;;;;;;7.70;3.47;;;;;;;;;;;;;
2021/10/06 08:14:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:19:58;;;;;;;7.43;2.30;;;;;;;;;;;;;
2021/10/06 08:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:25:31;;;;;;;10.07;2.97;;;;;;;;;;;;;
2021/10/06 08:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:31:03;;;;;;;7.73;3.60;;;;;;;;;;;;;
2021/10/06 08:31:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:36:34;;;;;;;9.63;4.37;;;;;;;;;;;;;
2021/10/06 08:36:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:42:08;;;;;;;9.10;3.07;;;;;;;;;;;;;
2021/10/06 08:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:47:40;;;;;;;8.00;2.80;;;;;;;;;;;;;
2021/10/06 08:47:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:53:14;;;;;;;9.20;2.67;;;;;;;;;;;;;
2021/10/06 08:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 08:58:52;;;;;;;7.20;3.40;;;;;;;;;;;;;
2021/10/06 08:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:04:21;;;;;;;5.17;2.33;;;;;;;;;;;;;
2021/10/06 09:04:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:09:55;;;;;;;5.60;2.70;;;;;;;;;;;;;
2021/10/06 09:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:15:26;;;;;;;10.53;2.40;;;;;;;;;;;;;
2021/10/06 09:15:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:21:00;;;;;;;7.77;2.13;;;;;;;;;;;;;
2021/10/06 09:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:26:36;;;;;;;6.93;2.57;;;;;;;;;;;;;
2021/10/06 09:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:32:07;;;;;;;6.53;2.30;;;;;;;;;;;;;
2021/10/06 09:32:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:37:39;;;;;;;7.03;2.43;;;;;;;;;;;;;
2021/10/06 09:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:43:10;;;;;;;8.07;2.63;;;;;;;;;;;;;
2021/10/06 09:43:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:48:43;;;;;;;11.20;2.70;;;;;;;;;;;;;
2021/10/06 09:48:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:54:16;;;;;;;4.90;2.20;;;;;;;;;;;;;
2021/10/06 09:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 09:59:48;;;;;;;6.33;2.27;;;;;;;;;;;;;
2021/10/06 09:59:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 10:05:20;;;;;;;5.13;2.07;;;;;;;;;;;;;
2021/10/06 10:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 10:10:53;;;;;;;6.53;1.83;;;;;;;;;;;;;
2021/10/06 10:10:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 10:16:27;;;;;;;6.23;2.23;;;;;;;;;;;;;
2021/10/06 10:16:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 10:22:00;;;;;;;5.33;2.20;;;;;;;;;;;;;
2021/10/06 10:22:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 10:27:32;;;;;;;10.07;2.30;;;;;;;;;;;;;
2021/10/06 10:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 10:33:05;;;;;;;10.83;2.23;;;;;;;;;;;;;
2021/10/06 10:33:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 10:38:38;;;;;;;7.47;2.00;;;;;;;;;;;;;
2021/10/06 10:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 10:44:10;;;;;;;9.73;2.60;;;;;;;;;;;;;
2021/10/06 10:44:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 10:49:44;;;;;;;4.83;1.50;;;;;;;;;;;;;
2021/10/06 10:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 10:55:15;;;;;;;5.63;1.93;;;;;;;;;;;;;
2021/10/06 10:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 11:00:48;;;;;;;6.87;2.00;;;;;;;;;;;;;
2021/10/06 11:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 11:06:22;;;;;;;8.13;1.90;;;;;;;;;;;;;
2021/10/06 11:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 11:11:53;;;;;;;3.80;1.70;;;;;;;;;;;;;
2021/10/06 11:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 11:23:01;;;;;;;8.87;2.00;;;;;;;;;;;;;
2021/10/06 11:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 11:28:33;;;;;;;5.30;1.77;;;;;;;;;;;;;
2021/10/06 11:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 11:34:06;;;;;;;4.63;1.57;;;;;;;;;;;;;
2021/10/06 11:34:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 11:39:39;;;;;;;5.27;2.07;;;;;;;;;;;;;
2021/10/06 11:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 11:45:13;;;;;;;5.77;1.90;;;;;;;;;;;;;
2021/10/06 11:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 11:50:47;;;;;;;7.13;2.13;;;;;;;;;;;;;
2021/10/06 11:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 11:56:19;;;;;;;8.43;1.67;;;;;;;;;;;;;
2021/10/06 11:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:01:52;;;;;;;7.30;1.70;;;;;;;;;;;;;
2021/10/06 12:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:07:25;;;;;;;6.03;1.63;;;;;;;;;;;;;
2021/10/06 12:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:12:58;;;;;;;3.97;1.30;;;;;;;;;;;;;
2021/10/06 12:13:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:18:32;;;;;;;3.97;1.33;;;;;;;;;;;;;
2021/10/06 12:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:24:05;;;;;;;4.17;1.57;;;;;;;;;;;;;
2021/10/06 12:24:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:29:38;;;;;;;5.70;1.30;;;;;;;;;;;;;
2021/10/06 12:29:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:35:12;;;;;;;3.50;1.70;;;;;;;;;;;;;
2021/10/06 12:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:40:45;;;;;;;3.63;1.47;;;;;;;;;;;;;
2021/10/06 12:40:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:46:19;;;;;;;4.47;1.40;;;;;;;;;;;;;
2021/10/06 12:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:51:51;;;;;;;6.90;1.00;;;;;;;;;;;;;
2021/10/06 12:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 12:57:24;;;;;;;3.37;1.07;;;;;;;;;;;;;
2021/10/06 12:57:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:02:57;;;;;;;5.97;1.23;;;;;;;;;;;;;
2021/10/06 13:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:08:31;;;;;;;4.10;1.03;;;;;;;;;;;;;
2021/10/06 13:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:14:03;;;;;;;5.13;1.33;;;;;;;;;;;;;
2021/10/06 13:14:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:19:36;;;;;;;5.37;1.20;;;;;;;;;;;;;
2021/10/06 13:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:25:10;;;;;;;5.07;1.40;;;;;;;;;;;;;
2021/10/06 13:25:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:30:43;;;;;;;4.03;1.60;;;;;;;;;;;;;
2021/10/06 13:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:36:14;;;;;;;1.93;1.20;;;;;;;;;;;;;
2021/10/06 13:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:41:47;;;;;;;4.60;1.30;;;;;;;;;;;;;
2021/10/06 13:41:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:47:20;;;;;;;3.83;1.23;;;;;;;;;;;;;
2021/10/06 13:47:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:52:53;;;;;;;4.40;1.10;;;;;;;;;;;;;
2021/10/06 13:52:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 13:58:25;;;;;;;4.83;1.47;;;;;;;;;;;;;
2021/10/06 13:58:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 14:03:59;;;;;;;3.87;1.20;;;;;;;;;;;;;
2021/10/06 14:04:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 14:09:33;;;;;;;4.17;1.20;;;;;;;;;;;;;
2021/10/06 14:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 14:15:06;;;;;;;5.73;1.43;;;;;;;;;;;;;
2021/10/06 14:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 14:20:40;;;;;;;6.40;1.10;;;;;;;;;;;;;
2021/10/06 14:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 14:31:46;;;;;;;2.50;1.50;;;;;;;;;;;;;
2021/10/06 14:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 14:37:17;;;;;;;3.57;1.43;;;;;;;;;;;;;
2021/10/06 14:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 14:42:50;;;;;;;4.03;1.07;;;;;;;;;;;;;
2021/10/06 14:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 14:48:21;;;;;;;4.50;1.07;;;;;;;;;;;;;
2021/10/06 14:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 14:53:54;;;;;;;5.73;1.40;;;;;;;;;;;;;
2021/10/06 14:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 14:59:26;;;;;;;4.60;1.00;;;;;;;;;;;;;
2021/10/06 14:59:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 15:04:59;;;;;;;5.70;1.17;;;;;;;;;;;;;
2021/10/06 15:05:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 15:10:38;;;;;;;5.77;1.30;;;;;;;;;;;;;
2021/10/06 15:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 15:16:05;;;;;;;6.87;1.33;;;;;;;;;;;;;
2021/10/06 15:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 15:21:38;;;;;;;8.23;2.03;;;;;;;;;;;;;
2021/10/06 15:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 15:27:12;;;;;;;7.10;2.10;;;;;;;;;;;;;
2021/10/06 15:27:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 15:32:42;;;;;;;5.00;1.60;;;;;;;;;;;;;
2021/10/06 15:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 15:38:15;;;;;;;9.23;1.93;;;;;;;;;;;;;
2021/10/06 15:38:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 15:43:49;;;;;;;3.20;1.17;;;;;;;;;;;;;
2021/10/06 15:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 15:49:21;;;;;;;5.73;1.33;;;;;;;;;;;;;
2021/10/06 15:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 15:54:54;;;;;;;5.87;1.57;;;;;;;;;;;;;
2021/10/06 15:54:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 16:00:26;;;;;;;5.90;1.00;;;;;;;;;;;;;
2021/10/06 16:00:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 16:05:59;;;;;;;5.97;1.30;;;;;;;;;;;;;
2021/10/06 16:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/06 16:11:32;;;;;;;4.77;0.97;;;;;;;;;;;;;
2021/10/06 16:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
