Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/18 00:04:00;;;32.1;;;29.9;;;;;;;;;;;;;;;
2019/07/18 00:04:00;;;;;;;;;;;18.3;101.2;;;;;;;;;
2019/07/18 00:08:34;;;31.0;;;28.7;;;;;;;;;;;;;;;
2019/07/18 00:08:34;;;;;;;;;;;18.2;101.2;;;;;;;;;
2019/07/18 00:13:38;;;28.9;;;27.1;;;;;;;;;;;;;;;
2019/07/18 00:13:39;;;;;;;;;;;18.1;101.2;;;;;;;;;
2019/07/18 00:18:12;;;29.5;;;27.5;;;;;;;;;;;;;;;
2019/07/18 00:18:12;;;;;;;;;;;18.1;101.2;;;;;;;;;
2019/07/18 00:23:17;;;28.6;;;26.7;;;;;;;;;;;;;;;
2019/07/18 00:23:17;;;;;;;;;;;18.1;101.2;;;;;;;;;
2019/07/18 00:27:49;;;27.7;;;26.0;;;;;;;;;;;;;;;
2019/07/18 00:27:49;;;;;;;;;;;18.1;101.2;;;;;;;;;
2019/07/18 00:32:52;;;27.9;;;26.0;;;;;;;;;;;;;;;
2019/07/18 00:32:53;;;;;;;;;;;18.1;101.2;;;;;;;;;
2019/07/18 00:37:26;;;27.4;;;25.6;;;;;;;;;;;;;;;
2019/07/18 00:37:26;;;;;;;;;;;18.1;101.2;;;;;;;;;
2019/07/18 00:42:29;;;29.7;;;27.8;;;;;;;;;;;;;;;
2019/07/18 00:42:29;;;;;;;;;;;18.1;99.4;;;;;;;;;
2019/07/18 00:47:03;;;31.6;;;29.4;;;;;;;;;;;;;;;
2019/07/18 00:47:03;;;;;;;;;;;18.1;99.4;;;;;;;;;
2019/07/18 00:52:06;;;34.7;;;32.3;;;;;;;;;;;;;;;
2019/07/18 00:52:07;;;;;;;;;;;18.1;99.4;;;;;;;;;
2019/07/18 00:56:39;;;36.7;;;34.1;;;;;;;;;;;;;;;
2019/07/18 00:56:39;;;;;;;;;;;18.1;99.4;;;;;;;;;
2019/07/18 01:01:42;;;37.2;;;34.6;;;;;;;;;;;;;;;
2019/07/18 01:01:43;;;;;;;;;;;18.2;99.4;;;;;;;;;
2019/07/18 01:06:16;;;38.6;;;35.8;;;;;;;;;;;;;;;
2019/07/18 01:06:16;;;;;;;;;;;18.2;99.4;;;;;;;;;
2019/07/18 01:11:20;;;40.4;;;37.4;;;;;;;;;;;;;;;
2019/07/18 01:11:20;;;;;;;;;;;18.2;97.6;;;;;;;;;
2019/07/18 01:15:53;;;39.1;;;36.5;;;;;;;;;;;;;;;
2019/07/18 01:15:53;;;;;;;;;;;18.3;97.6;;;;;;;;;
2019/07/18 01:20:56;;;38.3;;;35.5;;;;;;;;;;;;;;;
2019/07/18 01:20:56;;;;;;;;;;;18.3;97.6;;;;;;;;;
2019/07/18 01:25:28;;;37.7;;;34.9;;;;;;;;;;;;;;;
2019/07/18 01:25:29;;;;;;;;;;;18.3;95.8;;;;;;;;;
2019/07/18 01:30:31;;;39.0;;;36.2;;;;;;;;;;;;;;;
2019/07/18 01:30:32;;;;;;;;;;;18.3;95.8;;;;;;;;;
2019/07/18 01:35:06;;;40.1;;;37.3;;;;;;;;;;;;;;;
2019/07/18 01:35:07;;;;;;;;;;;18.3;97.6;;;;;;;;;
2019/07/18 01:40:10;;;40.1;;;37.1;;;;;;;;;;;;;;;
2019/07/18 01:40:11;;;;;;;;;;;18.3;97.6;;;;;;;;;
2019/07/18 01:44:44;;;41.5;;;38.4;;;;;;;;;;;;;;;
2019/07/18 01:44:44;;;;;;;;;;;18.2;97.6;;;;;;;;;
2019/07/18 01:49:47;;;42.4;;;39.1;;;;;;;;;;;;;;;
2019/07/18 01:49:47;;;;;;;;;;;18.2;95.8;;;;;;;;;
2019/07/18 01:54:19;;;43.8;;;40.5;;;;;;;;;;;;;;;
2019/07/18 01:54:20;;;;;;;;;;;18.2;97.6;;;;;;;;;
2019/07/18 01:59:21;;;44.3;;;40.9;;;;;;;;;;;;;;;
2019/07/18 01:59:22;;;;;;;;;;;18.1;97.6;;;;;;;;;
2019/07/18 02:03:54;;;47.4;;;43.4;;;;;;;;;;;;;;;
2019/07/18 02:03:54;;;;;;;;;;;18.1;97.6;;;;;;;;;
2019/07/18 02:08:58;;;46.2;;;42.6;;;;;;;;;;;;;;;
2019/07/18 02:08:58;;;;;;;;;;;18.1;99.4;;;;;;;;;
2019/07/18 02:13:30;;;53.6;;;49.2;;;;;;;;;;;;;;;
2019/07/18 02:13:31;;;;;;;;;;;18.0;99.4;;;;;;;;;
2019/07/18 02:18:35;;;53.1;;;48.9;;;;;;;;;;;;;;;
2019/07/18 02:18:35;;;;;;;;;;;18.0;99.4;;;;;;;;;
2019/07/18 02:23:10;;;55.0;;;50.3;;;;;;;;;;;;;;;
2019/07/18 02:23:10;;;;;;;;;;;18.0;99.4;;;;;;;;;
2019/07/18 02:28:15;;;55.2;;;50.6;;;;;;;;;;;;;;;
2019/07/18 02:28:15;;;;;;;;;;;17.9;99.4;;;;;;;;;
2019/07/18 02:32:48;;;57.2;;;52.4;;;;;;;;;;;;;;;
2019/07/18 02:32:48;;;;;;;;;;;17.9;99.4;;;;;;;;;
2019/07/18 02:37:51;;;56.0;;;51.2;;;;;;;;;;;;;;;
2019/07/18 02:37:51;;;;;;;;;;;17.9;99.4;;;;;;;;;
2019/07/18 02:42:24;;;56.8;;;52.2;;;;;;;;;;;;;;;
2019/07/18 02:42:24;;;;;;;;;;;17.9;99.4;;;;;;;;;
2019/07/18 02:47:27;;;59.7;;;54.5;;;;;;;;;;;;;;;
2019/07/18 02:47:27;;;;;;;;;;;17.9;99.4;;;;;;;;;
2019/07/18 02:51:59;;;57.6;;;52.5;;;;;;;;;;;;;;;
2019/07/18 02:51:59;;;;;;;;;;;17.9;97.6;;;;;;;;;
2019/07/18 02:57:01;;;58.5;;;53.5;;;;;;;;;;;;;;;
2019/07/18 02:57:01;;;;;;;;;;;17.9;99.4;;;;;;;;;
2019/07/18 03:01:35;;;61.8;;;56.5;;;;;;;;;;;;;;;
2019/07/18 03:01:35;;;;;;;;;;;17.8;99.4;;;;;;;;;
2019/07/18 03:06:38;;;63.8;;;58.1;;;;;;;;;;;;;;;
2019/07/18 03:06:39;;;;;;;;;;;17.8;99.4;;;;;;;;;
2019/07/18 03:16:13;;;62.4;;;56.8;;;;;;;;;;;;;;;
2019/07/18 03:16:13;;;;;;;;;;;17.7;99.4;;;;;;;;;
2019/07/18 03:20:48;;;62.0;;;56.7;;;;;;;;;;;;;;;
2019/07/18 03:20:49;;;;;;;;;;;17.7;101.2;;;;;;;;;
2019/07/18 03:25:52;;;63.8;;;58.1;;;;;;;;;;;;;;;
2019/07/18 03:25:52;;;;;;;;;;;17.7;101.2;;;;;;;;;
2019/07/18 03:30:24;;;62.9;;;57.4;;;;;;;;;;;;;;;
2019/07/18 03:30:28;;;;;;;;;;;17.7;101.2;;;;;;;;;
2019/07/18 03:35:04;;;65.7;;;59.4;;;;;;;;;;;;;;;
2019/07/18 03:35:04;;;;;;;;;;;17.7;101.2;;;;;;;;;
2019/07/18 03:40:07;;;63.9;;;58.3;;;;;;;;;;;;;;;
2019/07/18 03:40:07;;;;;;;;;;;17.6;101.2;;;;;;;;;
2019/07/18 03:45:10;;;63.5;;;57.8;;;;;;;;;;;;;;;
2019/07/18 03:45:10;;;;;;;;;;;17.6;101.2;;;;;;;;;
2019/07/18 03:49:45;;;62.8;;;57.2;;;;;;;;;;;;;;;
2019/07/18 03:49:45;;;;;;;;;;;17.6;101.2;;;;;;;;;
2019/07/18 03:54:18;;;61.7;;;56.3;;;;;;;;;;;;;;;
2019/07/18 03:54:18;;;;;;;;;;;17.5;101.2;;;;;;;;;
2019/07/18 03:59:20;;;62.6;;;56.6;;;;;;;;;;;;;;;
2019/07/18 03:59:20;;;;;;;;;;;17.5;101.2;;;;;;;;;
2019/07/18 04:04:23;;;63.3;;;57.6;;;;;;;;;;;;;;;
2019/07/18 04:04:23;;;;;;;;;;;17.5;101.2;;;;;;;;;
2019/07/18 04:08:56;;;62.7;;;56.2;;;;;;;;;;;;;;;
2019/07/18 04:08:57;;;;;;;;;;;17.5;101.2;;;;;;;;;
2019/07/18 04:14:00;;;63.5;;;55.6;;;;;;;;;;;;;;;
2019/07/18 04:14:00;;;;;;;;;;;17.5;101.2;;;;;;;;;
2019/07/18 04:18:34;;;61.9;;;56.3;;;;;;;;;;;;;;;
2019/07/18 04:18:34;;;;;;;;;;;17.5;101.2;;;;;;;;;
2019/07/18 04:28:10;;;62.7;;;56.1;;;;;;;;;;;;;;;
2019/07/18 04:28:10;;;;;;;;;;;17.6;101.2;;;;;;;;;
2019/07/18 04:32:43;;;66.5;;;56.9;;;;;;;;;;;;;;;
2019/07/18 04:32:44;;;;;;;;;;;17.5;101.2;;;;;;;;;
2019/07/18 04:37:47;;;64.2;;;56.4;;;;;;;;;;;;;;;
2019/07/18 04:37:47;;;;;;;;;;;17.4;102.9;;;;;;;;;
2019/07/18 04:42:20;;;68.0;;;58.3;;;;;;;;;;;;;;;
2019/07/18 04:42:20;;;;;;;;;;;17.3;102.9;;;;;;;;;
2019/07/18 04:47:23;;;66.9;;;56.5;;;;;;;;;;;;;;;
2019/07/18 04:47:24;;;;;;;;;;;17.4;104.7;;;;;;;;;
2019/07/18 04:52:26;;;66.0;;;57.3;;;;;;;;;;;;;;;
2019/07/18 04:52:27;;;;;;;;;;;17.4;104.7;;;;;;;;;
2019/07/18 04:57:00;;;64.3;;;56.9;;;;;;;;;;;;;;;
2019/07/18 04:57:00;;;;;;;;;;;17.4;104.7;;;;;;;;;
2019/07/18 05:01:35;;;62.3;;;55.9;;;;;;;;;;;;;;;
2019/07/18 05:01:36;;;;;;;;;;;17.4;106.5;;;;;;;;;
2019/07/18 05:06:39;;;60.2;;;55.0;;;;;;;;;;;;;;;
2019/07/18 05:06:39;;;;;;;;;;;17.5;106.5;;;;;;;;;
2019/07/18 05:11:12;;;61.5;;;56.0;;;;;;;;;;;;;;;
2019/07/18 05:11:12;;;;;;;;;;;17.6;106.5;;;;;;;;;
2019/07/18 05:16:14;;;60.7;;;55.3;;;;;;;;;;;;;;;
2019/07/18 05:16:14;;;;;;;;;;;17.7;104.7;;;;;;;;;
2019/07/18 05:21:17;;;59.0;;;54.0;;;;;;;;;;;;;;;
2019/07/18 05:21:17;;;;;;;;;;;17.8;104.7;;;;;;;;;
2019/07/18 05:25:52;;;58.9;;;53.5;;;;;;;;;;;;;;;
2019/07/18 05:25:52;;;;;;;;;;;17.8;104.7;;;;;;;;;
2019/07/18 05:30:25;;;60.7;;;54.1;;;;;;;;;;;;;;;
2019/07/18 05:30:35;;;;;;;;;;;17.9;104.7;;;;;;;;;
2019/07/18 05:35:40;;;60.9;;;54.7;;;;;;;;;;;;;;;
2019/07/18 05:35:40;;;;;;;;;;;18.0;102.9;;;;;;;;;
2019/07/18 05:40:15;;;60.6;;;53.8;;;;;;;;;;;;;;;
2019/07/18 05:40:15;;;;;;;;;;;18.0;102.9;;;;;;;;;
2019/07/18 05:45:19;;;60.9;;;54.0;;;;;;;;;;;;;;;
2019/07/18 05:45:19;;;;;;;;;;;18.1;102.9;;;;;;;;;
2019/07/18 05:49:53;;;62.2;;;55.4;;;;;;;;;;;;;;;
2019/07/18 05:49:53;;;;;;;;;;;18.2;102.9;;;;;;;;;
2019/07/18 05:54:26;;;64.7;;;55.6;;;;;;;;;;;;;;;
2019/07/18 05:54:26;;;;;;;;;;;18.2;102.9;;;;;;;;;
2019/07/18 05:59:29;;;62.7;;;56.1;;;;;;;;;;;;;;;
2019/07/18 05:59:29;;;;;;;;;;;18.2;102.9;;;;;;;;;
2019/07/18 06:04:32;;;65.4;;;58.6;;;;;;;;;;;;;;;
2019/07/18 06:04:32;;;;;;;;;;;18.3;102.9;;;;;;;;;
2019/07/18 06:09:06;;;64.8;;;58.6;;;;;;;;;;;;;;;
2019/07/18 06:09:06;;;;;;;;;;;18.4;101.2;;;;;;;;;
2019/07/18 06:13:39;;;67.0;;;60.2;;;;;;;;;;;;;;;
2019/07/18 06:13:39;;;;;;;;;;;18.4;101.2;;;;;;;;;
2019/07/18 06:18:42;;;68.5;;;60.4;;;;;;;;;;;;;;;
2019/07/18 06:18:42;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/07/18 06:23:17;;;69.5;;;63.0;;;;;;;;;;;;;;;
2019/07/18 06:23:17;;;;;;;;;;;18.7;101.2;;;;;;;;;
2019/07/18 06:28:19;;;71.4;;;64.2;;;;;;;;;;;;;;;
2019/07/18 06:28:20;;;;;;;;;;;18.9;101.2;;;;;;;;;
2019/07/18 06:32:53;;;74.8;;;66.6;;;;;;;;;;;;;;;
2019/07/18 06:32:53;;;;;;;;;;;19.1;97.6;;;;;;;;;
2019/07/18 06:37:57;;;74.1;;;67.4;;;;;;;;;;;;;;;
2019/07/18 06:37:57;;;;;;;;;;;19.4;95.8;;;;;;;;;
2019/07/18 06:42:30;;;74.3;;;67.8;;;;;;;;;;;;;;;
2019/07/18 06:42:30;;;;;;;;;;;19.8;94.1;;;;;;;;;
2019/07/18 06:47:33;;;76.8;;;69.8;;;;;;;;;;;;;;;
2019/07/18 06:47:34;;;;;;;;;;;20.1;92.3;;;;;;;;;
2019/07/18 06:52:08;;;74.6;;;68.0;;;;;;;;;;;;;;;
2019/07/18 06:52:08;;;;;;;;;;;20.5;90.5;;;;;;;;;
2019/07/18 06:57:11;;;73.3;;;66.8;;;;;;;;;;;;;;;
2019/07/18 06:57:11;;;;;;;;;;;20.8;86.9;;;;;;;;;
2019/07/18 07:01:45;;;73.5;;;67.2;;;;;;;;;;;;;;;
2019/07/18 07:01:45;;;;;;;;;;;21.1;85.2;;;;;;;;;
2019/07/18 07:06:17;;;72.6;;;66.5;;;;;;;;;;;;;;;
2019/07/18 07:06:17;;;;;;;;;;;21.4;83.4;;;;;;;;;
2019/07/18 07:11:21;;;70.4;;;64.4;;;;;;;;;;;;;;;
2019/07/18 07:11:22;;;;;;;;;;;21.7;81.6;;;;;;;;;
2019/07/18 07:15:54;;;67.4;;;61.7;;;;;;;;;;;;;;;
2019/07/18 07:15:54;;;;;;;;;;;22.0;78.1;;;;;;;;;
2019/07/18 07:20:57;;;67.7;;;62.1;;;;;;;;;;;;;;;
2019/07/18 07:20:57;;;;;;;;;;;22.2;76.3;;;;;;;;;
2019/07/18 07:25:30;;;69.7;;;63.9;;;;;;;;;;;;;;;
2019/07/18 07:25:31;;;;;;;;;;;22.5;76.3;;;;;;;;;
2019/07/18 07:30:32;;;69.1;;;63.5;;;;;;;;;;;;;;;
2019/07/18 07:30:33;;;;;;;;;;;22.7;74.5;;;;;;;;;
2019/07/18 07:35:05;;;70.3;;;64.5;;;;;;;;;;;;;;;
2019/07/18 07:35:05;;;;;;;;;;;22.8;72.7;;;;;;;;;
2019/07/18 07:40:09;;;70.0;;;64.3;;;;;;;;;;;;;;;
2019/07/18 07:40:09;;;;;;;;;;;23.0;72.7;;;;;;;;;
2019/07/18 07:44:43;;;69.1;;;63.4;;;;;;;;;;;;;;;
2019/07/18 07:44:44;;;;;;;;;;;23.2;72.7;;;;;;;;;
2019/07/18 07:49:47;;;67.0;;;61.3;;;;;;;;;;;;;;;
2019/07/18 07:49:47;;;;;;;;;;;23.5;72.7;;;;;;;;;
2019/07/18 07:54:20;;;67.7;;;62.1;;;;;;;;;;;;;;;
2019/07/18 07:54:20;;;;;;;;;;;23.7;71.0;;;;;;;;;
2019/07/18 07:59:22;;;68.7;;;62.9;;;;;;;;;;;;;;;
2019/07/18 07:59:22;;;;;;;;;;;23.7;71.0;;;;;;;;;
2019/07/18 08:03:54;;;69.8;;;64.1;;;;;;;;;;;;;;;
2019/07/18 08:03:55;;;;;;;;;;;23.6;72.7;;;;;;;;;
2019/07/18 08:08:27;;;73.1;;;66.8;;;;;;;;;;;;;;;
2019/07/18 08:08:28;;;;;;;;;;;23.7;72.7;;;;;;;;;
2019/07/18 08:13:30;;;75.3;;;68.7;;;;;;;;;;;;;;;
2019/07/18 08:13:30;;;;;;;;;;;23.6;72.7;;;;;;;;;
2019/07/18 08:18:02;;;75.6;;;69.4;;;;;;;;;;;;;;;
2019/07/18 08:18:03;;;;;;;;;;;23.6;72.7;;;;;;;;;
2019/07/18 08:23:05;;;68.3;;;62.6;;;;;;;;;;;;;;;
2019/07/18 08:23:05;;;;;;;;;;;23.6;71.0;;;;;;;;;
2019/07/18 08:27:38;;;71.1;;;65.3;;;;;;;;;;;;;;;
2019/07/18 08:27:38;;;;;;;;;;;23.6;72.7;;;;;;;;;
2019/07/18 08:32:41;;;74.5;;;68.1;;;;;;;;;;;;;;;
2019/07/18 08:32:41;;;;;;;;;;;23.7;72.7;;;;;;;;;
2019/07/18 08:37:16;;;75.3;;;69.0;;;;;;;;;;;;;;;
2019/07/18 08:37:16;;;;;;;;;;;23.8;72.7;;;;;;;;;
2019/07/18 08:42:20;;;75.3;;;68.8;;;;;;;;;;;;;;;
2019/07/18 08:42:21;;;;;;;;;;;24.0;72.7;;;;;;;;;
2019/07/18 08:46:54;;;75.7;;;69.4;;;;;;;;;;;;;;;
2019/07/18 08:46:55;;;;;;;;;;;24.2;72.7;;;;;;;;;
2019/07/18 08:51:59;;;74.0;;;67.9;;;;;;;;;;;;;;;
2019/07/18 08:51:59;;;;;;;;;;;24.3;72.7;;;;;;;;;
2019/07/18 08:56:33;;;66.5;;;61.2;;;;;;;;;;;;;;;
2019/07/18 08:56:33;;;;;;;;;;;24.4;71.0;;;;;;;;;
2019/07/18 09:01:06;;;66.4;;;61.3;;;;;;;;;;;;;;;
2019/07/18 09:01:06;;;;;;;;;;;24.6;69.2;;;;;;;;;
2019/07/18 09:06:09;;;63.2;;;58.3;;;;;;;;;;;;;;;
2019/07/18 09:06:09;;;;;;;;;;;24.8;69.2;;;;;;;;;
2019/07/18 09:10:43;;;64.2;;;59.3;;;;;;;;;;;;;;;
2019/07/18 09:10:43;;;;;;;;;;;25.1;67.4;;;;;;;;;
2019/07/18 09:15:47;;;59.0;;;54.3;;;;;;;;;;;;;;;
2019/07/18 09:16:33;;;;;;;;;;;25.2;71.0;;;;;;;;;
2019/07/18 09:20:23;;;44.4;;;41.1;;;;;;;;;;;;;;;
2019/07/18 09:20:23;;;;;;;;;;;25.3;63.8;;;;;;;;;
2019/07/18 09:25:25;;;41.7;;;38.9;;;;;;;;;;;;;;;
2019/07/18 09:25:26;;;;;;;;;;;25.5;60.3;;;;;;;;;
2019/07/18 09:29:59;;;43.0;;;39.9;;;;;;;;;;;;;;;
2019/07/18 09:29:59;;;;;;;;;;;25.7;58.5;;;;;;;;;
2019/07/18 09:35:01;;;34.2;;;31.8;;;;;;;;;;;;;;;
2019/07/18 09:35:02;;;;;;;;;;;25.8;56.7;;;;;;;;;
2019/07/18 09:39:35;;;37.8;;;35.1;;;;;;;;;;;;;;;
2019/07/18 09:39:36;;;;;;;;;;;25.7;56.7;;;;;;;;;
2019/07/18 09:44:09;;;32.0;;;29.9;;;;;;;;;;;;;;;
2019/07/18 09:44:10;;;;;;;;;;;25.8;55.0;;;;;;;;;
2019/07/18 09:49:15;;;23.6;;;22.0;;;;;;;;;;;;;;;
2019/07/18 09:49:15;;;;;;;;;;;25.9;53.2;;;;;;;;;
2019/07/18 09:53:49;;;19.1;;;18.1;;;;;;;;;;;;;;;
2019/07/18 09:53:49;;;;;;;;;;;26.0;51.4;;;;;;;;;
2019/07/18 09:58:52;;;18.6;;;17.6;;;;;;;;;;;;;;;
2019/07/18 09:58:52;;;;;;;;;;;26.2;51.4;;;;;;;;;
2019/07/18 10:03:26;;;17.5;;;16.4;;;;;;;;;;;;;;;
2019/07/18 10:03:26;;;;;;;;;;;26.3;51.4;;;;;;;;;
2019/07/18 10:07:59;;;16.0;;;14.4;;;;;;;;;;;;;;;
2019/07/18 10:07:59;;;;;;;;;;;26.5;51.4;;;;;;;;;
2019/07/18 10:17:35;;;18.9;;;17.8;;;;;;;;;;;;;;;
2019/07/18 10:17:36;;;;;;;;;;;26.8;49.6;;;;;;;;;
2019/07/18 10:22:39;;;18.2;;;16.5;;;;;;;;;;;;;;;
2019/07/18 10:22:39;;;;;;;;;;;26.8;47.9;;;;;;;;;
2019/07/18 10:27:13;;;17.0;;;15.6;;;;;;;;;;;;;;;
2019/07/18 10:27:13;;;;;;;;;;;26.7;49.6;;;;;;;;;
2019/07/18 10:32:18;;;16.6;;;15.4;;;;;;;;;;;;;;;
2019/07/18 10:32:18;;;;;;;;;;;26.6;49.6;;;;;;;;;
2019/07/18 10:41:53;;;19.0;;;17.4;;;;;;;;;;;;;;;
2019/07/18 10:41:53;;;;;;;;;;;26.9;51.4;;;;;;;;;
2019/07/18 10:46:27;;;20.2;;;18.7;;;;;;;;;;;;;;;
2019/07/18 10:46:28;;;;;;;;;;;27.0;51.4;;;;;;;;;
2019/07/18 10:51:02;;;18.6;;;17.2;;;;;;;;;;;;;;;
2019/07/18 10:51:03;;;;;;;;;;;27.3;51.4;;;;;;;;;
2019/07/18 10:56:05;;;18.6;;;17.1;;;;;;;;;;;;;;;
2019/07/18 10:56:05;;;;;;;;;;;27.3;49.6;;;;;;;;;
2019/07/18 11:00:38;;;15.7;;;13.6;;;;;;;;;;;;;;;
2019/07/18 11:00:39;;;;;;;;;;;27.4;49.6;;;;;;;;;
2019/07/18 11:05:44;;;13.5;;;12.4;;;;;;;;;;;;;;;
2019/07/18 11:05:44;;;;;;;;;;;27.2;49.6;;;;;;;;;
2019/07/18 11:10:17;;;12.6;;;11.6;;;;;;;;;;;;;;;
2019/07/18 11:10:17;;;;;;;;;;;27.2;53.2;;;;;;;;;
2019/07/18 11:15:20;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/07/18 11:15:20;;;;;;;;;;;27.3;49.6;;;;;;;;;
2019/07/18 11:19:54;;;11.6;;;10.3;;;;;;;;;;;;;;;
2019/07/18 11:19:54;;;;;;;;;;;27.4;47.9;;;;;;;;;
2019/07/18 11:24:56;;;12.3;;;11.3;;;;;;;;;;;;;;;
2019/07/18 11:24:57;;;;;;;;;;;27.3;47.9;;;;;;;;;
2019/07/18 11:29:29;;;14.4;;;12.4;;;;;;;;;;;;;;;
2019/07/18 11:29:29;;;;;;;;;;;27.2;49.6;;;;;;;;;
2019/07/18 11:34:03;;;12.9;;;11.8;;;;;;;;;;;;;;;
2019/07/18 11:34:03;;;;;;;;;;;27.2;49.6;;;;;;;;;
2019/07/18 11:43:38;;;13.0;;;11.9;;;;;;;;;;;;;;;
2019/07/18 11:43:38;;;;;;;;;;;27.3;47.9;;;;;;;;;
2019/07/18 11:48:41;;;13.0;;;10.8;;;;;;;;;;;;;;;
2019/07/18 11:48:41;;;;;;;;;;;27.4;47.9;;;;;;;;;
2019/07/18 11:53:14;;;11.0;;;10.1;;;;;;;;;;;;;;;
2019/07/18 11:53:14;;;;;;;;;;;27.4;46.1;;;;;;;;;
2019/07/18 11:58:18;;;10.8;;;9.9;;;;;;;;;;;;;;;
2019/07/18 11:58:18;;;;;;;;;;;27.3;46.1;;;;;;;;;
2019/07/18 12:02:51;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/07/18 12:02:51;;;;;;;;;;;27.3;49.6;;;;;;;;;
2019/07/18 12:07:52;;;13.6;;;12.4;;;;;;;;;;;;;;;
2019/07/18 12:07:53;;;;;;;;;;;27.3;47.9;;;;;;;;;
2019/07/18 12:12:26;;;14.0;;;12.7;;;;;;;;;;;;;;;
2019/07/18 12:12:26;;;;;;;;;;;27.2;47.9;;;;;;;;;
2019/07/18 12:17:30;;;13.0;;;11.3;;;;;;;;;;;;;;;
2019/07/18 12:17:30;;;;;;;;;;;27.3;49.6;;;;;;;;;
2019/07/18 12:26:34;;;13.9;;;11.9;;;;;;;;;;;;;;;
2019/07/18 12:26:34;;;;;;;;;;;27.0;53.2;;;;;;;;;
2019/07/18 12:31:38;;;13.6;;;12.5;;;;;;;;;;;;;;;
2019/07/18 12:31:38;;;;;;;;;;;27.0;51.4;;;;;;;;;
2019/07/18 12:36:10;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/07/18 12:36:10;;;;;;;;;;;26.9;49.6;;;;;;;;;
2019/07/18 12:41:12;;;12.7;;;11.6;;;;;;;;;;;;;;;
2019/07/18 12:41:12;;;;;;;;;;;26.8;49.6;;;;;;;;;
2019/07/18 12:45:48;;;12.5;;;11.5;;;;;;;;;;;;;;;
2019/07/18 12:45:48;;;;;;;;;;;26.6;49.6;;;;;;;;;
2019/07/18 12:50:51;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/07/18 12:50:52;;;;;;;;;;;26.5;49.6;;;;;;;;;
2019/07/18 12:55:25;;;11.9;;;10.6;;;;;;;;;;;;;;;
2019/07/18 12:55:25;;;;;;;;;;;26.4;49.6;;;;;;;;;
2019/07/18 13:00:28;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/07/18 13:00:36;;;;;;;;;;;26.3;51.4;;;;;;;;;
2019/07/18 13:09:45;;;13.6;;;12.2;;;;;;;;;;;;;;;
2019/07/18 13:09:45;;;;;;;;;;;26.3;56.7;;;;;;;;;
2019/07/18 13:14:49;;;13.9;;;12.9;;;;;;;;;;;;;;;
2019/07/18 13:14:49;;;;;;;;;;;26.3;56.7;;;;;;;;;
2019/07/18 13:19:22;;;15.1;;;13.9;;;;;;;;;;;;;;;
2019/07/18 13:19:22;;;;;;;;;;;26.3;56.7;;;;;;;;;
2019/07/18 13:23:55;;;15.4;;;14.3;;;;;;;;;;;;;;;
2019/07/18 13:23:56;;;;;;;;;;;26.2;58.5;;;;;;;;;
2019/07/18 13:28:59;;;15.2;;;13.8;;;;;;;;;;;;;;;
2019/07/18 13:29:00;;;;;;;;;;;26.2;60.3;;;;;;;;;
2019/07/18 13:33:32;;;16.6;;;15.1;;;;;;;;;;;;;;;
2019/07/18 13:33:32;;;;;;;;;;;26.2;58.5;;;;;;;;;
2019/07/18 13:38:34;;;16.1;;;15.0;;;;;;;;;;;;;;;
2019/07/18 13:38:34;;;;;;;;;;;26.3;58.5;;;;;;;;;
2019/07/18 13:48:13;;;17.4;;;14.2;;;;;;;;;;;;;;;
2019/07/18 13:48:13;;;;;;;;;;;26.3;60.3;;;;;;;;;
2019/07/18 13:52:47;;;14.9;;;13.6;;;;;;;;;;;;;;;
2019/07/18 13:52:47;;;;;;;;;;;26.5;56.7;;;;;;;;;
2019/07/18 13:57:50;;;15.1;;;14.1;;;;;;;;;;;;;;;
2019/07/18 13:57:51;;;;;;;;;;;26.6;56.7;;;;;;;;;
2019/07/18 14:02:24;;;15.8;;;14.5;;;;;;;;;;;;;;;
2019/07/18 14:02:24;;;;;;;;;;;26.6;56.7;;;;;;;;;
2019/07/18 14:06:56;;;16.1;;;14.9;;;;;;;;;;;;;;;
2019/07/18 14:06:56;;;;;;;;;;;26.6;56.7;;;;;;;;;
2019/07/18 14:12:00;;;16.5;;;15.3;;;;;;;;;;;;;;;
2019/07/18 14:12:00;;;;;;;;;;;26.7;56.7;;;;;;;;;
2019/07/18 14:21:34;;;16.3;;;14.6;;;;;;;;;;;;;;;
2019/07/18 14:21:34;;;;;;;;;;;26.4;56.7;;;;;;;;;
2019/07/18 14:26:06;;;17.2;;;15.6;;;;;;;;;;;;;;;
2019/07/18 14:26:07;;;;;;;;;;;26.3;56.7;;;;;;;;;
2019/07/18 14:31:11;;;18.3;;;16.6;;;;;;;;;;;;;;;
2019/07/18 14:31:11;;;;;;;;;;;26.3;58.5;;;;;;;;;
