Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/21 00:05:22;;;;;;;;;;;17;44;;;;;;;;;
2019/04/21 00:05:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:07:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:07:48;;;;;;;;;;;17;44;;;;;;;;;
2019/04/21 00:10:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:10:18;;;;;;;;;;;17;44;;;;;;;;;
2019/04/21 00:12:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:12:48;;;;;;;;;;;17;44;;;;;;;;;
2019/04/21 00:15:27;;;;;;;;;;;17;44;;;;;;;;;
2019/04/21 00:15:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:25:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:25:21;;;;;;;;;;;17;44;;;;;;;;;
2019/04/21 00:27:48;;;;;;;;;;;17;44;;;;;;;;;
2019/04/21 00:27:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:30:18;;;;;;;;;;;17;45;;;;;;;;;
2019/04/21 00:30:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:32:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:32:48;;;;;;;;;;;17;45;;;;;;;;;
2019/04/21 00:35:22;;;;;;;;;;;17;45;;;;;;;;;
2019/04/21 00:35:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:47:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:47:48;;;;;;;;;;;16;45;;;;;;;;;
2019/04/21 00:50:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:50:20;;;;;;;;;;;16;45;;;;;;;;;
2019/04/21 00:55:24;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 00:55:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:05:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:05:23;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:07:48;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:07:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:10:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:10:18;;;;;;;;;;;16;45;;;;;;;;;
2019/04/21 01:12:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:12:48;;;;;;;;;;;16;45;;;;;;;;;
2019/04/21 01:15:27;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:15:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:20:18;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:20:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:22:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:22:49;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:25:21;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:25:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:27:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:27:49;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:30:19;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:30:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:32:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:32:49;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:35:23;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:35:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:40:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:40:19;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:45:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:45:27;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:47:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:47:49;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:50:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:50:19;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:52:54;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 01:52:54;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:00:26;;;;;;;;;;;16;46;;;;;;;;;
2019/04/21 02:00:26;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:07:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:07:49;;;;;;;;;;;16;47;;;;;;;;;
2019/04/21 02:12:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:12:49;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 02:15:24;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 02:15:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:20:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:20:19;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 02:25:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:25:21;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 02:27:49;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 02:27:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:30:19;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 02:30:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:32:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:32:49;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 02:35:23;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 02:35:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:45:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:45:27;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 02:47:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:47:50;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 02:50:20;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 02:50:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:52:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:52:50;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 02:55:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:55:22;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:00:29;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:01:21;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:05:32;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:05:37;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:07:50;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:07:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:10:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:10:20;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:12:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:12:51;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:15:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:15:27;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:20:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:20:20;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:27:50;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:27:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:30:20;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:30:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:32:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:32:50;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:35:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:35:22;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:45:27;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:45:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:47:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:47:50;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:50:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:50:21;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:52:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:52:51;;;;;;;;;;;15;48;;;;;;;;;
2019/04/21 03:55:22;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 03:55:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:05:34;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:05:34;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:07:56;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:07:57;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:10:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:10:21;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:12:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:12:51;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:15:28;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:15:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:22:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:22:51;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 04:25:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:25:21;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 04:27:51;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 04:27:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:30:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:30:21;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 04:32:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:32:51;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:35:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:35:23;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:40:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:40:29;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 04:42:51;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:42:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:45:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:45:27;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:47:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:47:51;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:50:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:50:21;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:52:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:52:51;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 04:55:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:55:24;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 05:00:21;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 05:00:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:05:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:05:22;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 05:07:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:07:51;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 05:10:21;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 05:10:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:12:52;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:12:52;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 05:15:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:15:28;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 05:20:22;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 05:20:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:22:52;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:22:52;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 05:27:52;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 05:27:52;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:30:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:30:28;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 05:35:32;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:35:32;;;;;;;;;;;14;49;;;;;;;;;
2019/04/21 05:45:30;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 05:45:30;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:48:29;;;;;;;;;;;14;48;;;;;;;;;
2019/04/21 05:48:29;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:50:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:50:22;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 05:52:52;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:52:52;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 05:55:23;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 05:55:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:05:22;;;;;;;;;;;14;47;;;;;;;;;
2019/04/21 06:05:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:12:52;;;;;;;;;;;14;47;;;;;;;;;
2019/04/21 06:12:52;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:15:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:15:28;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 06:20:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:20:22;;;;;;;;;;;15;46;;;;;;;;;
2019/04/21 06:22:52;;;;;;;;;;;15;46;;;;;;;;;
2019/04/21 06:22:52;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:27:52;;;;;;;;;;;15;46;;;;;;;;;
2019/04/21 06:27:52;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:30:22;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 06:30:22;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:32:52;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:32:52;;;;;;;;;;;15;47;;;;;;;;;
2019/04/21 06:35:34;;;;;;;;;;;16;47;;;;;;;;;
2019/04/21 06:45:28;;;;;;;;;;;16;45;;;;;;;;;
2019/04/21 06:45:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:47:53;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:47:53;;;;;;;;;;;16;44;;;;;;;;;
2019/04/21 06:50:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:50:23;;;;;;;;;;;17;44;;;;;;;;;
2019/04/21 07:05:23;;;;;;;;;;;18;40;;;;;;;;;
2019/04/21 07:05:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:07:53;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:07:53;;;;;;;;;;;18;40;;;;;;;;;
2019/04/21 07:10:23;;;;;;;;;;;19;39;;;;;;;;;
2019/04/21 07:10:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:12:53;;;;;;;;;;;19;39;;;;;;;;;
2019/04/21 07:12:53;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:15:26;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:15:26;;;;;;;;;;;20;38;;;;;;;;;
2019/04/21 07:20:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:20:23;;;;;;;;;;;20;37;;;;;;;;;
2019/04/21 07:27:53;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:27:53;;;;;;;;;;;21;36;;;;;;;;;
2019/04/21 07:30:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:30:23;;;;;;;;;;;22;36;;;;;;;;;
2019/04/21 07:32:54;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:32:54;;;;;;;;;;;22;35;;;;;;;;;
2019/04/21 07:35:23;;;;;;;;;;;23;34;;;;;;;;;
2019/04/21 07:35:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:40:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:40:23;;;;;;;;;;;23;34;;;;;;;;;
2019/04/21 07:42:55;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:42:55;;;;;;;;;;;23;34;;;;;;;;;
2019/04/21 07:45:29;;;;;;;;;;;24;34;;;;;;;;;
2019/04/21 07:45:29;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:47:56;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:47:56;;;;;;;;;;;24;33;;;;;;;;;
2019/04/21 07:50:30;;;;;;;;;;;24;34;;;;;;;;;
2019/04/21 07:51:26;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:55:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:55:24;;;;;;;;;;;25;32;;;;;;;;;
2019/04/21 08:00:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:00:24;;;;;;;;;;;26;32;;;;;;;;;
2019/04/21 08:05:24;;;;;;;;;;;26;32;;;;;;;;;
2019/04/21 08:05:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:07:54;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:07:54;;;;;;;;;;;26;31;;;;;;;;;
2019/04/21 08:10:24;;;;;;;;;;;27;30;;;;;;;;;
2019/04/21 08:10:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:12:54;;;;;;;;;;;27;30;;;;;;;;;
2019/04/21 08:12:54;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:15:28;;;;;;;;;;;27;30;;;;;;;;;
2019/04/21 08:15:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:25:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:25:24;;;;;;;;;;;28;30;;;;;;;;;
2019/04/21 08:27:54;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:27:54;;;;;;;;;;;28;30;;;;;;;;;
2019/04/21 08:30:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:30:24;;;;;;;;;;;28;30;;;;;;;;;
2019/04/21 08:32:54;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:32:54;;;;;;;;;;;28;30;;;;;;;;;
2019/04/21 08:35:24;;;;;;;;;;;28;30;;;;;;;;;
2019/04/21 08:35:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:45:26;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:45:26;;;;;;;;;;;29;29;;;;;;;;;
2019/04/21 08:47:54;;;;;;;;;;;29;29;;;;;;;;;
2019/04/21 08:47:54;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:50:25;;;;;;;;;;;29;29;;;;;;;;;
2019/04/21 08:50:25;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:52:55;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:52:55;;;;;;;;;;;29;29;;;;;;;;;
2019/04/21 08:55:32;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:55:32;;;;;;;;;;;29;29;;;;;;;;;
2019/04/21 09:07:55;;;;;;;;;;;29;29;;;;;;;;;
2019/04/21 09:07:55;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:10:25;;;;;;;;;;;29;29;;;;;;;;;
2019/04/21 09:10:25;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:12:55;;;;;;;;;;;29;29;;;;;;;;;
2019/04/21 09:12:55;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:15:30;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:15:30;;;;;;;;;;;29;29;;;;;;;;;
2019/04/21 09:27:55;;;;;;;;;;;28;30;;;;;;;;;
2019/04/21 09:27:55;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:30:25;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:30:25;;;;;;;;;;;28;30;;;;;;;;;
2019/04/21 09:32:57;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:32:57;;;;;;;;;;;28;31;;;;;;;;;
2019/04/21 09:35:26;;;;;;;;;;;28;31;;;;;;;;;
2019/04/21 09:35:26;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:40:25;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:40:25;;;;;;;;;;;27;31;;;;;;;;;
2019/04/21 09:42:55;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:42:55;;;;;;;;;;;26;32;;;;;;;;;
2019/04/21 09:47:56;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:47:56;;;;;;;;;;;26;33;;;;;;;;;
2019/04/21 09:50:26;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:50:26;;;;;;;;;;;25;33;;;;;;;;;
2019/04/21 09:55:26;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:55:26;;;;;;;;;;;24;34;;;;;;;;;
2019/04/21 10:00:26;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:00:26;;;;;;;;;;;24;35;;;;;;;;;
2019/04/21 10:07:56;;;;;;;;;;;24;36;;;;;;;;;
2019/04/21 10:07:56;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:10:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:10:27;;;;;;;;;;;24;36;;;;;;;;;
2019/04/21 10:12:56;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:12:56;;;;;;;;;;;24;36;;;;;;;;;
2019/04/21 10:15:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:15:28;;;;;;;;;;;24;36;;;;;;;;;
2019/04/21 10:27:56;;;;;;;;;;;24;35;;;;;;;;;
2019/04/21 10:27:56;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:32:56;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:32:56;;;;;;;;;;;24;36;;;;;;;;;
2019/04/21 10:35:26;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:35:26;;;;;;;;;;;24;36;;;;;;;;;
2019/04/21 10:45:27;;;;;;;;;;;23;35;;;;;;;;;
2019/04/21 10:45:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:47:57;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:47:57;;;;;;;;;;;24;35;;;;;;;;;
2019/04/21 10:50:27;;;;;;;;;;;24;35;;;;;;;;;
2019/04/21 10:50:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:52:59;;;;;;;;;;;24;35;;;;;;;;;
2019/04/21 10:53:03;;;;;;;;;;;;;;;;;;;;;
2019/04/21 10:55:27;;;;;;;;;;;23;35;;;;;;;;;
2019/04/21 10:55:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:00:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:00:27;;;;;;;;;;;23;36;;;;;;;;;
2019/04/21 11:03:24;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:03:24;;;;;;;;;;;23;37;;;;;;;;;
2019/04/21 11:07:57;;;;;;;;;;;24;35;;;;;;;;;
2019/04/21 11:07:57;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:10:27;;;;;;;;;;;23;36;;;;;;;;;
2019/04/21 11:10:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:12:58;;;;;;;;;;;23;36;;;;;;;;;
2019/04/21 11:12:58;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:15:29;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:15:29;;;;;;;;;;;23;37;;;;;;;;;
2019/04/21 11:20:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:20:28;;;;;;;;;;;24;36;;;;;;;;;
2019/04/21 11:22:57;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:22:57;;;;;;;;;;;23;36;;;;;;;;;
2019/04/21 11:27:57;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:27:57;;;;;;;;;;;23;37;;;;;;;;;
2019/04/21 11:30:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:30:27;;;;;;;;;;;23;37;;;;;;;;;
2019/04/21 11:32:57;;;;;;;;;;;23;37;;;;;;;;;
2019/04/21 11:32:57;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:35:27;;;;;;;;;;;23;37;;;;;;;;;
2019/04/21 11:35:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:40:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:40:27;;;;;;;;;;;24;37;;;;;;;;;
2019/04/21 11:48:29;;;;;;;;;;;24;36;;;;;;;;;
2019/04/21 11:48:29;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:50:27;;;;;;;;;;;24;35;;;;;;;;;
2019/04/21 11:50:27;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:52:58;;;;;;;;;;;24;35;;;;;;;;;
2019/04/21 11:52:58;;;;;;;;;;;;;;;;;;;;;
2019/04/21 11:55:28;;;;;;;;;;;24;35;;;;;;;;;
2019/04/21 11:55:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:00:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:00:28;;;;;;;;;;;24;35;;;;;;;;;
2019/04/21 12:07:59;;;;;;;;;;;24;34;;;;;;;;;
2019/04/21 12:07:59;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:10:28;;;;;;;;;;;24;33;;;;;;;;;
2019/04/21 12:10:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:12:58;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:12:58;;;;;;;;;;;24;32;;;;;;;;;
2019/04/21 12:15:29;;;;;;;;;;;24;33;;;;;;;;;
2019/04/21 12:15:29;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:25:30;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:25:30;;;;;;;;;;;24;32;;;;;;;;;
2019/04/21 12:27:58;;;;;;;;;;;24;32;;;;;;;;;
2019/04/21 12:27:58;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:30:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:30:28;;;;;;;;;;;24;32;;;;;;;;;
2019/04/21 12:33:01;;;;;;;;;;;24;33;;;;;;;;;
2019/04/21 12:33:01;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:35:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:35:28;;;;;;;;;;;24;33;;;;;;;;;
2019/04/21 12:40:28;;;;;;;;;;;24;32;;;;;;;;;
2019/04/21 12:40:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:45:28;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:45:28;;;;;;;;;;;24;32;;;;;;;;;
2019/04/21 12:47:58;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:47:58;;;;;;;;;;;24;32;;;;;;;;;
2019/04/21 12:50:29;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:50:29;;;;;;;;;;;24;32;;;;;;;;;
2019/04/21 12:52:59;;;;;;;;;;;24;32;;;;;;;;;
2019/04/21 12:52:59;;;;;;;;;;;;;;;;;;;;;
2019/04/21 12:55:29;;;;;;;;;;;24;32;;;;;;;;;
2019/04/21 12:55:29;;;;;;;;;;;;;;;;;;;;;
