Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/21 00:03:50;;;12.8;;;11.1;;;;;;;;;;;;;;;
2019/04/21 00:03:50;;;;;;;;;;;14.7;42.2;;;;;;;;;
2019/04/21 00:09:22;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/04/21 00:09:22;;;;;;;;;;;14.7;42.3;;;;;;;;;
2019/04/21 00:14:24;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/04/21 00:14:24;;;;;;;;;;;14.6;42.4;;;;;;;;;
2019/04/21 00:19:45;;;13.6;;;10.7;;;;;;;;;;;;;;;
2019/04/21 00:19:48;;;;;;;;;;;14.5;41.9;;;;;;;;;
2019/04/21 00:24:50;;;12.3;;;10.4;;;;;;;;;;;;;;;
2019/04/21 00:24:50;;;;;;;;;;;14.4;42.4;;;;;;;;;
2019/04/21 00:30:21;;;23.7;;;10.6;;;;;;;;;;;;;;;
2019/04/21 00:30:21;;;;;;;;;;;14.3;42.5;;;;;;;;;
2019/04/21 00:35:23;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/04/21 00:35:23;;;;;;;;;;;14.2;43.1;;;;;;;;;
2019/04/21 00:40:24;;;12.9;;;11.5;;;;;;;;;;;;;;;
2019/04/21 00:40:25;;;;;;;;;;;14.2;43.6;;;;;;;;;
2019/04/21 00:45:56;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/04/21 00:45:56;;;;;;;;;;;14.1;43.6;;;;;;;;;
2019/04/21 00:50:57;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/04/21 00:50:58;;;;;;;;;;;14.0;44.0;;;;;;;;;
2019/04/21 01:01:31;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/04/21 01:01:32;;;;;;;;;;;13.8;44.7;;;;;;;;;
2019/04/21 01:07:03;;;14.2;;;12.5;;;;;;;;;;;;;;;
2019/04/21 01:07:03;;;;;;;;;;;13.7;45.3;;;;;;;;;
2019/04/21 01:12:05;;;15.3;;;12.5;;;;;;;;;;;;;;;
2019/04/21 01:12:06;;;;;;;;;;;13.6;45.1;;;;;;;;;
2019/04/21 01:17:07;;;14.3;;;12.8;;;;;;;;;;;;;;;
2019/04/21 01:17:07;;;;;;;;;;;13.6;45.9;;;;;;;;;
2019/04/21 01:22:38;;;15.0;;;12.6;;;;;;;;;;;;;;;
2019/04/21 01:22:38;;;;;;;;;;;13.5;45.7;;;;;;;;;
2019/04/21 01:27:40;;;15.0;;;13.1;;;;;;;;;;;;;;;
2019/04/21 01:27:40;;;;;;;;;;;13.4;46.6;;;;;;;;;
2019/04/21 01:33:12;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/04/21 01:33:12;;;;;;;;;;;13.3;46.9;;;;;;;;;
2019/04/21 01:38:14;;;14.6;;;13.0;;;;;;;;;;;;;;;
2019/04/21 01:38:14;;;;;;;;;;;13.3;46.8;;;;;;;;;
2019/04/21 01:43:45;;;15.8;;;13.7;;;;;;;;;;;;;;;
2019/04/21 01:43:45;;;;;;;;;;;13.2;47.0;;;;;;;;;
2019/04/21 01:48:48;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/04/21 01:48:48;;;;;;;;;;;13.1;47.4;;;;;;;;;
2019/04/21 01:53:55;;;15.6;;;13.9;;;;;;;;;;;;;;;
2019/04/21 01:54:29;;;;;;;;;;;13.1;47.6;;;;;;;;;
2019/04/21 01:59:33;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/04/21 01:59:33;;;;;;;;;;;13.0;47.7;;;;;;;;;
2019/04/21 02:04:35;;;15.2;;;13.6;;;;;;;;;;;;;;;
2019/04/21 02:04:35;;;;;;;;;;;13.0;48.2;;;;;;;;;
2019/04/21 02:09:37;;;15.5;;;12.5;;;;;;;;;;;;;;;
2019/04/21 02:09:37;;;;;;;;;;;12.9;47.8;;;;;;;;;
2019/04/21 02:15:09;;;15.2;;;13.2;;;;;;;;;;;;;;;
2019/04/21 02:15:09;;;;;;;;;;;12.9;48.1;;;;;;;;;
2019/04/21 02:20:11;;;13.9;;;12.4;;;;;;;;;;;;;;;
2019/04/21 02:20:12;;;;;;;;;;;12.8;47.8;;;;;;;;;
2019/04/21 02:25:43;;;15.1;;;13.0;;;;;;;;;;;;;;;
2019/04/21 02:25:43;;;;;;;;;;;12.8;48.1;;;;;;;;;
2019/04/21 02:30:45;;;15.3;;;13.4;;;;;;;;;;;;;;;
2019/04/21 02:30:45;;;;;;;;;;;12.7;48.5;;;;;;;;;
2019/04/21 02:35:47;;;16.5;;;13.8;;;;;;;;;;;;;;;
2019/04/21 02:35:47;;;;;;;;;;;12.6;49.0;;;;;;;;;
2019/04/21 02:41:19;;;16.2;;;14.5;;;;;;;;;;;;;;;
2019/04/21 02:41:19;;;;;;;;;;;12.5;49.0;;;;;;;;;
2019/04/21 02:46:21;;;15.1;;;13.5;;;;;;;;;;;;;;;
2019/04/21 02:46:21;;;;;;;;;;;12.4;49.1;;;;;;;;;
2019/04/21 02:51:52;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/04/21 02:51:52;;;;;;;;;;;12.4;49.5;;;;;;;;;
2019/04/21 02:56:54;;;15.4;;;13.9;;;;;;;;;;;;;;;
2019/04/21 02:56:54;;;;;;;;;;;12.3;50.1;;;;;;;;;
2019/04/21 03:02:46;;;16.7;;;15.1;;;;;;;;;;;;;;;
2019/04/21 03:02:59;;;;;;;;;;;12.2;50.8;;;;;;;;;
2019/04/21 03:07:30;;;16.8;;;14.2;;;;;;;;;;;;;;;
2019/04/21 03:07:31;;;;;;;;;;;12.1;50.4;;;;;;;;;
2019/04/21 03:18:05;;;16.3;;;14.7;;;;;;;;;;;;;;;
2019/04/21 03:18:05;;;;;;;;;;;12.0;50.7;;;;;;;;;
2019/04/21 03:23:07;;;16.9;;;15.2;;;;;;;;;;;;;;;
2019/04/21 03:23:07;;;;;;;;;;;11.9;50.7;;;;;;;;;
2019/04/21 03:28:38;;;17.7;;;15.8;;;;;;;;;;;;;;;
2019/04/21 03:28:39;;;;;;;;;;;11.8;50.9;;;;;;;;;
2019/04/21 03:33:40;;;17.2;;;15.6;;;;;;;;;;;;;;;
2019/04/21 03:33:41;;;;;;;;;;;11.8;51.3;;;;;;;;;
2019/04/21 03:38:42;;;18.1;;;16.3;;;;;;;;;;;;;;;
2019/04/21 03:38:42;;;;;;;;;;;11.7;51.6;;;;;;;;;
2019/04/21 03:44:13;;;21.3;;;16.7;;;;;;;;;;;;;;;
2019/04/21 03:44:14;;;;;;;;;;;11.6;51.6;;;;;;;;;
2019/04/21 03:49:15;;;19.4;;;17.3;;;;;;;;;;;;;;;
2019/04/21 03:49:16;;;;;;;;;;;11.5;51.6;;;;;;;;;
2019/04/21 03:59:51;;;18.7;;;16.7;;;;;;;;;;;;;;;
2019/04/21 03:59:52;;;;;;;;;;;11.4;51.8;;;;;;;;;
2019/04/21 04:05:31;;;19.9;;;17.7;;;;;;;;;;;;;;;
2019/04/21 04:10:12;;;19.3;;;17.4;;;;;;;;;;;;;;;
2019/04/21 04:10:12;;;;;;;;;;;11.2;52.4;;;;;;;;;
2019/04/21 04:15:44;;;19.8;;;17.9;;;;;;;;;;;;;;;
2019/04/21 04:15:45;;;;;;;;;;;11.1;53.3;;;;;;;;;
2019/04/21 04:20:47;;;19.4;;;17.4;;;;;;;;;;;;;;;
2019/04/21 04:20:47;;;;;;;;;;;11.0;53.1;;;;;;;;;
2019/04/21 04:26:18;;;20.8;;;18.7;;;;;;;;;;;;;;;
2019/04/21 04:26:18;;;;;;;;;;;11.0;53.3;;;;;;;;;
2019/04/21 04:31:20;;;21.9;;;19.6;;;;;;;;;;;;;;;
2019/04/21 04:31:20;;;;;;;;;;;10.9;53.3;;;;;;;;;
2019/04/21 04:36:52;;;21.0;;;18.9;;;;;;;;;;;;;;;
2019/04/21 04:36:52;;;;;;;;;;;10.8;53.9;;;;;;;;;
2019/04/21 04:42:00;;;21.6;;;19.3;;;;;;;;;;;;;;;
2019/04/21 04:42:05;;;;;;;;;;;10.7;54.2;;;;;;;;;
2019/04/21 04:47:06;;;23.2;;;19.2;;;;;;;;;;;;;;;
2019/04/21 04:47:06;;;;;;;;;;;10.7;54.0;;;;;;;;;
2019/04/21 04:52:08;;;21.9;;;19.5;;;;;;;;;;;;;;;
2019/04/21 04:52:08;;;;;;;;;;;10.6;54.1;;;;;;;;;
2019/04/21 04:57:39;;;21.1;;;19.0;;;;;;;;;;;;;;;
2019/04/21 04:57:39;;;;;;;;;;;10.6;54.5;;;;;;;;;
2019/04/21 05:02:41;;;21.2;;;19.0;;;;;;;;;;;;;;;
2019/04/21 05:02:41;;;;;;;;;;;10.6;54.7;;;;;;;;;
2019/04/21 05:08:13;;;22.1;;;19.7;;;;;;;;;;;;;;;
2019/04/21 05:08:13;;;;;;;;;;;10.5;55.7;;;;;;;;;
2019/04/21 05:13:14;;;23.2;;;20.9;;;;;;;;;;;;;;;
2019/04/21 05:13:15;;;;;;;;;;;10.6;55.9;;;;;;;;;
2019/04/21 05:18:46;;;22.9;;;20.5;;;;;;;;;;;;;;;
2019/04/21 05:18:47;;;;;;;;;;;10.6;56.1;;;;;;;;;
2019/04/21 05:23:48;;;23.4;;;20.9;;;;;;;;;;;;;;;
2019/04/21 05:23:48;;;;;;;;;;;10.6;56.1;;;;;;;;;
2019/04/21 05:28:51;;;23.5;;;21.0;;;;;;;;;;;;;;;
2019/04/21 05:28:54;;;;;;;;;;;10.7;56.6;;;;;;;;;
2019/04/21 05:34:30;;;23.0;;;20.7;;;;;;;;;;;;;;;
2019/04/21 05:34:35;;;;;;;;;;;10.7;56.5;;;;;;;;;
2019/04/21 05:39:44;;;24.4;;;20.4;;;;;;;;;;;;;;;
2019/04/21 05:39:49;;;;;;;;;;;10.8;57.0;;;;;;;;;
2019/04/21 05:44:51;;;23.3;;;20.9;;;;;;;;;;;;;;;
2019/04/21 05:44:51;;;;;;;;;;;10.9;57.1;;;;;;;;;
2019/04/21 05:49:53;;;22.9;;;20.6;;;;;;;;;;;;;;;
2019/04/21 05:49:54;;;;;;;;;;;11.0;56.5;;;;;;;;;
2019/04/21 05:55:27;;;22.9;;;20.6;;;;;;;;;;;;;;;
2019/04/21 05:55:27;;;;;;;;;;;11.1;57.0;;;;;;;;;
2019/04/21 06:00:28;;;24.9;;;22.3;;;;;;;;;;;;;;;
2019/04/21 06:00:29;;;;;;;;;;;11.2;57.2;;;;;;;;;
2019/04/21 06:06:01;;;24.1;;;21.5;;;;;;;;;;;;;;;
2019/04/21 06:06:02;;;;;;;;;;;11.3;56.1;;;;;;;;;
2019/04/21 06:11:03;;;23.6;;;21.0;;;;;;;;;;;;;;;
2019/04/21 06:11:03;;;;;;;;;;;11.4;56.2;;;;;;;;;
2019/04/21 06:16:05;;;23.1;;;20.7;;;;;;;;;;;;;;;
2019/04/21 06:16:05;;;;;;;;;;;11.6;55.3;;;;;;;;;
2019/04/21 06:21:37;;;33.9;;;20.4;;;;;;;;;;;;;;;
2019/04/21 06:21:37;;;;;;;;;;;12.0;55.4;;;;;;;;;
2019/04/21 06:26:39;;;29.7;;;19.1;;;;;;;;;;;;;;;
2019/04/21 06:26:39;;;;;;;;;;;12.6;54.6;;;;;;;;;
2019/04/21 06:32:10;;;23.0;;;18.6;;;;;;;;;;;;;;;
2019/04/21 06:32:10;;;;;;;;;;;13.4;53.2;;;;;;;;;
2019/04/21 06:37:17;;;21.5;;;18.4;;;;;;;;;;;;;;;
2019/04/21 06:37:19;;;;;;;;;;;14.1;52.2;;;;;;;;;
2019/04/21 06:42:20;;;23.7;;;18.1;;;;;;;;;;;;;;;
2019/04/21 06:42:20;;;;;;;;;;;14.6;51.5;;;;;;;;;
2019/04/21 06:47:53;;;24.0;;;18.8;;;;;;;;;;;;;;;
2019/04/21 06:47:53;;;;;;;;;;;15.1;48.8;;;;;;;;;
2019/04/21 06:52:55;;;19.5;;;17.4;;;;;;;;;;;;;;;
2019/04/21 06:52:55;;;;;;;;;;;15.7;47.4;;;;;;;;;
2019/04/21 06:58:27;;;22.8;;;17.6;;;;;;;;;;;;;;;
2019/04/21 06:58:27;;;;;;;;;;;16.1;47.4;;;;;;;;;
2019/04/21 07:03:28;;;19.7;;;17.6;;;;;;;;;;;;;;;
2019/04/21 07:03:28;;;;;;;;;;;16.6;44.5;;;;;;;;;
2019/04/21 07:08:29;;;19.6;;;17.5;;;;;;;;;;;;;;;
2019/04/21 07:08:30;;;;;;;;;;;16.9;45.3;;;;;;;;;
2019/04/21 07:14:01;;;21.1;;;17.5;;;;;;;;;;;;;;;
2019/04/21 07:14:01;;;;;;;;;;;17.3;47.0;;;;;;;;;
2019/04/21 07:19:04;;;19.2;;;17.3;;;;;;;;;;;;;;;
2019/04/21 07:19:04;;;;;;;;;;;17.6;43.8;;;;;;;;;
2019/04/21 07:24:36;;;19.4;;;15.7;;;;;;;;;;;;;;;
2019/04/21 07:24:36;;;;;;;;;;;18.1;44.7;;;;;;;;;
2019/04/21 07:29:38;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/04/21 07:29:38;;;;;;;;;;;18.5;42.6;;;;;;;;;
2019/04/21 07:35:10;;;19.5;;;16.9;;;;;;;;;;;;;;;
2019/04/21 07:35:10;;;;;;;;;;;18.7;41.8;;;;;;;;;
2019/04/21 07:40:12;;;19.3;;;16.7;;;;;;;;;;;;;;;
2019/04/21 07:40:12;;;;;;;;;;;18.9;40.2;;;;;;;;;
2019/04/21 07:45:15;;;21.0;;;17.0;;;;;;;;;;;;;;;
2019/04/21 07:45:16;;;;;;;;;;;18.8;38.7;;;;;;;;;
2019/04/21 07:50:56;;;21.7;;;16.7;;;;;;;;;;;;;;;
2019/04/21 07:51:21;;;;;;;;;;;18.7;39.6;;;;;;;;;
2019/04/21 08:00:55;;;20.2;;;17.9;;;;;;;;;;;;;;;
2019/04/21 08:00:55;;;;;;;;;;;19.1;39.7;;;;;;;;;
2019/04/21 08:06:28;;;22.4;;;17.3;;;;;;;;;;;;;;;
2019/04/21 08:06:28;;;;;;;;;;;19.4;38.5;;;;;;;;;
2019/04/21 08:11:29;;;19.8;;;17.7;;;;;;;;;;;;;;;
2019/04/21 08:17:00;;;19.4;;;17.4;;;;;;;;;;;;;;;
2019/04/21 08:17:00;;;;;;;;;;;19.9;37.9;;;;;;;;;
2019/04/21 08:22:02;;;17.9;;;16.1;;;;;;;;;;;;;;;
2019/04/21 08:22:02;;;;;;;;;;;20.0;38.4;;;;;;;;;
2019/04/21 08:27:34;;;19.3;;;17.3;;;;;;;;;;;;;;;
2019/04/21 08:27:34;;;;;;;;;;;20.3;38.1;;;;;;;;;
2019/04/21 08:32:35;;;21.0;;;17.1;;;;;;;;;;;;;;;
2019/04/21 08:32:36;;;;;;;;;;;20.7;37.0;;;;;;;;;
2019/04/21 08:38:07;;;17.1;;;15.4;;;;;;;;;;;;;;;
2019/04/21 08:38:07;;;;;;;;;;;21.1;37.4;;;;;;;;;
2019/04/21 08:43:08;;;18.8;;;16.6;;;;;;;;;;;;;;;
2019/04/21 08:43:09;;;;;;;;;;;21.5;37.1;;;;;;;;;
2019/04/21 08:48:10;;;18.3;;;16.4;;;;;;;;;;;;;;;
2019/04/21 08:48:10;;;;;;;;;;;22.0;35.9;;;;;;;;;
2019/04/21 08:53:42;;;20.5;;;16.8;;;;;;;;;;;;;;;
2019/04/21 08:53:42;;;;;;;;;;;22.5;35.6;;;;;;;;;
2019/04/21 08:59:53;;;21.8;;;18.0;;;;;;;;;;;;;;;
2019/04/21 09:00:00;;;;;;;;;;;23.0;34.9;;;;;;;;;
2019/04/21 09:04:03;;;19.1;;;17.1;;;;;;;;;;;;;;;
2019/04/21 09:04:05;;;;;;;;;;;23.5;33.6;;;;;;;;;
2019/04/21 09:09:06;;;21.0;;;18.7;;;;;;;;;;;;;;;
2019/04/21 09:09:07;;;;;;;;;;;23.6;32.9;;;;;;;;;
2019/04/21 09:14:38;;;21.2;;;17.8;;;;;;;;;;;;;;;
2019/04/21 09:14:38;;;;;;;;;;;23.7;33.3;;;;;;;;;
2019/04/21 09:19:41;;;20.4;;;17.7;;;;;;;;;;;;;;;
2019/04/21 09:19:41;;;;;;;;;;;23.9;33.0;;;;;;;;;
2019/04/21 09:25:13;;;19.1;;;17.1;;;;;;;;;;;;;;;
2019/04/21 09:25:13;;;;;;;;;;;24.0;32.9;;;;;;;;;
2019/04/21 09:30:15;;;23.7;;;18.1;;;;;;;;;;;;;;;
2019/04/21 09:30:15;;;;;;;;;;;24.1;33.2;;;;;;;;;
2019/04/21 09:35:47;;;21.6;;;18.4;;;;;;;;;;;;;;;
2019/04/21 09:35:47;;;;;;;;;;;24.4;31.6;;;;;;;;;
2019/04/21 09:40:49;;;23.2;;;19.2;;;;;;;;;;;;;;;
2019/04/21 09:40:49;;;;;;;;;;;24.7;32.5;;;;;;;;;
2019/04/21 09:45:50;;;22.7;;;18.4;;;;;;;;;;;;;;;
2019/04/21 09:51:22;;;19.1;;;17.1;;;;;;;;;;;;;;;
2019/04/21 09:51:22;;;;;;;;;;;25.1;33.2;;;;;;;;;
2019/04/21 09:56:24;;;22.0;;;17.7;;;;;;;;;;;;;;;
2019/04/21 09:56:24;;;;;;;;;;;25.2;31.4;;;;;;;;;
2019/04/21 10:01:55;;;22.3;;;19.1;;;;;;;;;;;;;;;
2019/04/21 10:01:56;;;;;;;;;;;25.3;31.4;;;;;;;;;
2019/04/21 10:06:58;;;19.9;;;17.7;;;;;;;;;;;;;;;
2019/04/21 10:06:58;;;;;;;;;;;25.4;30.9;;;;;;;;;
2019/04/21 10:12:30;;;22.8;;;18.8;;;;;;;;;;;;;;;
2019/04/21 10:12:30;;;;;;;;;;;25.5;30.8;;;;;;;;;
2019/04/21 10:17:38;;;19.1;;;17.0;;;;;;;;;;;;;;;
2019/04/21 10:17:49;;;;;;;;;;;25.6;31.3;;;;;;;;;
2019/04/21 10:22:51;;;21.7;;;18.2;;;;;;;;;;;;;;;
2019/04/21 10:22:51;;;;;;;;;;;25.7;29.4;;;;;;;;;
2019/04/21 10:27:52;;;20.6;;;18.5;;;;;;;;;;;;;;;
2019/04/21 10:27:52;;;;;;;;;;;26.0;29.0;;;;;;;;;
2019/04/21 10:33:24;;;20.7;;;18.5;;;;;;;;;;;;;;;
2019/04/21 10:33:25;;;;;;;;;;;26.2;28.6;;;;;;;;;
2019/04/21 10:38:26;;;20.4;;;17.0;;;;;;;;;;;;;;;
2019/04/21 10:38:26;;;;;;;;;;;26.3;28.6;;;;;;;;;
2019/04/21 10:43:58;;;18.9;;;16.6;;;;;;;;;;;;;;;
2019/04/21 10:43:58;;;;;;;;;;;26.5;29.2;;;;;;;;;
2019/04/21 10:49:00;;;18.5;;;16.5;;;;;;;;;;;;;;;
2019/04/21 10:49:00;;;;;;;;;;;26.5;29.7;;;;;;;;;
2019/04/21 10:54:01;;;18.5;;;16.2;;;;;;;;;;;;;;;
2019/04/21 10:54:01;;;;;;;;;;;26.6;28.6;;;;;;;;;
2019/04/21 10:59:33;;;18.9;;;16.8;;;;;;;;;;;;;;;
2019/04/21 10:59:33;;;;;;;;;;;26.7;27.8;;;;;;;;;
2019/04/21 11:04:35;;;19.2;;;17.2;;;;;;;;;;;;;;;
2019/04/21 11:04:36;;;;;;;;;;;26.8;27.9;;;;;;;;;
2019/04/21 11:10:08;;;18.8;;;16.5;;;;;;;;;;;;;;;
2019/04/21 11:10:08;;;;;;;;;;;26.9;28.5;;;;;;;;;
2019/04/21 11:15:10;;;20.7;;;17.3;;;;;;;;;;;;;;;
2019/04/21 11:15:10;;;;;;;;;;;27.3;27.4;;;;;;;;;
2019/04/21 11:20:43;;;18.8;;;16.8;;;;;;;;;;;;;;;
2019/04/21 11:20:43;;;;;;;;;;;27.3;27.7;;;;;;;;;
2019/04/21 11:25:45;;;18.9;;;16.9;;;;;;;;;;;;;;;
2019/04/21 11:25:45;;;;;;;;;;;27.7;26.8;;;;;;;;;
2019/04/21 11:30:47;;;18.6;;;16.6;;;;;;;;;;;;;;;
2019/04/21 11:30:47;;;;;;;;;;;27.9;27.0;;;;;;;;;
2019/04/21 11:36:18;;;17.1;;;15.3;;;;;;;;;;;;;;;
2019/04/21 11:36:19;;;;;;;;;;;28.3;27.5;;;;;;;;;
2019/04/21 11:41:20;;;17.3;;;15.5;;;;;;;;;;;;;;;
2019/04/21 11:41:20;;;;;;;;;;;28.4;26.4;;;;;;;;;
2019/04/21 11:46:51;;;18.0;;;15.4;;;;;;;;;;;;;;;
2019/04/21 11:46:51;;;;;;;;;;;28.5;26.0;;;;;;;;;
2019/04/21 11:51:53;;;16.4;;;14.9;;;;;;;;;;;;;;;
2019/04/21 11:51:53;;;;;;;;;;;28.6;25.5;;;;;;;;;
2019/04/21 11:57:25;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/04/21 11:57:25;;;;;;;;;;;28.8;26.6;;;;;;;;;
2019/04/21 12:02:27;;;16.9;;;15.1;;;;;;;;;;;;;;;
2019/04/21 12:02:27;;;;;;;;;;;28.8;24.9;;;;;;;;;
2019/04/21 12:07:29;;;16.4;;;14.7;;;;;;;;;;;;;;;
2019/04/21 12:07:29;;;;;;;;;;;28.9;25.2;;;;;;;;;
2019/04/21 12:13:00;;;15.4;;;13.1;;;;;;;;;;;;;;;
2019/04/21 12:13:01;;;;;;;;;;;28.8;25.9;;;;;;;;;
2019/04/21 12:18:02;;;15.5;;;13.8;;;;;;;;;;;;;;;
2019/04/21 12:18:03;;;;;;;;;;;28.8;23.9;;;;;;;;;
2019/04/21 12:23:34;;;16.5;;;13.9;;;;;;;;;;;;;;;
2019/04/21 12:23:35;;;;;;;;;;;28.9;25.2;;;;;;;;;
2019/04/21 12:28:36;;;14.8;;;13.3;;;;;;;;;;;;;;;
2019/04/21 12:28:36;;;;;;;;;;;29.1;26.6;;;;;;;;;
2019/04/21 12:34:09;;;15.8;;;14.3;;;;;;;;;;;;;;;
2019/04/21 12:34:10;;;;;;;;;;;29.0;23.9;;;;;;;;;
2019/04/21 12:39:13;;;15.2;;;12.8;;;;;;;;;;;;;;;
2019/04/21 12:39:13;;;;;;;;;;;29.1;23.8;;;;;;;;;
2019/04/21 12:44:15;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/04/21 12:44:15;;;;;;;;;;;29.2;23.1;;;;;;;;;
2019/04/21 12:49:46;;;14.4;;;12.9;;;;;;;;;;;;;;;
2019/04/21 12:49:46;;;;;;;;;;;29.3;22.9;;;;;;;;;
2019/04/21 12:54:48;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/04/21 12:54:48;;;;;;;;;;;29.4;24.8;;;;;;;;;
2019/04/21 13:00:20;;;12.9;;;10.8;;;;;;;;;;;;;;;
2019/04/21 13:00:20;;;;;;;;;;;29.3;24.0;;;;;;;;;
2019/04/21 13:05:22;;;13.4;;;12.0;;;;;;;;;;;;;;;
2019/04/21 13:05:22;;;;;;;;;;;29.5;23.5;;;;;;;;;
2019/04/21 13:10:24;;;13.4;;;11.3;;;;;;;;;;;;;;;
2019/04/21 13:10:24;;;;;;;;;;;29.7;22.9;;;;;;;;;
2019/04/21 13:15:56;;;10.8;;;9.5;;;;;;;;;;;;;;;
2019/04/21 13:15:56;;;;;;;;;;;29.8;24.0;;;;;;;;;
2019/04/21 13:20:57;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/04/21 13:20:57;;;;;;;;;;;29.8;24.1;;;;;;;;;
2019/04/21 13:26:29;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/04/21 13:26:29;;;;;;;;;;;29.8;21.9;;;;;;;;;
2019/04/21 13:31:30;;;12.9;;;11.5;;;;;;;;;;;;;;;
2019/04/21 13:31:31;;;;;;;;;;;29.8;22.7;;;;;;;;;
2019/04/21 13:37:02;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/04/21 13:37:02;;;;;;;;;;;29.7;24.1;;;;;;;;;
2019/04/21 13:42:04;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/04/21 13:42:06;;;;;;;;;;;29.7;23.9;;;;;;;;;
2019/04/21 13:47:07;;;12.6;;;10.8;;;;;;;;;;;;;;;
2019/04/21 13:47:07;;;;;;;;;;;29.8;22.9;;;;;;;;;
2019/04/21 13:52:39;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/04/21 13:52:39;;;;;;;;;;;29.7;22.6;;;;;;;;;
2019/04/21 13:57:40;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/04/21 13:57:40;;;;;;;;;;;29.6;23.3;;;;;;;;;
2019/04/21 14:03:12;;;13.2;;;9.7;;;;;;;;;;;;;;;
2019/04/21 14:03:12;;;;;;;;;;;29.6;22.0;;;;;;;;;
2019/04/21 14:08:14;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/04/21 14:08:14;;;;;;;;;;;29.7;22.4;;;;;;;;;
2019/04/21 14:13:47;;;13.1;;;9.3;;;;;;;;;;;;;;;
2019/04/21 14:13:47;;;;;;;;;;;29.6;23.0;;;;;;;;;
2019/04/21 14:23:51;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/04/21 14:23:51;;;;;;;;;;;29.7;22.2;;;;;;;;;
2019/04/21 14:29:23;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/04/21 14:29:23;;;;;;;;;;;29.8;21.6;;;;;;;;;
2019/04/21 14:34:25;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/04/21 14:34:25;;;;;;;;;;;29.7;21.6;;;;;;;;;
2019/04/21 14:39:57;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/04/21 14:39:57;;;;;;;;;;;29.6;21.4;;;;;;;;;
2019/04/21 14:44:58;;;10.7;;;9.4;;;;;;;;;;;;;;;
2019/04/21 14:44:59;;;;;;;;;;;29.7;21.1;;;;;;;;;
2019/04/21 14:55:42;;;9.7;;;8.2;;;;;;;;;;;;;;;
2019/04/21 14:55:44;;;;;;;;;;;29.6;21.6;;;;;;;;;
2019/04/21 15:00:45;;;9.2;;;8.2;;;;;;;;;;;;;;;
2019/04/21 15:00:49;;;;;;;;;;;29.8;21.6;;;;;;;;;
2019/04/21 15:05:52;;;10.1;;;8.6;;;;;;;;;;;;;;;
2019/04/21 15:05:53;;;;;;;;;;;29.7;20.6;;;;;;;;;
2019/04/21 15:11:24;;;11.1;;;8.4;;;;;;;;;;;;;;;
2019/04/21 15:11:24;;;;;;;;;;;29.7;20.4;;;;;;;;;
2019/04/21 15:16:26;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/04/21 15:16:26;;;;;;;;;;;30.0;21.7;;;;;;;;;
2019/04/21 15:21:58;;;9.5;;;8.3;;;;;;;;;;;;;;;
2019/04/21 15:21:58;;;;;;;;;;;30.1;20.4;;;;;;;;;
2019/04/21 15:27:00;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/04/21 15:27:00;;;;;;;;;;;29.9;20.2;;;;;;;;;
2019/04/21 15:32:02;;;10.4;;;8.6;;;;;;;;;;;;;;;
2019/04/21 15:32:02;;;;;;;;;;;29.9;21.3;;;;;;;;;
2019/04/21 15:37:33;;;9.1;;;7.6;;;;;;;;;;;;;;;
2019/04/21 15:37:34;;;;;;;;;;;29.7;20.6;;;;;;;;;
2019/04/21 15:42:35;;;10.1;;;8.9;;;;;;;;;;;;;;;
2019/04/21 15:42:35;;;;;;;;;;;29.8;19.6;;;;;;;;;
2019/04/21 15:48:07;;;10.6;;;7.9;;;;;;;;;;;;;;;
