Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/21 00:00:43;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:00:43;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:03:09;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:03:09;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:05:39;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:05:39;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:08:09;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:08:09;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:10:39;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:10:39;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:13:09;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:13:09;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:15:39;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:15:39;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:20:39;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:20:39;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:23:09;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:23:09;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:25:40;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:25:40;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:28:10;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:28:10;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:30:40;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:30:40;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:33:10;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:33:10;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:35:40;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:35:40;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:40:40;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:40:40;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:43:10;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:43:10;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:45:40;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:45:40;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:48:10;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:48:10;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:50:40;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:50:40;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:53:16;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 00:53:16;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:55:40;;;;;;;;;;;;;;;;;;;;;
2019/04/21 00:55:40;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:00:40;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:00:40;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:03:10;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:03:10;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:05:40;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:05:40;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:08:10;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:08:10;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:10:40;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:10:40;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:13:11;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:13:11;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:15:41;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:15:41;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:20:41;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:20:41;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:23:11;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:23:11;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:25:41;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:25:41;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:28:11;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:28:11;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:30:41;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:30:41;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:33:11;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:33:11;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:35:41;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:35:41;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:40:41;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:40:41;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:43:11;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:43:11;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:45:41;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:45:41;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:48:11;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:48:11;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:50:41;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:50:41;;;;;;;;;;;;;;;;;;;;;
2019/04/21 01:53:17;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 01:53:17;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:00:44;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:00:44;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 02:03:12;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 02:03:12;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:05:42;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 02:05:42;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:08:12;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 02:08:12;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:10:42;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 02:10:42;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:13:12;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:13:12;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 02:15:42;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 02:15:42;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:20:42;;;;;;;;;;;26;27;;;;;;;;;
2019/04/21 02:20:42;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:23:12;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:23:12;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:25:42;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:25:42;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:28:12;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:28:12;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:30:42;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:30:42;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:33:12;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:33:12;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:35:42;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:35:42;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:40:42;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:40:42;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:43:13;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:43:13;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:48:12;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:48:12;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:50:43;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:50:43;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:53:13;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:53:13;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 02:55:43;;;;;;;;;;;;;;;;;;;;;
2019/04/21 02:55:43;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:00:52;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:00:52;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:03:20;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:05:47;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:05:47;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:08:13;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:08:13;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:10:43;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:10:43;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:13:13;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:13:13;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:15:43;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:15:43;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:20:43;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:20:43;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:23:13;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:23:13;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:25:43;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:25:43;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:28:13;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:28:13;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:30:43;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:30:43;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:33:13;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:33:13;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:35:44;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:35:44;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:40:44;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:40:44;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:43:14;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:43:14;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:45:44;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:45:44;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:48:14;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:48:14;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:50:44;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:50:44;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:53:14;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 03:53:14;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:55:44;;;;;;;;;;;;;;;;;;;;;
2019/04/21 03:55:44;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:00:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:00:54;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:03:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:03:20;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:05:49;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:05:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:08:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:08:18;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:10:44;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:10:44;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:13:15;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:13:15;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:15:45;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:15:45;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:20:45;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:20:45;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:23:15;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:23:15;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:25:45;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:25:45;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:28:15;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:28:15;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:30:45;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:30:45;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:33:15;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:33:15;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:35:45;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:35:45;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:40:49;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:40:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:43:15;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:43:15;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:45:45;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:45:45;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:48:15;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:48:15;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:50:45;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:50:45;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:53:15;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 04:53:15;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:55:45;;;;;;;;;;;;;;;;;;;;;
2019/04/21 04:55:45;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:00:45;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:00:45;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:03:16;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:03:16;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:05:46;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:05:46;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:08:15;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:08:15;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:10:46;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:10:46;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:13:16;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:13:16;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:15:46;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:15:46;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:20:46;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:20:46;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:23:16;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:23:16;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:25:46;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:25:46;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:28:16;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:28:16;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:31:08;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:33:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:33:19;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:35:51;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:35:52;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:40:46;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:40:46;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:43:16;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:43:16;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:45:46;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:45:46;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:48:20;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:48:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:50:46;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:50:46;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:53:16;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:53:16;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 05:55:47;;;;;;;;;;;;;;;;;;;;;
2019/04/21 05:55:47;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:00:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:00:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:03:17;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:03:17;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:05:47;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:05:47;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:08:17;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:08:17;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:10:47;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:10:47;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:13:17;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:13:17;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:15:47;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:15:47;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:20:47;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:20:47;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:23:17;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:23:17;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:25:47;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:25:47;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:28:17;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:28:17;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:30:47;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:30:47;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:33:17;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:33:17;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:35:53;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:35:53;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:40:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:40:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:43:18;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:43:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:45:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:45:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:48:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:48:18;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:50:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:50:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:53:18;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:53:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 06:55:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 06:55:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:00:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:00:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:03:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:03:18;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:05:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:05:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:08:18;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:08:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:10:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:10:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:13:18;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:13:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:15:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:15:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:20:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:20:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:23:18;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:23:18;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:25:48;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:25:48;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:28:19;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:28:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:30:49;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:30:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:33:19;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:33:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:35:49;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:35:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:40:49;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:40:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:43:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:43:19;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:45:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:45:49;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:48:23;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 07:48:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:53:23;;;;;;;;;;;;;;;;;;;;;
2019/04/21 07:53:23;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:00:49;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:00:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:03:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:03:19;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:05:49;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:05:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:08:19;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:08:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:10:49;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:10:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:13:19;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:13:19;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:15:49;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:15:49;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:20:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:20:50;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:23:20;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:23:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:25:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:25:50;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:28:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:28:20;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:30:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:30:50;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:33:20;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:33:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:35:50;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:35:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:40:50;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:40:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:43:20;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:43:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:45:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:45:50;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:50:50;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:50:50;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:53:20;;;;;;;;;;;;;;;;;;;;;
2019/04/21 08:53:20;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:55:56;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 08:55:57;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:00:57;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:00:57;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:03:39;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:03:39;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:05:51;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:05:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:08:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:08:21;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:10:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:10:51;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:13:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:13:21;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:15:51;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:15:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:20:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:20:51;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:23:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:23:21;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:25:51;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:25:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:28:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:28:21;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:30:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:30:51;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:33:21;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:33:21;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:35:51;;;;;;;;;;;25;27;;;;;;;;;
2019/04/21 09:35:51;;;;;;;;;;;;;;;;;;;;;
2019/04/21 09:40:51;;;;;;;;;;;;;;;;;;;;;
