Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:21;;;;;;;0.43;0.43;;;;;;;8.81;78.81;95989.25;29396;219;64008;-57
2022/01/04 00:00:53;;;;;;;0.50;0.50;;;;;;;8.85;78.93;95990.25;29397;234;63005;-58
2022/01/04 00:01:25;;;;;;;0.50;0.50;;;;;;;8.90;78.71;95990.16;29397;217;63009;-63
2022/01/04 00:02:01;;;;;;;0.50;0.50;;;;;;;8.88;78.60;95978.81;29397;224;63005;-59
2022/01/04 00:02:32;;;;;;;0.50;0.50;;;;;;;8.89;78.78;95975.00;29396;311;64009;-63
2022/01/04 00:03:03;;;;;;;0.50;0.50;;;;;;;8.87;78.67;95988.84;29397;285;63005;-58
2022/01/04 00:03:35;;;;;;;0.40;0.40;;;;;;;8.84;78.71;95975.91;29397;204;63009;-59
2022/01/04 00:04:06;;;;;;;0.50;0.50;;;;;;;8.81;78.86;95976.53;29397;202;63005;-58
2022/01/04 00:04:38;;;;;;;0.40;0.40;;;;;;;8.78;78.63;95976.31;29397;207;63009;-58
2022/01/04 00:05:10;;;;;;;0.50;0.50;;;;;;;8.76;78.76;95981.25;29397;218;63004;-59
2022/01/04 00:05:45;;;;;;;0.50;0.50;;;;;;;8.78;79.03;95979.03;29397;221;63009;-61
2022/01/04 00:06:22;;;;;;;0.50;0.50;;;;;;;8.75;79.27;95980.44;29418;202;64004;-58
2022/01/04 00:06:55;;;;;;;0.50;0.50;;;;;;;8.84;79.16;95967.81;29397;224;63009;-59
2022/01/04 00:07:29;;;;;;;0.50;0.50;;;;;;;8.87;79.11;95985.34;29397;333;63000;-58
2022/01/04 00:08:02;;;;;;;0.50;0.50;;;;;;;8.84;79.09;95977.81;29396;258;64008;-57
2022/01/04 00:08:34;;;;;;;0.50;0.50;;;;;;;8.81;79.33;95970.31;29397;203;63005;-58
2022/01/04 00:09:07;;;;;;;0.43;0.43;;;;;;;8.76;79.46;95965.81;29397;203;63016;-58
2022/01/04 00:09:43;;;;;;;0.40;0.40;;;;;;;8.74;79.40;95974.22;29396;223;63016;-57
2022/01/04 00:10:20;;;;;;;0.50;0.50;;;;;;;8.78;79.31;95968.22;29396;313;63026;-58
2022/01/04 00:11:04;;;;;;;0.50;0.50;;;;;;;8.83;79.40;95968.09;29396;226;63010;-58
2022/01/04 00:13:31;;;;;;;0.50;0.50;;;;;;;8.78;79.27;95968.22;29378;288;125009;-59
2022/01/04 00:14:06;;;;;;;0.50;0.50;;;;;;;8.76;79.67;95959.59;29396;197;63004;-58
2022/01/04 00:14:39;;;;;;;0.50;0.50;;;;;;;8.77;79.59;95966.63;29397;280;63009;-59
2022/01/04 00:15:11;;;;;;;0.50;0.50;;;;;;;8.84;79.47;95969.72;29396;223;63008;-56
2022/01/04 00:15:44;;;;;;;0.50;0.50;;;;;;;8.92;78.97;95969.00;29396;208;63008;-64
2022/01/04 00:16:15;;;;;;;0.50;0.50;;;;;;;8.94;79.13;95961.37;29396;216;63005;-59
2022/01/04 00:16:47;;;;;;;0.50;0.50;;;;;;;8.91;79.35;95962.00;29395;239;64009;-57
2022/01/04 00:17:19;;;;;;;0.50;0.50;;;;;;;8.85;79.62;95957.78;29396;244;63005;-59
2022/01/04 00:17:53;;;;;;;0.50;0.50;;;;;;;8.83;79.38;95962.69;29396;243;63009;-65
2022/01/04 00:18:25;;;;;;;0.47;0.47;;;;;;;8.81;79.69;95951.38;29396;214;63005;-57
2022/01/04 00:18:56;;;;;;;0.50;0.50;;;;;;;8.77;79.69;95953.09;29396;254;63009;-59
2022/01/04 00:19:30;;;;;;;0.50;0.50;;;;;;;8.74;79.97;95949.88;29396;203;63005;-58
2022/01/04 00:20:04;;;;;;;0.50;0.50;;;;;;;8.71;79.87;95953.19;29396;225;63009;-58
2022/01/04 00:20:38;;;;;;;0.50;0.50;;;;;;;8.68;79.75;95959.22;29396;220;63004;-59
2022/01/04 00:21:14;;;;;;;0.50;0.50;;;;;;;8.70;79.92;95950.78;29395;218;64009;-57
2022/01/04 00:22:03;;;;;;;;;;;;;;;;;;;;;
2022/01/04 00:22:39;;;;;;;0.50;0.50;;;;;;;8.67;80.07;95949.50;29396;196;63008;-58
2022/01/04 00:23:11;;;;;;;0.50;0.50;;;;;;;8.65;80.59;95951.72;29396;218;63004;-58
2022/01/04 00:23:43;;;;;;;0.50;0.50;;;;;;;8.64;80.33;95947.41;29396;214;63009;-59
2022/01/04 00:24:14;;;;;;;0.50;0.50;;;;;;;8.62;80.43;95940.72;29397;252;63016;-59
2022/01/04 00:24:45;;;;;;;0.50;0.50;;;;;;;8.61;80.62;95948.03;29396;196;63009;-58
2022/01/04 00:25:17;;;;;;;0.50;0.50;;;;;;;8.60;80.63;95951.84;29396;216;63005;-59
2022/01/04 00:25:49;;;;;;;0.50;0.50;;;;;;;8.60;80.57;95941.00;29395;218;64009;-57
2022/01/04 00:26:20;;;;;;;0.50;0.50;;;;;;;8.63;80.76;95940.41;29397;221;63005;-58
2022/01/04 00:26:51;;;;;;;0.50;0.50;;;;;;;8.62;81.00;95936.09;29396;216;63009;-59
2022/01/04 00:27:22;;;;;;;0.50;0.50;;;;;;;8.63;80.77;95935.00;29396;272;63005;-59
2022/01/04 00:27:54;;;;;;;0.50;0.50;;;;;;;8.63;80.45;95932.31;29396;254;63009;-58
2022/01/04 00:28:25;;;;;;;0.50;0.50;;;;;;;8.62;80.75;95940.72;29396;247;63004;-59
2022/01/04 00:28:57;;;;;;;0.50;0.50;;;;;;;8.61;80.62;95931.81;29395;212;64009;-59
2022/01/04 00:29:28;;;;;;;0.50;0.50;;;;;;;8.60;80.71;95938.31;29396;207;63004;-58
2022/01/04 00:30:00;;;;;;;0.50;0.50;;;;;;;8.60;80.86;95934.81;29396;196;63009;-59
2022/01/04 00:30:31;;;;;;;0.50;0.50;;;;;;;8.59;80.96;95935.91;29396;203;63004;-59
2022/01/04 00:31:04;;;;;;;0.50;0.50;;;;;;;8.58;80.74;95931.59;29396;217;63020;-59
2022/01/04 00:31:36;;;;;;;0.50;0.50;;;;;;;8.60;81.22;95940.22;29395;265;64005;-62
2022/01/04 00:32:08;;;;;;;0.50;0.50;;;;;;;8.63;81.13;95932.31;29396;208;63009;-60
2022/01/04 00:32:40;;;;;;;0.40;0.40;;;;;;;8.64;81.18;95931.19;29396;219;63005;-57
2022/01/04 00:33:13;;;;;;;0.50;0.50;;;;;;;8.62;80.84;95933.41;29396;200;63009;-59
2022/01/04 00:33:45;;;;;;;0.50;0.50;;;;;;;8.60;81.16;95930.19;29396;232;63005;-58
2022/01/04 00:34:16;;;;;;;0.43;0.43;;;;;;;8.59;81.10;95930.50;29396;209;63009;-59
2022/01/04 00:34:47;;;;;;;0.40;0.40;;;;;;;8.57;81.37;95930.00;29396;214;63004;-59
2022/01/04 00:35:19;;;;;;;0.40;0.40;;;;;;;8.57;81.28;95930.81;29396;202;63009;-59
2022/01/04 00:35:50;;;;;;;0.50;0.50;;;;;;;8.60;81.40;95924.78;29395;202;64004;-58
2022/01/04 00:36:21;;;;;;;0.50;0.50;;;;;;;8.60;81.02;95927.50;29396;215;63009;-58
2022/01/04 00:36:53;;;;;;;0.50;0.50;;;;;;;8.58;81.35;95927.00;29396;202;63004;-58
2022/01/04 00:37:24;;;;;;;0.50;0.50;;;;;;;8.56;81.05;95925.69;29396;207;63008;-58
2022/01/04 00:37:57;;;;;;;0.45;0.45;;;;;;;8.54;81.25;95922.50;29396;211;63004;-58
2022/01/04 00:38:28;;;;;;;0.50;0.50;;;;;;;8.53;81.24;95921.69;29396;214;63008;-58
2022/01/04 00:38:59;;;;;;;0.50;0.50;;;;;;;8.53;81.29;95924.41;29396;197;63011;-59
2022/01/04 00:39:31;;;;;;;0.50;0.50;;;;;;;8.58;81.22;95927.00;29396;198;63009;-59
2022/01/04 00:40:04;;;;;;;0.50;0.50;;;;;;;8.59;81.16;95912.38;29395;267;64005;-59
2022/01/04 00:40:36;;;;;;;0.50;0.50;;;;;;;8.61;81.07;95920.19;29396;336;63009;-59
2022/01/04 00:41:07;;;;;;;0.50;0.50;;;;;;;8.61;81.13;95926.41;29396;203;63005;-58
2022/01/04 00:41:38;;;;;;;0.50;0.50;;;;;;;8.60;81.46;95921.28;29395;256;64009;-57
2022/01/04 00:42:10;;;;;;;0.50;0.50;;;;;;;8.62;81.51;95914.47;29396;212;63004;-57
2022/01/04 00:42:42;;;;;;;0.50;0.50;;;;;;;8.61;81.65;95915.56;29396;244;63009;-57
2022/01/04 00:43:14;;;;;;;0.50;0.50;;;;;;;8.59;81.49;95912.38;29396;202;63004;-59
2022/01/04 00:43:45;;;;;;;0.50;0.50;;;;;;;8.60;81.30;95908.56;29396;326;63009;-58
2022/01/04 00:44:17;;;;;;;0.50;0.50;;;;;;;8.61;81.47;95912.88;29396;204;63004;-58
2022/01/04 00:44:48;;;;;;;0.50;0.50;;;;;;;8.61;81.51;95915.56;29396;209;63008;-59
2022/01/04 00:45:20;;;;;;;0.50;0.50;;;;;;;8.63;81.45;95907.97;29396;213;63005;-59
2022/01/04 00:45:52;;;;;;;0.50;0.50;;;;;;;8.59;81.63;95909.66;29396;368;63009;-57
2022/01/04 00:46:24;;;;;;;2.15;2.05;;;;;;;8.56;82.26;95907.56;29395;209;64005;-59
2022/01/04 00:46:55;;;;;;;0.50;0.50;;;;;;;8.53;82.08;95902.78;29396;300;63009;-59
2022/01/04 00:47:41;;;;;;;0.50;0.50;;;;;;;8.55;82.19;95900.56;29396;197;63005;-58
2022/01/04 00:49:10;;;;;;;0.50;0.50;;;;;;;8.59;81.89;95901.56;29418;247;63005;-59
2022/01/04 00:49:44;;;;;;;0.50;0.50;;;;;;;8.57;81.84;95898.34;29396;220;63009;-58
2022/01/04 00:50:15;;;;;;;0.50;0.50;;;;;;;8.55;81.90;95888.94;29396;227;63004;-59
2022/01/04 00:50:46;;;;;;;0.50;0.50;;;;;;;8.52;82.08;95893.06;29396;207;63012;-60
2022/01/04 00:51:18;;;;;;;0.50;0.50;;;;;;;8.51;82.16;95883.34;29396;204;63004;-59
2022/01/04 00:51:52;;;;;;;0.50;0.50;;;;;;;8.53;81.92;95891.16;29395;211;64009;-59
2022/01/04 00:52:24;;;;;;;0.50;0.50;;;;;;;8.53;81.78;95886.53;29396;288;63004;-59
2022/01/04 00:52:56;;;;;;;0.50;0.50;;;;;;;8.52;81.90;95884.16;29396;196;63009;-59
2022/01/04 00:53:27;;;;;;;0.50;0.50;;;;;;;8.50;81.88;95892.56;29396;280;63005;-59
2022/01/04 00:53:59;;;;;;;0.50;0.50;;;;;;;8.57;81.90;95881.34;29396;239;63009;-59
2022/01/04 00:54:35;;;;;;;0.50;0.50;;;;;;;8.62;81.65;95881.22;29396;247;63005;-59
2022/01/04 00:55:07;;;;;;;0.50;0.50;;;;;;;8.61;81.74;95883.13;29396;203;63009;-60
2022/01/04 00:55:40;;;;;;;0.50;0.50;;;;;;;8.61;81.96;95883.13;29396;218;63005;-58
2022/01/04 00:56:11;;;;;;;0.50;0.50;;;;;;;8.59;81.72;95879.13;29396;269;63027;-59
2022/01/04 00:56:46;;;;;;;0.50;0.50;;;;;;;8.56;81.89;95880.53;29396;363;63000;-59
2022/01/04 00:57:17;;;;;;;0.50;0.50;;;;;;;8.56;82.09;95871.63;29395;234;63998;-60
2022/01/04 00:57:49;;;;;;;0.50;0.50;;;;;;;8.55;81.99;95872.72;29396;227;63004;-59
2022/01/04 00:58:20;;;;;;;0.50;0.50;;;;;;;8.55;82.10;95875.44;29396;266;63009;-58
2022/01/04 00:58:51;;;;;;;0.50;0.50;;;;;;;8.51;82.79;95875.22;29396;215;63004;-60
2022/01/04 00:59:23;;;;;;;0.40;0.40;;;;;;;8.53;82.41;95874.94;29397;208;63009;-58
2022/01/04 00:59:54;;;;;;;0.50;0.50;;;;;;;8.54;82.59;95876.53;29397;224;63004;-59
2022/01/04 01:00:27;;;;;;;0.50;0.50;;;;;;;8.57;82.04;95865.91;29397;253;63009;-59
2022/01/04 01:00:58;;;;;;;0.50;0.50;;;;;;;8.62;81.85;95873.12;29397;295;63005;-60
2022/01/04 01:01:30;;;;;;;0.50;0.50;;;;;;;8.65;81.97;95870.59;29397;224;63017;-58
2022/01/04 01:02:06;;;;;;;0.50;0.50;;;;;;;8.63;81.78;95872.81;29397;320;63011;-58
2022/01/04 01:02:38;;;;;;;0.50;0.50;;;;;;;8.61;81.64;95874.22;29394;202;64009;-58
2022/01/04 01:03:10;;;;;;;0.50;0.50;;;;;;;8.57;81.80;95863.22;29395;346;63005;-61
2022/01/04 01:03:41;;;;;;;0.50;0.50;;;;;;;8.54;82.01;95877.34;29395;242;63017;-59
2022/01/04 01:04:13;;;;;;;0.43;0.43;;;;;;;8.52;82.64;95867.94;29395;214;63005;-60
2022/01/04 01:04:44;;;;;;;0.50;0.50;;;;;;;8.50;82.61;95860.13;29395;291;63009;-58
2022/01/04 01:05:17;;;;;;;0.50;0.50;;;;;;;8.48;82.96;95866.94;29395;323;63004;-58
2022/01/04 01:05:48;;;;;;;0.50;0.50;;;;;;;8.48;82.43;95862.31;29395;202;63023;-58
2022/01/04 01:06:21;;;;;;;0.50;0.50;;;;;;;8.49;82.50;95863.94;29395;213;63004;-58
2022/01/04 01:06:54;;;;;;;0.50;0.50;;;;;;;8.49;82.61;95863.94;29394;197;64009;-58
2022/01/04 01:07:25;;;;;;;0.50;0.50;;;;;;;8.49;82.56;95857.72;29393;224;64004;-58
2022/01/04 01:07:57;;;;;;;0.40;0.40;;;;;;;8.53;82.42;95856.81;29395;221;63017;-59
2022/01/04 01:08:28;;;;;;;0.50;0.50;;;;;;;8.56;82.62;95853.50;29395;211;63010;-58
2022/01/04 01:09:00;;;;;;;0.50;0.50;;;;;;;8.55;82.20;95845.69;29395;198;63009;-59
2022/01/04 01:09:33;;;;;;;0.50;0.50;;;;;;;8.55;82.55;95853.81;29395;238;63005;-58
2022/01/04 01:10:58;;;;;;;0.50;0.50;;;;;;;8.49;82.50;95847.69;29395;197;63005;-59
2022/01/04 01:11:30;;;;;;;0.45;0.45;;;;;;;8.48;82.59;95851.50;29395;286;63009;-58
2022/01/04 01:12:04;;;;;;;0.50;0.50;;;;;;;8.47;82.79;95844.50;29395;197;63005;-59
2022/01/04 01:12:39;;;;;;;0.73;0.73;;;;;;;8.44;83.03;95844.31;29393;288;64009;-59
2022/01/04 01:13:12;;;;;;;0.40;0.40;;;;;;;8.46;83.11;95837.50;29395;218;63004;-58
2022/01/04 01:13:44;;;;;;;0.50;0.50;;;;;;;8.45;82.84;95844.00;29395;198;63024;-58
2022/01/04 01:14:16;;;;;;;0.50;0.50;;;;;;;8.45;82.91;95844.00;29395;241;63004;-57
2022/01/04 01:14:47;;;;;;;0.50;0.50;;;;;;;8.45;82.91;95838.59;29395;197;63025;-58
2022/01/04 01:15:19;;;;;;;0.50;0.50;;;;;;;8.47;82.94;95839.09;29395;198;63009;-58
2022/01/04 01:15:50;;;;;;;0.50;0.50;;;;;;;8.47;83.00;95836.41;29395;323;63009;-57
2022/01/04 01:16:22;;;;;;;0.50;0.50;;;;;;;8.49;83.21;95819.88;29393;203;64005;-57
2022/01/04 01:16:53;;;;;;;0.50;0.50;;;;;;;8.46;83.34;95826.69;29395;325;63009;-58
2022/01/04 01:17:25;;;;;;;0.50;0.50;;;;;;;8.45;83.28;95830.50;29395;197;63005;-58
2022/01/04 01:17:56;;;;;;;0.50;0.50;;;;;;;8.43;83.18;95832.69;29395;290;63018;-58
2022/01/04 01:18:28;;;;;;;0.43;0.43;;;;;;;8.42;83.45;95825.69;29395;354;63005;-58
2022/01/04 01:18:59;;;;;;;0.50;0.50;;;;;;;8.40;83.13;95823.28;29395;257;63009;-58
2022/01/04 01:19:32;;;;;;;0.50;0.50;;;;;;;8.40;83.37;95823.28;29395;210;63005;-58
2022/01/04 01:20:08;;;;;;;0.50;0.50;;;;;;;8.42;83.24;95817.59;29393;260;64009;-58
2022/01/04 01:20:40;;;;;;;0.50;0.50;;;;;;;8.40;83.63;95826.00;29395;296;63004;-58
2022/01/04 01:21:12;;;;;;;0.50;0.50;;;;;;;8.39;83.20;95815.47;29395;209;63004;-58
2022/01/04 01:21:43;;;;;;;0.50;0.50;;;;;;;8.40;83.40;95817.09;29395;237;63004;-60
2022/01/04 01:22:15;;;;;;;0.50;0.50;;;;;;;8.39;83.37;95827.09;29395;219;63008;-57
2022/01/04 01:22:46;;;;;;;0.50;0.50;;;;;;;8.39;83.82;95820.88;29395;220;63008;-58
2022/01/04 01:23:19;;;;;;;0.50;0.50;;;;;;;8.37;83.49;95817.69;29395;211;63009;-59
2022/01/04 01:23:50;;;;;;;0.40;0.40;;;;;;;8.37;83.68;95820.38;29395;202;63005;-57
2022/01/04 01:24:22;;;;;;;0.43;0.43;;;;;;;8.36;83.99;95821.50;29393;203;64009;-58
2022/01/04 01:24:56;;;;;;;0.50;0.50;;;;;;;8.35;83.70;95819.91;29395;220;63016;-58
2022/01/04 01:25:29;;;;;;;0.50;0.50;;;;;;;8.34;84.19;95821.00;29394;206;64009;-58
2022/01/04 01:26:02;;;;;;;0.50;0.50;;;;;;;8.35;84.16;95814.50;29395;248;63000;-59
2022/01/04 01:26:33;;;;;;;0.50;0.50;;;;;;;8.36;83.94;95818.78;29395;299;63009;-60
2022/01/04 01:27:06;;;;;;;0.50;0.50;;;;;;;8.37;84.25;95820.38;29395;359;63005;-58
2022/01/04 01:27:37;;;;;;;0.50;0.50;;;;;;;8.37;84.27;95812.28;29394;198;63009;-56
2022/01/04 01:28:08;;;;;;;0.50;0.50;;;;;;;8.35;84.60;95814.50;29395;204;63004;-58
2022/01/04 01:28:40;;;;;;;0.50;0.50;;;;;;;8.34;84.31;95819.09;29395;199;63009;-57
2022/01/04 01:29:11;;;;;;;0.50;0.50;;;;;;;8.33;84.69;95816.69;29395;296;63004;-58
2022/01/04 01:29:46;;;;;;;0.45;0.45;;;;;;;8.32;84.36;95809.66;29393;256;64008;-58
2022/01/04 01:30:19;;;;;;;0.50;0.50;;;;;;;8.35;84.48;95809.09;29395;202;63004;-57
2022/01/04 01:30:51;;;;;;;0.50;0.50;;;;;;;8.35;84.41;95814.50;29395;203;63019;-59
2022/01/04 01:31:23;;;;;;;0.50;0.50;;;;;;;8.33;84.73;95811.28;29395;199;63005;-57
2022/01/04 01:31:54;;;;;;;0.50;0.50;;;;;;;8.30;84.21;95810.00;29395;256;63009;-57
2022/01/04 01:32:26;;;;;;;0.50;0.50;;;;;;;8.30;84.26;95810.00;29393;332;64005;-59
2022/01/04 01:32:57;;;;;;;0.50;0.50;;;;;;;8.30;84.22;95811.91;29396;211;63009;-59
2022/01/04 01:33:29;;;;;;;0.50;0.50;;;;;;;8.30;84.81;95801.09;29393;250;64005;-60
2022/01/04 01:34:01;;;;;;;0.50;0.50;;;;;;;8.32;84.41;95796.16;29395;212;63009;-58
2022/01/04 01:34:33;;;;;;;0.50;0.50;;;;;;;8.34;84.66;95805.59;29395;244;63005;-58
2022/01/04 01:35:05;;;;;;;0.50;0.50;;;;;;;8.34;84.35;95802.88;29395;214;63009;-59
2022/01/04 01:35:38;;;;;;;0.50;0.50;;;;;;;8.37;84.38;95796.06;29393;196;64004;-58
2022/01/04 01:36:10;;;;;;;0.50;0.50;;;;;;;8.40;84.21;95798.97;29395;196;63017;-58
2022/01/04 01:36:42;;;;;;;0.50;0.50;;;;;;;8.44;84.06;95795.66;29395;210;63004;-60
2022/01/04 01:37:13;;;;;;;0.40;0.40;;;;;;;8.44;84.00;95796.44;29395;209;63009;-59
2022/01/04 01:37:46;;;;;;;0.50;0.50;;;;;;;8.45;84.29;95789.94;29395;202;63012;-59
2022/01/04 01:38:19;;;;;;;0.50;0.50;;;;;;;8.44;84.17;95793.75;29395;240;63009;-60
2022/01/04 01:38:50;;;;;;;0.50;0.50;;;;;;;8.42;84.38;95790.53;29395;214;63005;-58
2022/01/04 01:39:22;;;;;;;0.47;0.47;;;;;;;8.40;84.33;95787.34;29394;226;64009;-59
2022/01/04 01:39:53;;;;;;;0.50;0.50;;;;;;;8.40;84.90;95793.56;29395;237;63005;-58
2022/01/04 01:40:25;;;;;;;0.50;0.50;;;;;;;8.41;85.02;95780.84;29394;235;64009;-56
2022/01/04 01:40:56;;;;;;;0.50;0.50;;;;;;;8.43;84.79;95784.03;29394;212;64005;-58
2022/01/04 01:41:31;;;;;;;0.50;0.50;;;;;;;8.42;84.57;95781.62;29394;202;64000;-59
2022/01/04 01:42:06;;;;;;;0.50;0.50;;;;;;;8.42;84.53;95782.44;29395;255;63004;-58
2022/01/04 01:42:39;;;;;;;0.40;0.40;;;;;;;8.44;84.46;95779.44;29395;210;63009;-59
2022/01/04 01:43:10;;;;;;;0.50;0.50;;;;;;;8.45;84.28;95781.03;29395;218;63004;-57
2022/01/04 01:43:42;;;;;;;0.50;0.50;;;;;;;8.43;84.56;95778.63;29395;204;63009;-58
2022/01/04 01:44:15;;;;;;;0.50;0.50;;;;;;;8.44;84.23;95774.81;29395;206;63004;-58
2022/01/04 01:44:46;;;;;;;0.40;0.40;;;;;;;8.45;84.40;95770.22;29395;226;63008;-59
2022/01/04 01:45:22;;;;;;;0.50;0.50;;;;;;;8.46;84.35;95772.63;29394;245;64004;-59
2022/01/04 01:45:53;;;;;;;0.50;0.50;;;;;;;8.49;84.27;95771.22;29395;205;63009;-59
2022/01/04 01:46:24;;;;;;;0.50;0.50;;;;;;;8.48;84.33;95767.69;29395;206;63005;-59
2022/01/04 01:46:55;;;;;;;0.50;0.50;;;;;;;8.48;84.18;95759.59;29395;202;63009;-59
2022/01/04 01:47:26;;;;;;;0.50;0.50;;;;;;;8.47;84.16;95758.00;29395;261;63005;-59
2022/01/04 01:47:57;;;;;;;0.50;0.50;;;;;;;8.48;84.45;95759.59;29395;296;63009;-59
2022/01/04 01:48:29;;;;;;;0.50;0.50;;;;;;;8.49;84.63;95755.78;29395;230;63005;-59
2022/01/04 01:49:01;;;;;;;0.50;0.50;;;;;;;8.52;84.50;95759.78;29395;206;63009;-59
2022/01/04 01:49:32;;;;;;;0.50;0.50;;;;;;;8.49;84.64;95750.38;29395;372;63008;-59
2022/01/04 01:50:05;;;;;;;0.50;0.50;;;;;;;8.45;84.70;95759.41;29394;197;64009;-59
2022/01/04 01:50:37;;;;;;;0.50;0.50;;;;;;;8.41;85.14;95753.81;29394;215;64004;-57
2022/01/04 01:51:08;;;;;;;0.50;0.50;;;;;;;8.41;85.11;95748.41;29395;201;63009;-58
2022/01/04 01:51:40;;;;;;;0.50;0.50;;;;;;;8.40;85.11;95742.19;29395;204;63004;-57
2022/01/04 01:52:11;;;;;;;0.50;0.50;;;;;;;8.42;84.75;95744.59;29395;248;63016;-57
2022/01/04 01:52:53;;;;;;;0.50;0.50;;;;;;;8.40;85.03;95741.41;29393;203;64005;-57
2022/01/04 01:53:26;;;;;;;0.50;0.50;;;;;;;8.38;84.71;95727.38;29417;248;63009;-58
2022/01/04 01:53:59;;;;;;;0.50;0.50;;;;;;;8.35;84.86;95736.09;29395;202;63009;-58
2022/01/04 01:54:30;;;;;;;0.50;0.50;;;;;;;8.32;84.83;95728.59;29394;244;64009;-58
2022/01/04 01:55:03;;;;;;;0.43;0.43;;;;;;;8.34;85.19;95726.41;29394;348;64005;-58
2022/01/04 01:55:35;;;;;;;0.50;0.50;;;;;;;8.33;85.06;95722.91;29395;210;64009;-60
2022/01/04 01:56:06;;;;;;;0.47;0.47;;;;;;;8.33;85.30;95725.59;29395;203;63005;-59
2022/01/04 01:56:37;;;;;;;0.40;0.40;;;;;;;8.32;84.82;95723.19;29395;335;63009;-57
2022/01/04 01:57:09;;;;;;;0.45;0.45;;;;;;;8.31;85.00;95722.41;29394;299;64004;-58
2022/01/04 01:57:40;;;;;;;0.50;0.50;;;;;;;8.32;84.79;95724.00;29395;272;63009;-59
2022/01/04 01:58:11;;;;;;;0.40;0.40;;;;;;;8.32;85.27;95726.72;29395;305;63004;-59
2022/01/04 01:58:43;;;;;;;0.50;0.50;;;;;;;8.32;84.89;95724.00;29395;209;63009;-58
2022/01/04 01:59:14;;;;;;;0.50;0.50;;;;;;;8.32;85.14;95718.59;29395;291;63004;-58
2022/01/04 01:59:45;;;;;;;0.50;0.50;;;;;;;8.33;85.09;95719.41;29395;223;63008;-57
2022/01/04 02:00:21;;;;;;;0.40;0.40;;;;;;;8.31;85.33;95717.00;29395;330;63005;-57
2022/01/04 02:00:52;;;;;;;0.50;0.50;;;;;;;8.33;85.03;95722.09;29394;219;64009;-59
2022/01/04 02:01:25;;;;;;;0.50;0.50;;;;;;;8.35;85.38;95712.59;29394;217;64005;-59
2022/01/04 02:01:57;;;;;;;0.50;0.50;;;;;;;8.36;85.42;95719.59;29395;199;63026;-58
2022/01/04 02:02:28;;;;;;;0.50;0.50;;;;;;;8.38;85.35;95716.56;29394;231;64005;-59
2022/01/04 02:03:02;;;;;;;0.50;0.50;;;;;;;8.38;84.83;95709.28;29395;351;63009;-59
2022/01/04 02:03:34;;;;;;;0.50;0.50;;;;;;;8.37;85.24;95709.56;29395;288;63005;-60
2022/01/04 02:04:07;;;;;;;0.50;0.50;;;;;;;8.40;84.94;95706.25;29395;236;63023;-59
2022/01/04 02:04:38;;;;;;;0.43;0.43;;;;;;;8.39;85.20;95718.97;29395;205;63008;-59
2022/01/04 02:05:10;;;;;;;0.50;0.50;;;;;;;8.37;84.74;95715.78;29395;208;63009;-58
2022/01/04 02:05:42;;;;;;;0.50;0.50;;;;;;;8.36;84.87;95718.78;29394;213;64004;-58
2022/01/04 02:06:29;;;;;;;0.50;0.50;;;;;;;8.39;84.96;95726.28;29395;227;63009;-58
2022/01/04 02:07:00;;;;;;;0.50;0.50;;;;;;;8.36;85.42;95714.19;29394;358;64004;-60
2022/01/04 02:07:32;;;;;;;0.50;0.50;;;;;;;8.34;85.13;95715.59;29395;241;63009;-59
2022/01/04 02:08:05;;;;;;;0.50;0.50;;;;;;;8.31;85.12;95710.78;29395;216;63005;-61
2022/01/04 02:08:37;;;;;;;0.50;0.50;;;;;;;8.32;85.42;95717.78;29395;256;63009;-58
2022/01/04 02:09:09;;;;;;;0.50;0.50;;;;;;;8.34;85.31;95715.59;29395;231;63005;-58
2022/01/04 02:09:43;;;;;;;0.50;0.50;;;;;;;8.36;84.96;95707.97;29395;245;63009;-59
2022/01/04 02:10:15;;;;;;;0.50;0.50;;;;;;;8.34;85.31;95704.78;29395;222;63005;-60
2022/01/04 02:10:48;;;;;;;0.50;0.50;;;;;;;8.34;85.26;95702.06;29395;215;63009;-59
2022/01/04 02:11:21;;;;;;;0.50;0.50;;;;;;;8.32;85.26;95704.25;29395;210;63008;-58
2022/01/04 02:11:54;;;;;;;0.50;0.50;;;;;;;8.30;85.13;95692.97;29394;357;64009;-59
2022/01/04 02:12:28;;;;;;;0.50;0.50;;;;;;;8.27;85.49;95694.41;29395;310;63004;-60
2022/01/04 02:13:00;;;;;;;0.50;0.50;;;;;;;8.25;85.61;95699.31;29395;223;63009;-60
2022/01/04 02:13:31;;;;;;;0.50;0.50;;;;;;;8.25;85.55;95691.19;29394;196;64004;-61
2022/01/04 02:14:03;;;;;;;0.50;0.50;;;;;;;8.24;85.27;95696.91;29395;304;63009;-58
2022/01/04 02:14:35;;;;;;;0.45;0.45;;;;;;;8.25;85.57;95688.50;29395;199;63000;-57
2022/01/04 02:15:12;;;;;;;0.50;0.50;;;;;;;8.25;85.32;95695.81;29395;219;63009;-58
