Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:26;;;;;;;25.75;17.85;;;;;;;;;;143734;626;46020;-79
2022/01/04 00:03:53;;;;;;;22.45;15.80;;;;;;;;;;143734;604;46013;-78
2022/01/04 00:06:20;;;;;;;20.65;16.08;;;;;;;;;;143734;600;46020;-79
2022/01/04 00:08:47;;;;;;;17.60;14.50;;;;;;;;;;143736;565;46012;-79
2022/01/04 00:11:20;;;;;;;18.67;13.62;;;;;;;;;;143734;572;46015;-79
2022/01/04 00:13:46;;;;;;;21.67;13.00;;;;;;;;;;143734;642;46012;-79
2022/01/04 00:16:14;;;;;;;17.20;12.93;;;;;;;;;;143736;598;46020;-79
2022/01/04 00:18:48;;;;;;;15.70;11.60;;;;;;;;;;143736;614;46013;-79
2022/01/04 00:21:16;;;;;;;18.85;11.23;;;;;;;;;;143734;579;47023;-80
2022/01/04 00:23:43;;;;;;;18.27;13.38;;;;;;;;;;143733;574;46012;-80
2022/01/04 00:26:10;;;;;;;24.92;16.87;;;;;;;;;;143735;595;46015;-79
2022/01/04 00:28:39;;;;;;;20.73;15.10;;;;;;;;;;143736;569;46021;-79
2022/01/04 00:31:05;;;;;;;24.77;15.18;;;;;;;;;;143733;620;46049;-79
2022/01/04 00:33:33;;;;;;;18.80;15.43;;;;;;;;;;143735;600;46013;-80
2022/01/04 00:36:00;;;;;;;22.00;16.17;;;;;;;;;;143734;589;46020;-79
2022/01/04 00:38:27;;;;;;;24.55;16.27;;;;;;;;;;143736;572;46012;-79
2022/01/04 00:40:55;;;;;;;21.92;17.37;;;;;;;;;;143734;579;47014;-80
2022/01/04 00:43:22;;;;;;;25.00;16.60;;;;;;;;;;143735;618;47020;-80
2022/01/04 00:45:51;;;;;;;25.90;16.20;;;;;;;;;;143734;582;46020;-79
2022/01/04 00:51:05;;;;;;;21.60;15.88;;;;;;;;;;143735;586;46020;-79
2022/01/04 00:53:33;;;;;;;21.85;16.02;;;;;;;;;;143734;736;46012;-81
2022/01/04 00:55:59;;;;;;;30.77;19.10;;;;;;;;;;143736;610;46021;-79
2022/01/04 00:58:28;;;;;;;36.90;18.27;;;;;;;;;;143737;589;46012;-80
2022/01/04 01:00:55;;;;;;;28.10;17.73;;;;;;;;;;143735;571;46022;-79
2022/01/04 01:03:22;;;;;;;23.67;15.35;;;;;;;;;;143735;620;46013;-79
2022/01/04 01:05:48;;;;;;;25.98;17.27;;;;;;;;;;143735;585;46020;-79
2022/01/04 01:08:15;;;;;;;23.55;16.30;;;;;;;;;;143736;585;46020;-79
2022/01/04 01:10:45;;;;;;;18.80;14.50;;;;;;;;;;143734;588;47022;-79
2022/01/04 01:13:13;;;;;;;19.25;14.50;;;;;;;;;;143734;587;46012;-79
2022/01/04 01:15:44;;;;;;;24.70;17.45;;;;;;;;;;143734;620;46020;-80
2022/01/04 01:18:12;;;;;;;45.05;27.13;;;;;;;;;;143738;596;46013;-79
2022/01/04 01:20:39;;;;;;;21.02;14.32;;;;;;;;;;143734;586;47023;-80
2022/01/04 01:23:06;;;;;;;23.30;16.08;;;;;;;;;;143733;588;46012;-79
2022/01/04 01:25:34;;;;;;;21.77;17.15;;;;;;;;;;143736;619;46021;-79
2022/01/04 01:28:01;;;;;;;26.08;17.70;;;;;;;;;;143735;677;46018;-81
2022/01/04 01:30:29;;;;;;;22.90;15.52;;;;;;;;;;143734;628;46022;-79
2022/01/04 01:32:56;;;;;;;20.40;13.95;;;;;;;;;;143733;646;46013;-79
2022/01/04 01:35:25;;;;;;;16.98;12.37;;;;;;;;;;143734;599;46021;-79
2022/01/04 01:37:52;;;;;;;16.85;12.32;;;;;;;;;;143738;621;46012;-79
2022/01/04 01:40:19;;;;;;;19.58;13.95;;;;;;;;;;143733;581;46022;-79
2022/01/04 01:42:46;;;;;;;19.30;16.42;;;;;;;;;;143734;608;46012;-80
2022/01/04 01:45:16;;;;;;;20.50;15.95;;;;;;;;;;143736;589;46020;-79
2022/01/04 01:47:45;;;;;;;15.93;13.35;;;;;;;;;;143736;565;46020;-80
2022/01/04 01:50:14;;;;;;;15.70;10.75;;;;;;;;;;143736;569;46016;-80
2022/01/04 01:52:44;;;;;;;15.18;10.25;;;;;;;;;;143732;730;46012;-79
2022/01/04 01:55:14;;;;;;;13.13;8.90;;;;;;;;;;143736;734;46021;-81
2022/01/04 01:57:41;;;;;;;18.08;13.68;;;;;;;;;;143736;598;46012;-79
2022/01/04 02:00:11;;;;;;;14.85;11.80;;;;;;;;;;143734;568;46022;-79
2022/01/04 02:02:38;;;;;;;14.40;9.95;;;;;;;;;;143734;564;46013;-79
2022/01/04 02:05:06;;;;;;;15.95;10.35;;;;;;;;;;143734;587;47021;-81
2022/01/04 02:07:34;;;;;;;15.93;10.75;;;;;;;;;;143736;585;46012;-79
2022/01/04 02:10:04;;;;;;;13.38;9.85;;;;;;;;;;143731;564;47020;-80
2022/01/04 02:12:32;;;;;;;13.70;9.60;;;;;;;;;;143732;578;48012;-80
2022/01/04 02:14:59;;;;;;;15.15;9.93;;;;;;;;;;143736;587;46020;-80
2022/01/04 02:17:30;;;;;;;13.48;10.13;;;;;;;;;;143737;656;46013;-79
2022/01/04 02:19:58;;;;;;;13.57;9.90;;;;;;;;;;143734;600;46014;-79
2022/01/04 02:22:26;;;;;;;14.35;9.90;;;;;;;;;;143734;612;46012;-79
2022/01/04 02:24:54;;;;;;;13.50;8.82;;;;;;;;;;143736;618;46020;-79
2022/01/04 02:27:22;;;;;;;13.05;9.32;;;;;;;;;;143736;620;46013;-79
2022/01/04 02:29:50;;;;;;;13.35;9.50;;;;;;;;;;143735;587;46022;-80
2022/01/04 02:32:18;;;;;;;19.08;9.38;;;;;;;;;;143734;601;46015;-81
2022/01/04 02:34:49;;;;;;;20.25;13.02;;;;;;;;;;143735;616;46020;-80
2022/01/04 02:37:23;;;;;;;21.30;11.52;;;;;;;;;;143737;582;46012;-80
2022/01/04 02:39:51;;;;;;;15.27;11.48;;;;;;;;;;143734;578;46022;-80
2022/01/04 02:42:18;;;;;;;19.30;12.75;;;;;;;;;;143734;580;46012;-80
2022/01/04 02:44:45;;;;;;;16.45;11.43;;;;;;;;;;143736;601;46020;-80
2022/01/04 02:47:13;;;;;;;16.80;11.88;;;;;;;;;;143736;593;46021;-79
2022/01/04 02:49:40;;;;;;;14.90;11.75;;;;;;;;;;143735;571;46023;-80
2022/01/04 02:52:07;;;;;;;15.02;11.52;;;;;;;;;;143736;566;46012;-79
2022/01/04 02:54:34;;;;;;;15.73;11.98;;;;;;;;;;143735;630;46020;-79
2022/01/04 02:57:01;;;;;;;12.13;10.13;;;;;;;;;;143736;571;46012;-80
2022/01/04 02:59:28;;;;;;;15.82;10.43;;;;;;;;;;143734;580;46022;-79
2022/01/04 03:01:55;;;;;;;13.85;9.82;;;;;;;;;;143736;564;46020;-81
2022/01/04 03:04:21;;;;;;;19.92;10.80;;;;;;;;;;143736;582;46021;-79
2022/01/04 03:06:48;;;;;;;15.82;10.35;;;;;;;;;;143736;602;46012;-79
2022/01/04 03:09:15;;;;;;;14.65;9.55;;;;;;;;;;143734;570;46022;-80
2022/01/04 03:11:42;;;;;;;13.65;10.45;;;;;;;;;;143735;578;46020;-79
2022/01/04 03:14:09;;;;;;;17.48;11.95;;;;;;;;;;143737;745;46020;-80
2022/01/04 03:16:36;;;;;;;16.48;11.38;;;;;;;;;;143737;712;46020;-79
2022/01/04 03:19:06;;;;;;;15.27;10.45;;;;;;;;;;143735;587;47023;-79
2022/01/04 03:21:40;;;;;;;13.50;10.77;;;;;;;;;;143735;577;46012;-80
2022/01/04 03:24:09;;;;;;;16.77;10.38;;;;;;;;;;143735;576;47015;-79
2022/01/04 03:26:38;;;;;;;13.55;10.43;;;;;;;;;;143735;588;46018;-79
2022/01/04 03:29:12;;;;;;;14.93;12.02;;;;;;;;;;143734;582;47022;-80
2022/01/04 03:31:41;;;;;;;20.62;11.98;;;;;;;;;;143734;583;46013;-79
2022/01/04 03:34:10;;;;;;;23.98;12.32;;;;;;;;;;143735;615;46021;-79
2022/01/04 03:36:45;;;;;;;15.38;10.85;;;;;;;;;;143735;609;46012;-79
2022/01/04 03:39:13;;;;;;;17.80;9.25;;;;;;;;;;143736;564;46022;-80
2022/01/04 03:41:42;;;;;;;16.45;12.48;;;;;;;;;;143735;613;46012;-81
2022/01/04 03:44:13;;;;;;;15.65;9.63;;;;;;;;;;143735;580;46020;-79
2022/01/04 03:46:41;;;;;;;15.30;10.30;;;;;;;;;;143736;627;46019;-81
2022/01/04 03:49:08;;;;;;;12.20;8.70;;;;;;;;;;143736;586;46028;-80
2022/01/04 03:51:38;;;;;;;13.20;9.05;;;;;;;;;;143736;582;46012;-79
2022/01/04 03:54:11;;;;;;;27.65;16.17;;;;;;;;;;143736;564;46015;-80
2022/01/04 03:56:42;;;;;;;15.45;10.82;;;;;;;;;;143737;657;46021;-80
2022/01/04 03:59:10;;;;;;;14.70;10.35;;;;;;;;;;143734;601;46045;-79
2022/01/04 04:01:38;;;;;;;19.05;12.75;;;;;;;;;;143733;603;46012;-79
2022/01/04 04:04:05;;;;;;;29.12;21.02;;;;;;;;;;143734;564;46021;-78
2022/01/04 04:06:32;;;;;;;18.77;15.23;;;;;;;;;;143735;601;46012;-80
2022/01/04 04:08:59;;;;;;;20.58;16.02;;;;;;;;;;143733;591;46052;-79
2022/01/04 04:11:26;;;;;;;20.27;15.23;;;;;;;;;;143735;681;46021;-79
2022/01/04 04:13:53;;;;;;;19.00;13.00;;;;;;;;;;143735;585;46021;-79
2022/01/04 04:16:20;;;;;;;19.05;11.52;;;;;;;;;;143736;606;46013;-79
2022/01/04 04:18:48;;;;;;;14.15;11.10;;;;;;;;;;143734;610;46023;-79
2022/01/04 04:21:14;;;;;;;14.27;10.30;;;;;;;;;;143732;672;46012;-79
2022/01/04 04:23:41;;;;;;;17.23;12.10;;;;;;;;;;143736;566;46020;-79
2022/01/04 04:26:08;;;;;;;15.85;10.77;;;;;;;;;;143735;564;46012;-80
2022/01/04 04:28:35;;;;;;;13.95;10.10;;;;;;;;;;143733;634;46020;-80
2022/01/04 04:31:03;;;;;;;11.48;8.77;;;;;;;;;;143729;592;48020;-79
2022/01/04 04:33:30;;;;;;;18.02;10.38;;;;;;;;;;143735;575;46021;-79
2022/01/04 04:35:57;;;;;;;14.18;10.32;;;;;;;;;;143734;597;46012;-79
2022/01/04 04:38:24;;;;;;;17.70;9.30;;;;;;;;;;143730;580;47035;-80
2022/01/04 04:40:51;;;;;;;19.80;12.88;;;;;;;;;;143734;610;46012;-79
2022/01/04 04:43:18;;;;;;;15.05;11.30;;;;;;;;;;143734;582;46020;-80
2022/01/04 04:45:45;;;;;;;19.83;14.38;;;;;;;;;;143737;564;46044;-80
2022/01/04 04:48:12;;;;;;;20.00;15.27;;;;;;;;;;143731;575;47023;-80
2022/01/04 04:50:39;;;;;;;26.95;16.02;;;;;;;;;;143735;701;45029;-79
2022/01/04 04:53:06;;;;;;;23.67;17.62;;;;;;;;;;143733;593;47020;-79
2022/01/04 04:55:33;;;;;;;27.17;14.93;;;;;;;;;;143735;642;46013;-79
2022/01/04 04:58:00;;;;;;;17.67;13.68;;;;;;;;;;143733;593;46022;-79
2022/01/04 05:00:27;;;;;;;14.82;12.18;;;;;;;;;;143731;599;46012;-79
2022/01/04 05:02:53;;;;;;;18.33;13.50;;;;;;;;;;143734;602;46021;-80
2022/01/04 05:05:20;;;;;;;22.35;17.42;;;;;;;;;;143734;585;46012;-79
2022/01/04 05:07:48;;;;;;;26.77;17.50;;;;;;;;;;143733;583;46022;-79
2022/01/04 05:10:17;;;;;;;21.50;15.88;;;;;;;;;;143731;745;47012;-79
2022/01/04 05:12:44;;;;;;;17.87;14.48;;;;;;;;;;143732;655;46020;-79
2022/01/04 05:15:11;;;;;;;23.38;16.55;;;;;;;;;;143733;612;46020;-79
2022/01/04 05:17:38;;;;;;;21.62;15.60;;;;;;;;;;143732;631;47022;-81
2022/01/04 05:20:06;;;;;;;21.52;15.07;;;;;;;;;;143734;617;46012;-79
2022/01/04 05:22:34;;;;;;;27.13;14.52;;;;;;;;;;143733;685;46020;-79
2022/01/04 05:25:01;;;;;;;22.45;14.63;;;;;;;;;;143733;575;46013;-80
2022/01/04 05:27:28;;;;;;;24.95;13.88;;;;;;;;;;143731;623;47022;-79
2022/01/04 05:29:58;;;;;;;17.98;14.63;;;;;;;;;;143733;591;46012;-80
2022/01/04 05:32:27;;;;;;;22.73;16.12;;;;;;;;;;143734;578;46014;-79
2022/01/04 05:34:53;;;;;;;23.10;15.23;;;;;;;;;;143734;570;46012;-79
2022/01/04 05:37:22;;;;;;;32.38;19.30;;;;;;;;;;143732;565;46022;-80
2022/01/04 05:39:52;;;;;;;28.50;19.35;;;;;;;;;;143732;593;46013;-80
2022/01/04 05:42:19;;;;;;;25.52;14.90;;;;;;;;;;143734;617;46020;-80
2022/01/04 05:44:45;;;;;;;27.50;17.23;;;;;;;;;;143734;666;46012;-80
2022/01/04 05:47:14;;;;;;;32.75;21.12;;;;;;;;;;143731;589;47023;-79
2022/01/04 05:49:41;;;;;;;25.77;16.55;;;;;;;;;;143732;579;46012;-80
2022/01/04 05:52:08;;;;;;;25.05;14.43;;;;;;;;;;143735;729;46012;-80
2022/01/04 05:54:34;;;;;;;22.83;15.35;;;;;;;;;;143735;716;46014;-81
2022/01/04 05:57:02;;;;;;;24.98;15.38;;;;;;;;;;143732;590;46046;-80
2022/01/04 05:59:29;;;;;;;22.37;14.43;;;;;;;;;;143735;607;46020;-79
2022/01/04 06:01:56;;;;;;;20.02;13.82;;;;;;;;;;143732;576;46021;-80
2022/01/04 06:04:23;;;;;;;22.58;11.68;;;;;;;;;;143733;591;46012;-80
2022/01/04 06:06:50;;;;;;;21.45;11.73;;;;;;;;;;143732;672;46022;-79
2022/01/04 06:09:27;;;;;;;19.00;11.45;;;;;;;;;;143733;569;46021;-80
2022/01/04 06:12:00;;;;;;;15.70;9.77;;;;;;;;;;143734;581;46014;-79
2022/01/04 06:17:13;;;;;;;14.05;9.77;;;;;;;;;;143731;564;46905;-80
2022/01/04 06:19:40;;;;;;;31.77;21.95;;;;;;;;;;143734;579;46012;-79
2022/01/04 06:22:09;;;;;;;26.10;20.77;;;;;;;;;;143735;625;46014;-80
2022/01/04 06:24:37;;;;;;;23.67;13.73;;;;;;;;;;143734;569;46013;-80
2022/01/04 06:27:10;;;;;;;20.37;14.15;;;;;;;;;;143730;642;46022;-82
2022/01/04 06:29:39;;;;;;;20.27;14.75;;;;;;;;;;143733;605;46012;-80
2022/01/04 06:32:08;;;;;;;20.80;12.98;;;;;;;;;;143733;640;46014;-80
2022/01/04 06:34:38;;;;;;;16.85;12.85;;;;;;;;;;143737;582;46020;-80
2022/01/04 06:37:06;;;;;;;19.95;11.23;;;;;;;;;;143732;578;46020;-81
2022/01/04 06:39:33;;;;;;;16.15;9.50;;;;;;;;;;143732;645;46012;-80
2022/01/04 06:42:01;;;;;;;23.75;11.07;;;;;;;;;;143735;607;46020;-80
2022/01/04 06:44:31;;;;;;;24.40;12.27;;;;;;;;;;143732;599;47012;-79
2022/01/04 06:46:58;;;;;;;16.17;10.40;;;;;;;;;;143732;583;46590;-81
2022/01/04 06:49:26;;;;;;;17.27;12.20;;;;;;;;;;143732;589;46012;-79
2022/01/04 06:51:54;;;;;;;17.77;14.05;;;;;;;;;;143732;563;47020;-80
2022/01/04 06:54:22;;;;;;;23.20;13.60;;;;;;;;;;143735;574;46021;-80
2022/01/04 06:56:50;;;;;;;21.48;11.88;;;;;;;;;;143731;584;46022;-80
2022/01/04 06:59:17;;;;;;;28.40;14.73;;;;;;;;;;143733;569;46012;-80
2022/01/04 07:01:45;;;;;;;22.23;13.65;;;;;;;;;;143732;580;46021;-80
2022/01/04 07:04:12;;;;;;;38.67;22.83;;;;;;;;;;143736;564;46020;-80
2022/01/04 07:06:39;;;;;;;44.05;25.20;;;;;;;;;;143731;597;47022;-80
2022/01/04 07:09:07;;;;;;;40.03;24.70;;;;;;;;;;143732;611;46013;-80
2022/01/04 07:11:38;;;;;;;34.63;22.92;;;;;;;;;;143734;585;46020;-81
2022/01/04 07:14:06;;;;;;;45.00;23.40;;;;;;;;;;143735;579;46020;-80
2022/01/04 07:16:33;;;;;;;51.20;24.90;;;;;;;;;;143731;611;47022;-80
2022/01/04 07:19:00;;;;;;;38.00;24.15;;;;;;;;;;143732;592;46012;-80
2022/01/04 07:21:27;;;;;;;52.80;26.30;;;;;;;;;;143733;569;46020;-80
2022/01/04 07:23:56;;;;;;;38.47;25.58;;;;;;;;;;143734;591;46012;-79
2022/01/04 07:26:27;;;;;;;42.90;30.52;;;;;;;;;;143733;596;46022;-79
2022/01/04 07:28:54;;;;;;;41.63;22.08;;;;;;;;;;143732;673;46012;-80
2022/01/04 07:31:21;;;;;;;30.83;21.15;;;;;;;;;;143732;603;46021;-81
2022/01/04 07:33:48;;;;;;;32.30;23.20;;;;;;;;;;143733;605;47012;-80
2022/01/04 07:36:16;;;;;;;31.87;22.37;;;;;;;;;;143732;589;47020;-80
2022/01/04 07:38:43;;;;;;;31.02;21.30;;;;;;;;;;143731;615;46013;-79
2022/01/04 07:41:10;;;;;;;30.50;21.70;;;;;;;;;;143733;581;46020;-80
2022/01/04 07:43:38;;;;;;;37.00;24.90;;;;;;;;;;143732;681;47020;-79
2022/01/04 07:46:05;;;;;;;36.70;22.87;;;;;;;;;;143731;564;47022;-80
2022/01/04 07:48:31;;;;;;;32.17;20.70;;;;;;;;;;143735;583;46014;-79
2022/01/04 07:50:59;;;;;;;28.50;19.87;;;;;;;;;;143731;589;47020;-79
2022/01/04 07:53:26;;;;;;;19.00;13.60;;;;;;;;;;143734;623;46013;-80
2022/01/04 07:55:53;;;;;;;22.52;13.90;;;;;;;;;;143733;590;46020;-80
2022/01/04 07:58:20;;;;;;;18.00;12.63;;;;;;;;;;143731;627;46012;-78
2022/01/04 08:00:47;;;;;;;26.85;13.48;;;;;;;;;;143733;579;46015;-81
2022/01/04 08:03:13;;;;;;;21.98;13.65;;;;;;;;;;143734;582;46012;-79
2022/01/04 08:05:40;;;;;;;14.52;11.35;;;;;;;;;;143733;573;46022;-79
2022/01/04 08:08:08;;;;;;;18.60;12.40;;;;;;;;;;143732;622;46013;-79
2022/01/04 08:10:35;;;;;;;20.10;11.38;;;;;;;;;;143733;578;47020;-79
2022/01/04 08:13:07;;;;;;;23.02;13.73;;;;;;;;;;143733;575;46012;-78
2022/01/04 08:15:34;;;;;;;15.90;12.10;;;;;;;;;;143731;618;46022;-79
2022/01/04 08:18:01;;;;;;;22.08;13.02;;;;;;;;;;143731;591;46012;-78
2022/01/04 08:20:28;;;;;;;13.20;10.40;;;;;;;;;;143734;597;46020;-78
2022/01/04 08:22:55;;;;;;;15.73;10.98;;;;;;;;;;143734;585;46013;-79
2022/01/04 08:25:22;;;;;;;12.35;9.10;;;;;;;;;;143734;591;46023;-78
2022/01/04 08:27:49;;;;;;;16.37;11.07;;;;;;;;;;143733;593;46012;-78
2022/01/04 08:30:16;;;;;;;12.55;10.00;;;;;;;;;;143734;585;46021;-79
2022/01/04 08:32:43;;;;;;;12.90;9.52;;;;;;;;;;143736;586;46020;-78
2022/01/04 08:35:10;;;;;;;25.23;9.88;;;;;;;;;;143733;621;46022;-79
2022/01/04 08:37:37;;;;;;;17.37;12.27;;;;;;;;;;143731;597;46013;-79
2022/01/04 08:40:06;;;;;;;18.35;11.73;;;;;;;;;;143732;641;46020;-79
2022/01/04 08:42:34;;;;;;;20.23;14.95;;;;;;;;;;143736;644;47018;-78
2022/01/04 08:45:00;;;;;;;16.83;10.05;;;;;;;;;;143731;595;47022;-78
2022/01/04 08:47:27;;;;;;;14.73;12.02;;;;;;;;;;143732;601;46012;-79
2022/01/04 08:49:54;;;;;;;17.92;11.75;;;;;;;;;;143734;569;46020;-78
2022/01/04 08:52:21;;;;;;;17.80;13.38;;;;;;;;;;143735;569;46013;-78
2022/01/04 08:54:47;;;;;;;25.20;13.60;;;;;;;;;;143731;573;47023;-78
2022/01/04 08:57:14;;;;;;;25.15;15.60;;;;;;;;;;143734;564;46020;-79
2022/01/04 08:59:41;;;;;;;20.20;12.30;;;;;;;;;;143732;608;46021;-78
2022/01/04 09:02:08;;;;;;;16.77;11.88;;;;;;;;;;143734;579;46018;-79
2022/01/04 09:04:35;;;;;;;20.15;11.43;;;;;;;;;;143731;570;47022;-78
2022/01/04 09:07:02;;;;;;;15.73;11.35;;;;;;;;;;143734;623;46013;-78
2022/01/04 09:09:31;;;;;;;13.75;10.70;;;;;;;;;;143734;588;47021;-78
2022/01/04 09:12:04;;;;;;;18.10;9.90;;;;;;;;;;143733;583;46018;-78
2022/01/04 09:14:44;;;;;;;20.80;12.68;;;;;;;;;;143732;582;47022;-79
2022/01/04 09:19:55;;;;;;;21.87;15.13;;;;;;;;;;143734;590;46020;-79
2022/01/04 09:22:23;;;;;;;24.50;14.30;;;;;;;;;;143734;618;46013;-79
2022/01/04 09:24:50;;;;;;;17.65;13.13;;;;;;;;;;143732;596;46023;-78
2022/01/04 09:27:17;;;;;;;19.87;13.27;;;;;;;;;;143732;567;46046;-79
2022/01/04 09:29:43;;;;;;;26.60;15.40;;;;;;;;;;143732;675;46021;-79
2022/01/04 09:32:16;;;;;;;19.80;14.25;;;;;;;;;;143732;612;46012;-79
2022/01/04 09:34:44;;;;;;;23.33;16.23;;;;;;;;;;143732;629;47022;-79
2022/01/04 09:37:11;;;;;;;20.45;14.02;;;;;;;;;;143734;577;46012;-79
2022/01/04 09:39:37;;;;;;;19.95;14.90;;;;;;;;;;143735;607;46020;-78
2022/01/04 09:42:07;;;;;;;16.87;12.95;;;;;;;;;;143734;595;46012;-79
2022/01/04 09:44:34;;;;;;;34.28;24.30;;;;;;;;;;143733;643;46029;-79
2022/01/04 09:47:03;;;;;;;25.77;15.15;;;;;;;;;;143732;572;46012;-79
2022/01/04 09:49:33;;;;;;;22.48;13.40;;;;;;;;;;143734;599;46014;-79
2022/01/04 09:52:06;;;;;;;19.58;14.80;;;;;;;;;;143736;573;46012;-78
2022/01/04 09:54:33;;;;;;;20.70;12.83;;;;;;;;;;143730;622;46023;-78
2022/01/04 09:57:00;;;;;;;17.98;11.85;;;;;;;;;;143733;742;46020;-78
2022/01/04 09:59:27;;;;;;;18.27;11.90;;;;;;;;;;143735;630;46021;-79
2022/01/04 10:02:16;;;;;;;14.35;10.30;;;;;;;;;;143734;657;46012;-79
2022/01/04 10:04:44;;;;;;;17.27;9.68;;;;;;;;;;143731;711;47024;-80
2022/01/04 10:07:11;;;;;;;14.65;8.82;;;;;;;;;;143731;566;46013;-79
2022/01/04 10:09:45;;;;;;;13.13;9.32;;;;;;;;;;143734;589;46020;-79
2022/01/04 10:12:21;;;;;;;16.20;8.02;;;;;;;;;;143735;738;46012;-79
2022/01/04 10:14:49;;;;;;;12.25;8.00;;;;;;;;;;143735;577;46023;-79
2022/01/04 10:17:21;;;;;;;11.00;7.65;;;;;;;;;;143731;575;46012;-78
2022/01/04 10:19:51;;;;;;;9.63;7.82;;;;;;;;;;143731;594;46020;-78
2022/01/04 10:22:27;;;;;;;12.18;7.30;;;;;;;;;;143735;663;46012;-79
2022/01/04 10:25:23;;;;;;;9.15;7.22;;;;;;;;;;143732;585;47022;-80
2022/01/04 10:27:51;;;;;;;17.48;7.78;;;;;;;;;;143733;686;46012;-78
2022/01/04 10:30:28;;;;;;;17.17;7.32;;;;;;;;;;143735;594;46021;-81
2022/01/04 10:33:21;;;;;;;14.95;8.23;;;;;;;;;;143733;600;46020;-79
2022/01/04 10:35:54;;;;;;;12.52;7.05;;;;;;;;;;143733;765;46014;-79
2022/01/04 10:38:29;;;;;;;9.30;7.37;;;;;;;;;;143734;576;47020;-80
2022/01/04 10:41:26;;;;;;;11.77;8.15;;;;;;;;;;143734;582;46020;-80
2022/01/04 10:44:06;;;;;;;10.27;7.50;;;;;;;;;;143735;714;46012;-79
2022/01/04 10:46:43;;;;;;;10.68;6.45;;;;;;;;;;143732;569;47020;-79
2022/01/04 10:49:22;;;;;;;12.88;9.98;;;;;;;;;;143734;585;46012;-79
2022/01/04 10:52:08;;;;;;;9.50;6.47;;;;;;;;;;143732;569;47020;-79
2022/01/04 10:54:35;;;;;;;12.32;7.25;;;;;;;;;;143736;575;46018;-79
2022/01/04 10:57:10;;;;;;;10.65;7.10;;;;;;;;;;143733;634;46022;-78
2022/01/04 10:59:37;;;;;;;10.15;6.78;;;;;;;;;;143734;602;46012;-78
2022/01/04 11:02:04;;;;;;;11.57;6.47;;;;;;;;;;143734;595;46020;-79
2022/01/04 11:04:31;;;;;;;7.57;5.82;;;;;;;;;;143736;592;46018;-78
2022/01/04 11:07:02;;;;;;;10.45;7.47;;;;;;;;;;143733;620;46023;-80
2022/01/04 11:09:31;;;;;;;15.60;8.05;;;;;;;;;;143732;603;46012;-79
2022/01/04 11:11:58;;;;;;;15.43;8.40;;;;;;;;;;143730;636;47020;-79
2022/01/04 11:14:27;;;;;;;17.73;10.90;;;;;;;;;;143736;581;46018;-78
2022/01/04 11:16:55;;;;;;;13.82;8.98;;;;;;;;;;143731;567;47022;-79
2022/01/04 11:19:22;;;;;;;14.13;8.48;;;;;;;;;;143732;578;46012;-79
2022/01/04 11:21:50;;;;;;;15.40;8.65;;;;;;;;;;143734;587;46021;-81
2022/01/04 11:24:16;;;;;;;9.60;6.47;;;;;;;;;;143734;609;46012;-79
2022/01/04 11:26:46;;;;;;;16.37;7.78;;;;;;;;;;143733;661;46038;-81
2022/01/04 11:29:17;;;;;;;14.00;7.93;;;;;;;;;;143731;609;46915;-80
2022/01/04 11:32:11;;;;;;;12.68;8.13;;;;;;;;;;143733;620;47020;-80
2022/01/04 11:35:16;;;;;;;14.52;8.30;;;;;;;;;;143735;584;46012;-80
2022/01/04 11:37:52;;;;;;;;;;;;;;;;;;143736;973;47023;-80
2022/01/04 11:40:31;;;;;;;17.30;7.97;;;;;;;;;;143742;664;46012;-79
2022/01/04 11:42:59;;;;;;;15.30;9.90;;;;;;;;;;143735;618;46020;-79
2022/01/04 11:45:48;;;;;;;13.18;9.50;;;;;;;;;;143734;587;46018;-78
2022/01/04 11:48:35;;;;;;;16.27;10.40;;;;;;;;;;143734;611;46022;-78
2022/01/04 11:51:41;;;;;;;18.67;10.70;;;;;;;;;;143732;564;46012;-78
2022/01/04 11:54:22;;;;;;;21.77;10.88;;;;;;;;;;143735;608;46018;-78
2022/01/04 11:56:55;;;;;;;20.58;11.93;;;;;;;;;;143736;621;46010;-79
2022/01/04 11:59:31;;;;;;;13.62;9.20;;;;;;;;;;143733;570;46041;-79
2022/01/04 12:02:28;;;;;;;34.80;17.90;;;;;;;;;;143734;564;46010;-79
2022/01/04 12:05:12;;;;;;;23.20;12.65;;;;;;;;;;143734;608;46023;-79
2022/01/04 12:07:47;;;;;;;16.20;11.38;;;;;;;;;;143737;564;46037;-79
2022/01/04 12:10:39;;;;;;;16.95;11.15;;;;;;;;;;143735;599;46020;-78
2022/01/04 12:13:19;;;;;;;23.65;10.15;;;;;;;;;;143733;607;46021;-78
2022/01/04 12:15:53;;;;;;;14.25;9.25;;;;;;;;;;143733;583;47020;-79
2022/01/04 12:19:00;;;;;;;10.73;7.32;;;;;;;;;;143736;621;46010;-78
2022/01/04 12:21:30;;;;;;;11.55;8.35;;;;;;;;;;143733;642;47023;-79
