Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:26;;;;;;;14.07;10.88;;;;;;;;;;143738;574;46021;-57
2022/01/04 00:03:53;;;;;;;13.02;10.35;;;;;;;;;;143739;593;46021;-57
2022/01/04 00:06:20;;;;;;;14.35;10.25;;;;;;;;;;143742;719;46020;-56
2022/01/04 00:08:47;;;;;;;11.65;9.30;;;;;;;;;;143740;592;47022;-56
2022/01/04 00:11:17;;;;;;;14.23;9.45;;;;;;;;;;143739;651;46020;-56
2022/01/04 00:13:45;;;;;;;11.25;9.25;;;;;;;;;;143742;617;46020;-56
2022/01/04 00:16:13;;;;;;;12.13;8.85;;;;;;;;;;143743;591;46020;-57
2022/01/04 00:18:40;;;;;;;11.00;9.02;;;;;;;;;;143742;596;46020;-56
2022/01/04 00:21:08;;;;;;;16.23;8.60;;;;;;;;;;143740;602;46020;-56
2022/01/04 00:23:36;;;;;;;11.80;9.43;;;;;;;;;;143737;570;46020;-56
2022/01/04 00:26:03;;;;;;;13.62;11.05;;;;;;;;;;143742;589;46021;-55
2022/01/04 00:28:31;;;;;;;16.15;12.25;;;;;;;;;;143740;564;47020;-55
2022/01/04 00:30:58;;;;;;;25.92;15.15;;;;;;;;;;143739;619;46021;-55
2022/01/04 00:33:25;;;;;;;17.02;12.63;;;;;;;;;;143738;641;46021;-56
2022/01/04 00:35:52;;;;;;;17.95;12.25;;;;;;;;;;143743;632;46020;-56
2022/01/04 00:38:19;;;;;;;14.07;10.93;;;;;;;;;;143743;567;46022;-56
2022/01/04 00:40:46;;;;;;;13.85;10.65;;;;;;;;;;143740;576;46021;-56
2022/01/04 00:43:13;;;;;;;17.02;12.55;;;;;;;;;;143740;565;46020;-56
2022/01/04 00:45:40;;;;;;;17.08;10.82;;;;;;;;;;143745;595;45020;-55
2022/01/04 00:50:56;;;;;;;18.67;12.90;;;;;;;;;;143742;564;46020;-55
2022/01/04 00:53:23;;;;;;;22.83;14.90;;;;;;;;;;143741;594;46020;-55
2022/01/04 00:55:50;;;;;;;23.30;14.00;;;;;;;;;;143741;571;46021;-56
2022/01/04 00:58:17;;;;;;;21.12;15.23;;;;;;;;;;143741;577;46046;-56
2022/01/04 01:00:45;;;;;;;27.30;19.17;;;;;;;;;;143738;628;46029;-56
2022/01/04 01:03:12;;;;;;;23.15;16.10;;;;;;;;;;143742;583;46021;-56
2022/01/04 01:05:39;;;;;;;24.52;15.27;;;;;;;;;;143742;590;46036;-56
2022/01/04 01:08:06;;;;;;;20.65;15.57;;;;;;;;;;143742;564;46038;-56
2022/01/04 01:10:45;;;;;;;21.98;15.88;;;;;;;;;;143739;569;46020;-57
2022/01/04 01:13:12;;;;;;;24.48;16.80;;;;;;;;;;143740;579;46020;-56
2022/01/04 01:15:41;;;;;;;20.77;15.45;;;;;;;;;;143743;670;46020;-56
2022/01/04 01:18:10;;;;;;;20.65;15.30;;;;;;;;;;143742;570;46023;-56
2022/01/04 01:20:37;;;;;;;22.50;15.63;;;;;;;;;;143739;583;46020;-56
2022/01/04 01:23:05;;;;;;;24.52;16.33;;;;;;;;;;143738;566;46020;-55
2022/01/04 01:25:32;;;;;;;19.30;14.30;;;;;;;;;;143743;620;46021;-56
2022/01/04 01:27:59;;;;;;;17.48;14.30;;;;;;;;;;143739;649;46022;-55
2022/01/04 01:30:28;;;;;;;21.42;16.35;;;;;;;;;;143739;570;46029;-55
2022/01/04 01:32:55;;;;;;;23.50;17.00;;;;;;;;;;143738;566;46021;-56
2022/01/04 01:35:22;;;;;;;20.70;15.18;;;;;;;;;;143741;587;46020;-55
2022/01/04 01:37:49;;;;;;;26.58;17.15;;;;;;;;;;143742;564;46022;-55
2022/01/04 01:40:16;;;;;;;28.38;19.58;;;;;;;;;;143740;570;46020;-55
2022/01/04 01:42:43;;;;;;;19.50;14.73;;;;;;;;;;143741;631;46020;-55
2022/01/04 01:45:13;;;;;;;23.20;16.27;;;;;;;;;;143739;655;46021;-55
2022/01/04 01:47:41;;;;;;;25.10;17.23;;;;;;;;;;143741;572;46044;-55
2022/01/04 01:50:09;;;;;;;26.45;19.12;;;;;;;;;;143738;613;46020;-56
2022/01/04 01:52:37;;;;;;;24.90;17.33;;;;;;;;;;143741;661;46020;-55
2022/01/04 01:55:04;;;;;;;22.62;17.98;;;;;;;;;;143743;570;46020;-54
2022/01/04 01:57:31;;;;;;;22.20;16.58;;;;;;;;;;143742;570;46022;-55
2022/01/04 01:59:59;;;;;;;22.23;16.77;;;;;;;;;;143739;608;46021;-55
2022/01/04 02:02:26;;;;;;;19.87;14.60;;;;;;;;;;143740;584;46021;-55
2022/01/04 02:04:53;;;;;;;16.35;13.57;;;;;;;;;;143741;604;46020;-55
2022/01/04 02:07:21;;;;;;;18.27;12.82;;;;;;;;;;143742;595;46022;-54
2022/01/04 02:09:59;;;;;;;18.00;13.48;;;;;;;;;;143740;576;46021;-55
2022/01/04 02:12:27;;;;;;;18.48;13.90;;;;;;;;;;143730;608;46912;-55
2022/01/04 02:14:56;;;;;;;18.77;12.40;;;;;;;;;;143742;590;46020;-56
2022/01/04 02:17:23;;;;;;;18.70;13.05;;;;;;;;;;143742;572;46023;-55
2022/01/04 02:19:51;;;;;;;18.40;12.68;;;;;;;;;;143741;570;46020;-55
2022/01/04 02:22:19;;;;;;;17.33;11.27;;;;;;;;;;143740;592;46020;-56
2022/01/04 02:24:46;;;;;;;15.13;11.18;;;;;;;;;;143742;589;46021;-55
2022/01/04 02:27:15;;;;;;;15.65;10.65;;;;;;;;;;143743;565;46020;-56
2022/01/04 02:29:43;;;;;;;14.45;11.07;;;;;;;;;;143739;585;46020;-56
2022/01/04 02:32:11;;;;;;;14.10;10.63;;;;;;;;;;143741;573;46021;-55
2022/01/04 02:34:39;;;;;;;14.80;10.70;;;;;;;;;;143743;649;46020;-55
2022/01/04 02:37:08;;;;;;;16.52;11.30;;;;;;;;;;143742;569;46022;-55
2022/01/04 02:39:37;;;;;;;16.37;10.25;;;;;;;;;;143740;604;46021;-55
2022/01/04 02:42:05;;;;;;;14.75;11.15;;;;;;;;;;143738;564;46020;-55
2022/01/04 02:44:32;;;;;;;16.33;11.18;;;;;;;;;;143743;583;46020;-54
2022/01/04 02:47:00;;;;;;;17.33;13.45;;;;;;;;;;143741;582;46023;-55
2022/01/04 02:49:27;;;;;;;21.20;15.07;;;;;;;;;;143739;571;46020;-55
2022/01/04 02:51:54;;;;;;;20.12;16.62;;;;;;;;;;143743;639;46020;-55
2022/01/04 02:54:21;;;;;;;16.83;13.20;;;;;;;;;;143743;593;46021;-55
2022/01/04 02:56:48;;;;;;;21.85;15.73;;;;;;;;;;143742;577;46051;-55
2022/01/04 02:59:15;;;;;;;19.67;13.35;;;;;;;;;;143739;565;46020;-55
2022/01/04 03:01:42;;;;;;;30.77;16.87;;;;;;;;;;143741;572;46021;-55
2022/01/04 03:04:09;;;;;;;17.12;14.45;;;;;;;;;;143745;594;46020;-55
2022/01/04 03:06:38;;;;;;;19.00;13.10;;;;;;;;;;143742;599;46048;-55
2022/01/04 03:09:06;;;;;;;24.37;16.25;;;;;;;;;;143740;755;46020;-55
2022/01/04 03:11:34;;;;;;;18.12;12.70;;;;;;;;;;143741;608;46020;-55
2022/01/04 03:14:01;;;;;;;19.95;13.40;;;;;;;;;;143742;593;46020;-56
2022/01/04 03:16:28;;;;;;;19.65;13.38;;;;;;;;;;143742;591;46026;-56
2022/01/04 03:19:06;;;;;;;18.25;13.45;;;;;;;;;;143738;576;46020;-56
2022/01/04 03:21:35;;;;;;;19.70;13.85;;;;;;;;;;143742;569;46020;-55
2022/01/04 03:24:03;;;;;;;15.30;12.90;;;;;;;;;;143744;577;46021;-56
2022/01/04 03:26:30;;;;;;;17.08;13.65;;;;;;;;;;143742;598;46051;-56
2022/01/04 03:28:58;;;;;;;21.70;14.27;;;;;;;;;;143738;569;46029;-55
2022/01/04 03:31:27;;;;;;;16.33;12.95;;;;;;;;;;143739;566;46021;-56
2022/01/04 03:33:54;;;;;;;19.48;14.77;;;;;;;;;;143743;625;46020;-55
2022/01/04 03:36:22;;;;;;;21.50;15.85;;;;;;;;;;143741;584;47020;-55
2022/01/04 03:38:50;;;;;;;25.17;17.42;;;;;;;;;;143740;620;46021;-55
2022/01/04 03:41:18;;;;;;;21.65;17.50;;;;;;;;;;143738;587;46020;-55
2022/01/04 03:43:45;;;;;;;22.87;15.82;;;;;;;;;;143742;606;46020;-55
2022/01/04 03:46:12;;;;;;;27.65;18.52;;;;;;;;;;143742;597;46043;-55
2022/01/04 03:48:40;;;;;;;21.98;17.37;;;;;;;;;;143740;574;46020;-56
2022/01/04 03:51:08;;;;;;;21.42;16.37;;;;;;;;;;143742;589;46020;-55
2022/01/04 03:53:35;;;;;;;20.95;16.85;;;;;;;;;;143745;625;46021;-56
2022/01/04 03:56:03;;;;;;;20.00;15.63;;;;;;;;;;143743;583;46022;-55
2022/01/04 03:58:31;;;;;;;20.10;16.20;;;;;;;;;;143741;588;46020;-55
2022/01/04 04:00:58;;;;;;;20.20;16.77;;;;;;;;;;143741;600;46021;-56
2022/01/04 04:03:25;;;;;;;21.20;15.80;;;;;;;;;;143742;648;46020;-55
2022/01/04 04:05:52;;;;;;;19.02;15.98;;;;;;;;;;143742;608;47020;-55
2022/01/04 04:08:19;;;;;;;17.60;14.48;;;;;;;;;;143742;606;46021;-55
2022/01/04 04:10:46;;;;;;;21.75;14.27;;;;;;;;;;143740;566;46020;-55
2022/01/04 04:13:13;;;;;;;18.08;14.57;;;;;;;;;;143745;582;46020;-55
2022/01/04 04:15:40;;;;;;;16.15;13.62;;;;;;;;;;143744;673;46023;-55
2022/01/04 04:18:10;;;;;;;22.92;14.82;;;;;;;;;;143740;585;46915;-54
2022/01/04 04:20:38;;;;;;;16.70;14.25;;;;;;;;;;143740;643;46020;-55
2022/01/04 04:23:07;;;;;;;19.62;15.82;;;;;;;;;;143745;570;46021;-55
2022/01/04 04:25:34;;;;;;;20.27;15.07;;;;;;;;;;143744;669;46050;-55
2022/01/04 04:28:02;;;;;;;18.08;13.95;;;;;;;;;;143740;581;46020;-54
2022/01/04 04:30:29;;;;;;;21.67;16.23;;;;;;;;;;143741;609;46021;-55
2022/01/04 04:32:56;;;;;;;17.87;14.73;;;;;;;;;;143743;586;46020;-54
2022/01/04 04:35:23;;;;;;;22.90;15.60;;;;;;;;;;143743;623;46022;-55
2022/01/04 04:37:50;;;;;;;19.25;14.40;;;;;;;;;;143741;613;46043;-55
2022/01/04 04:40:17;;;;;;;23.33;16.60;;;;;;;;;;143740;572;46018;-54
2022/01/04 04:42:45;;;;;;;23.17;18.05;;;;;;;;;;143742;571;46022;-54
2022/01/04 04:45:12;;;;;;;22.77;17.58;;;;;;;;;;143743;579;46044;-54
2022/01/04 04:47:39;;;;;;;23.38;16.73;;;;;;;;;;143742;600;46022;-56
2022/01/04 04:50:07;;;;;;;18.00;14.65;;;;;;;;;;143744;591;46018;-54
2022/01/04 04:52:34;;;;;;;26.23;17.65;;;;;;;;;;143745;636;46023;-54
2022/01/04 04:55:01;;;;;;;25.70;18.30;;;;;;;;;;143743;588;46020;-55
2022/01/04 04:57:28;;;;;;;25.02;18.05;;;;;;;;;;143742;586;46022;-55
2022/01/04 04:59:55;;;;;;;23.50;15.93;;;;;;;;;;143741;585;46019;-55
2022/01/04 05:02:22;;;;;;;22.27;16.48;;;;;;;;;;143747;576;46022;-55
2022/01/04 05:04:49;;;;;;;22.42;15.60;;;;;;;;;;143743;620;46020;-55
2022/01/04 05:07:16;;;;;;;22.25;16.98;;;;;;;;;;143741;643;46023;-54
2022/01/04 05:09:43;;;;;;;21.17;16.62;;;;;;;;;;143740;580;46018;-54
2022/01/04 05:12:11;;;;;;;18.80;13.80;;;;;;;;;;143744;592;46022;-54
2022/01/04 05:14:39;;;;;;;23.80;15.32;;;;;;;;;;143744;576;46047;-54
2022/01/04 05:17:06;;;;;;;18.92;14.07;;;;;;;;;;143742;597;46917;-55
2022/01/04 05:19:34;;;;;;;16.10;13.32;;;;;;;;;;143737;564;46018;-55
2022/01/04 05:22:01;;;;;;;23.85;13.48;;;;;;;;;;143744;587;46023;-55
2022/01/04 05:24:28;;;;;;;17.95;14.95;;;;;;;;;;143743;590;46044;-54
2022/01/04 05:26:55;;;;;;;35.42;29.30;;;;;;;;;;143740;591;46031;-54
2022/01/04 05:29:22;;;;;;;14.57;11.07;;;;;;;;;;143740;655;46019;-55
2022/01/04 05:31:49;;;;;;;18.87;13.23;;;;;;;;;;143747;582;46022;-55
2022/01/04 05:34:16;;;;;;;25.08;16.90;;;;;;;;;;143744;587;46020;-54
2022/01/04 05:36:43;;;;;;;17.55;14.02;;;;;;;;;;143741;571;46023;-55
2022/01/04 05:39:11;;;;;;;22.77;17.65;;;;;;;;;;143741;569;46018;-55
2022/01/04 05:41:38;;;;;;;23.45;18.40;;;;;;;;;;143744;597;46022;-54
2022/01/04 05:44:05;;;;;;;24.87;19.20;;;;;;;;;;143743;628;46020;-55
2022/01/04 05:46:32;;;;;;;26.52;19.77;;;;;;;;;;143741;587;46022;-55
2022/01/04 05:48:59;;;;;;;24.95;17.10;;;;;;;;;;143742;609;46018;-55
2022/01/04 05:51:26;;;;;;;19.17;12.95;;;;;;;;;;143745;598;46022;-54
2022/01/04 05:53:53;;;;;;;16.12;12.50;;;;;;;;;;143744;569;47018;-54
2022/01/04 05:56:20;;;;;;;27.27;20.52;;;;;;;;;;143742;677;46022;-55
2022/01/04 05:58:47;;;;;;;24.52;17.02;;;;;;;;;;143741;590;46019;-55
2022/01/04 06:01:14;;;;;;;23.45;18.30;;;;;;;;;;143745;566;46022;-54
2022/01/04 06:03:41;;;;;;;23.08;18.20;;;;;;;;;;143744;563;46020;-55
2022/01/04 06:06:08;;;;;;;29.92;22.73;;;;;;;;;;143742;615;46023;-55
2022/01/04 06:08:37;;;;;;;26.98;21.52;;;;;;;;;;143741;576;46018;-54
2022/01/04 06:11:04;;;;;;;30.70;23.15;;;;;;;;;;143745;580;46022;-54
2022/01/04 06:16:18;;;;;;;23.65;17.08;;;;;;;;;;143742;605;46022;-55
2022/01/04 06:18:45;;;;;;;23.85;15.82;;;;;;;;;;143740;598;46018;-54
2022/01/04 06:21:12;;;;;;;20.75;15.27;;;;;;;;;;143745;629;46022;-54
2022/01/04 06:23:39;;;;;;;16.80;13.40;;;;;;;;;;143741;575;47018;-54
2022/01/04 06:26:06;;;;;;;20.77;14.15;;;;;;;;;;143740;580;46022;-55
2022/01/04 06:28:33;;;;;;;26.50;18.60;;;;;;;;;;143741;586;46018;-55
2022/01/04 06:31:00;;;;;;;47.00;34.35;;;;;;;;;;143743;633;46022;-55
2022/01/04 06:33:27;;;;;;;36.38;27.92;;;;;;;;;;143744;569;46020;-55
2022/01/04 06:35:54;;;;;;;20.73;16.70;;;;;;;;;;143743;601;47023;-55
2022/01/04 06:38:21;;;;;;;21.08;16.92;;;;;;;;;;143742;589;46018;-55
2022/01/04 06:40:48;;;;;;;20.73;14.05;;;;;;;;;;143746;582;46022;-55
2022/01/04 06:43:15;;;;;;;17.70;14.30;;;;;;;;;;143742;618;47019;-56
2022/01/04 06:45:41;;;;;;;18.65;12.90;;;;;;;;;;143740;564;46920;-56
2022/01/04 06:48:09;;;;;;;16.17;12.70;;;;;;;;;;143740;585;46018;-57
2022/01/04 06:50:36;;;;;;;18.10;12.80;;;;;;;;;;143745;625;46022;-57
2022/01/04 06:53:03;;;;;;;16.83;12.10;;;;;;;;;;143743;589;46021;-57
2022/01/04 06:55:30;;;;;;;23.90;14.02;;;;;;;;;;143742;619;46022;-56
2022/01/04 06:57:57;;;;;;;17.02;12.80;;;;;;;;;;143742;593;46018;-56
2022/01/04 07:00:24;;;;;;;18.35;13.57;;;;;;;;;;143745;593;46023;-56
2022/01/04 07:02:51;;;;;;;18.67;14.07;;;;;;;;;;143742;663;47018;-56
2022/01/04 07:05:19;;;;;;;19.42;13.68;;;;;;;;;;143741;622;46023;-56
2022/01/04 07:07:46;;;;;;;18.17;13.23;;;;;;;;;;143741;566;46018;-56
2022/01/04 07:10:13;;;;;;;20.12;12.80;;;;;;;;;;143742;609;46022;-56
2022/01/04 07:12:40;;;;;;;19.85;14.73;;;;;;;;;;143743;587;46020;-56
2022/01/04 07:15:08;;;;;;;20.37;14.93;;;;;;;;;;143743;586;46022;-57
2022/01/04 07:17:38;;;;;;;18.05;12.95;;;;;;;;;;143741;569;46018;-57
2022/01/04 07:20:06;;;;;;;24.00;16.87;;;;;;;;;;143746;600;46022;-57
2022/01/04 07:22:34;;;;;;;24.55;17.58;;;;;;;;;;143744;605;46044;-56
2022/01/04 07:25:01;;;;;;;27.70;18.40;;;;;;;;;;143740;627;46030;-57
2022/01/04 07:27:28;;;;;;;22.30;16.60;;;;;;;;;;143743;658;46018;-57
2022/01/04 07:29:55;;;;;;;29.55;17.40;;;;;;;;;;143744;596;46023;-57
2022/01/04 07:32:23;;;;;;;27.77;18.98;;;;;;;;;;143743;569;46020;-57
2022/01/04 07:34:50;;;;;;;28.73;16.95;;;;;;;;;;143741;638;46031;-57
2022/01/04 07:37:17;;;;;;;21.45;14.52;;;;;;;;;;143739;583;46019;-56
2022/01/04 07:39:44;;;;;;;34.45;22.73;;;;;;;;;;143742;639;46022;-56
2022/01/04 07:42:11;;;;;;;19.75;13.65;;;;;;;;;;143742;592;46020;-56
2022/01/04 07:44:38;;;;;;;28.15;13.88;;;;;;;;;;143740;607;46022;-56
2022/01/04 07:47:05;;;;;;;19.12;13.62;;;;;;;;;;143737;574;46018;-56
2022/01/04 07:49:32;;;;;;;23.73;14.40;;;;;;;;;;143746;636;46022;-55
2022/01/04 07:51:59;;;;;;;21.45;14.25;;;;;;;;;;143744;571;46021;-56
2022/01/04 07:54:26;;;;;;;19.37;13.48;;;;;;;;;;143740;592;46022;-56
2022/01/04 07:56:53;;;;;;;21.17;13.00;;;;;;;;;;143738;609;46018;-55
2022/01/04 07:59:21;;;;;;;18.33;11.95;;;;;;;;;;143745;576;46023;-56
2022/01/04 08:01:48;;;;;;;19.25;12.32;;;;;;;;;;143742;581;46020;-56
2022/01/04 08:04:15;;;;;;;23.83;18.37;;;;;;;;;;143740;583;46023;-56
2022/01/04 08:06:42;;;;;;;21.42;17.02;;;;;;;;;;143740;634;46019;-56
2022/01/04 08:09:09;;;;;;;21.75;16.48;;;;;;;;;;143743;596;46022;-55
2022/01/04 08:11:36;;;;;;;22.00;15.32;;;;;;;;;;143743;609;46019;-56
2022/01/04 08:14:02;;;;;;;24.48;17.95;;;;;;;;;;143740;614;46023;-55
2022/01/04 08:16:29;;;;;;;26.87;20.37;;;;;;;;;;143743;647;46018;-56
2022/01/04 08:18:56;;;;;;;25.23;15.20;;;;;;;;;;143743;612;46022;-56
2022/01/04 08:21:23;;;;;;;38.83;25.05;;;;;;;;;;143742;657;46021;-57
2022/01/04 08:23:51;;;;;;;38.15;26.62;;;;;;;;;;143741;699;46022;-57
2022/01/04 08:26:18;;;;;;;34.42;25.17;;;;;;;;;;143738;592;46019;-58
2022/01/04 08:28:46;;;;;;;27.33;21.35;;;;;;;;;;143740;696;46023;-57
2022/01/04 08:31:13;;;;;;;35.58;21.20;;;;;;;;;;143741;590;46020;-57
2022/01/04 08:33:40;;;;;;;25.33;15.18;;;;;;;;;;143740;757;45919;-57
2022/01/04 08:36:09;;;;;;;28.55;19.73;;;;;;;;;;143741;594;46019;-56
2022/01/04 08:38:36;;;;;;;18.67;14.80;;;;;;;;;;143741;624;46022;-57
2022/01/04 08:41:03;;;;;;;23.40;14.25;;;;;;;;;;143741;585;46020;-55
2022/01/04 08:43:30;;;;;;;20.42;13.18;;;;;;;;;;143740;576;46022;-56
2022/01/04 08:45:57;;;;;;;20.58;14.60;;;;;;;;;;143737;626;46018;-57
2022/01/04 08:48:24;;;;;;;16.73;13.65;;;;;;;;;;143742;609;46022;-56
2022/01/04 08:50:51;;;;;;;13.62;10.68;;;;;;;;;;143742;608;46048;-56
2022/01/04 08:53:18;;;;;;;18.65;13.13;;;;;;;;;;143738;586;46022;-56
2022/01/04 08:55:47;;;;;;;21.60;12.37;;;;;;;;;;143741;586;46018;-56
2022/01/04 08:58:14;;;;;;;18.48;11.88;;;;;;;;;;143742;564;46023;-57
2022/01/04 09:00:43;;;;;;;24.55;12.82;;;;;;;;;;143742;593;46020;-56
2022/01/04 09:03:10;;;;;;;25.08;13.52;;;;;;;;;;143738;582;46046;-56
2022/01/04 09:05:37;;;;;;;17.20;11.77;;;;;;;;;;143740;572;46019;-56
2022/01/04 09:08:05;;;;;;;18.52;11.38;;;;;;;;;;143742;594;46022;-57
2022/01/04 09:10:34;;;;;;;20.42;10.60;;;;;;;;;;143741;599;46020;-57
2022/01/04 09:13:14;;;;;;;21.15;10.75;;;;;;;;;;143741;613;46023;-56
2022/01/04 09:18:43;;;;;;;20.62;11.45;;;;;;;;;;143728;564;46018;-56
2022/01/04 09:18:43;;;;;;;25.08;15.70;;;;;;;;;;143744;673;46024;-56
2022/01/04 09:21:21;;;;;;;22.52;17.70;;;;;;;;;;143743;576;46021;-56
2022/01/04 09:23:49;;;;;;;29.10;17.10;;;;;;;;;;143739;604;46022;-57
2022/01/04 09:26:18;;;;;;;19.23;12.55;;;;;;;;;;143738;602;46018;-56
2022/01/04 09:28:45;;;;;;;21.27;14.73;;;;;;;;;;143743;614;46023;-57
2022/01/04 09:31:12;;;;;;;23.58;14.05;;;;;;;;;;143741;597;46044;-56
2022/01/04 09:33:40;;;;;;;22.20;16.37;;;;;;;;;;143741;569;45917;-57
2022/01/04 09:36:07;;;;;;;22.25;16.08;;;;;;;;;;143740;687;46019;-57
2022/01/04 09:38:34;;;;;;;23.77;14.18;;;;;;;;;;143744;593;46022;-55
2022/01/04 09:41:01;;;;;;;21.35;13.88;;;;;;;;;;143740;605;47019;-56
2022/01/04 09:43:29;;;;;;;22.58;16.08;;;;;;;;;;143739;589;46023;-56
2022/01/04 09:45:55;;;;;;;30.17;18.33;;;;;;;;;;143740;612;46018;-57
2022/01/04 09:48:22;;;;;;;23.92;18.25;;;;;;;;;;143738;612;49023;-56
2022/01/04 09:50:50;;;;;;;18.42;15.13;;;;;;;;;;143740;571;46047;-56
2022/01/04 09:53:20;;;;;;;18.35;14.95;;;;;;;;;;143739;585;46022;-57
2022/01/04 09:55:54;;;;;;;25.35;14.30;;;;;;;;;;143740;586;46910;-57
2022/01/04 09:58:23;;;;;;;21.23;13.15;;;;;;;;;;143743;585;46023;-56
2022/01/04 10:00:51;;;;;;;24.10;12.02;;;;;;;;;;143741;569;46020;-56
2022/01/04 10:03:25;;;;;;;23.48;12.73;;;;;;;;;;143739;581;46023;-55
2022/01/04 10:06:15;;;;;;;16.77;12.93;;;;;;;;;;143741;592;46019;-56
2022/01/04 10:09:04;;;;;;;18.77;12.68;;;;;;;;;;143742;626;46022;-56
2022/01/04 10:11:50;;;;;;;19.70;13.68;;;;;;;;;;143739;565;47019;-55
2022/01/04 10:14:26;;;;;;;19.45;13.70;;;;;;;;;;143741;575;46022;-56
2022/01/04 10:16:55;;;;;;;20.55;15.15;;;;;;;;;;143739;589;46018;-56
2022/01/04 10:19:30;;;;;;;20.70;13.35;;;;;;;;;;143743;580;46022;-56
2022/01/04 10:22:30;;;;;;;19.08;13.27;;;;;;;;;;143743;586;46020;-56
2022/01/04 10:25:23;;;;;;;34.22;23.70;;;;;;;;;;143740;566;46022;-57
2022/01/04 10:27:52;;;;;;;35.47;25.83;;;;;;;;;;143737;587;46019;-55
2022/01/04 10:30:26;;;;;;;23.87;15.32;;;;;;;;;;143743;629;46022;-57
2022/01/04 10:33:05;;;;;;;26.33;19.45;;;;;;;;;;143743;567;46020;-56
2022/01/04 10:35:43;;;;;;;21.65;17.00;;;;;;;;;;143739;581;46023;-56
2022/01/04 10:38:14;;;;;;;25.02;20.15;;;;;;;;;;143739;591;46018;-57
2022/01/04 10:40:44;;;;;;;18.45;14.10;;;;;;;;;;143743;609;46022;-57
2022/01/04 10:43:17;;;;;;;31.25;16.25;;;;;;;;;;143741;607;46021;-56
2022/01/04 10:45:47;;;;;;;23.50;14.95;;;;;;;;;;143739;657;46022;-56
2022/01/04 10:48:25;;;;;;;15.68;12.32;;;;;;;;;;143740;621;46018;-56
2022/01/04 10:50:56;;;;;;;17.15;13.30;;;;;;;;;;143741;565;46023;-57
2022/01/04 10:53:26;;;;;;;23.17;13.13;;;;;;;;;;143741;579;47018;-57
2022/01/04 10:56:25;;;;;;;21.80;12.80;;;;;;;;;;143738;570;46023;-57
2022/01/04 10:58:54;;;;;;;21.05;12.35;;;;;;;;;;143738;601;46018;-57
2022/01/04 11:01:26;;;;;;;15.65;10.32;;;;;;;;;;143745;610;46022;-57
2022/01/04 11:03:56;;;;;;;18.62;11.63;;;;;;;;;;143741;570;46020;-57
2022/01/04 11:06:31;;;;;;;16.02;12.68;;;;;;;;;;143741;609;46022;-57
2022/01/04 11:08:59;;;;;;;19.23;11.18;;;;;;;;;;143740;578;46018;-57
2022/01/04 11:11:26;;;;;;;26.65;18.60;;;;;;;;;;143739;618;46023;-56
2022/01/04 11:13:54;;;;;;;33.65;22.05;;;;;;;;;;143742;571;46020;-56
2022/01/04 11:16:25;;;;;;;29.55;22.17;;;;;;;;;;143736;638;47010;-57
2022/01/04 11:18:55;;;;;;;33.70;24.37;;;;;;;;;;143738;579;46018;-56
2022/01/04 11:21:31;;;;;;;25.83;18.92;;;;;;;;;;143743;580;47022;-57
2022/01/04 11:23:58;;;;;;;26.20;18.77;;;;;;;;;;143739;583;46020;-56
2022/01/04 11:26:27;;;;;;;25.90;19.50;;;;;;;;;;143738;595;46023;-57
2022/01/04 11:28:55;;;;;;;27.55;18.35;;;;;;;;;;143740;601;46018;-56
2022/01/04 11:31:58;;;;;;;22.92;16.70;;;;;;;;;;143744;575;46022;-57
2022/01/04 11:35:12;;;;;;;23.40;14.60;;;;;;;;;;143741;614;46021;-56
2022/01/04 11:37:41;;;;;;;22.80;13.75;;;;;;;;;;143741;582;46022;-57
2022/01/04 11:40:28;;;;;;;20.55;12.52;;;;;;;;;;143740;670;46018;-57
2022/01/04 11:42:56;;;;;;;25.90;11.88;;;;;;;;;;143742;615;46023;-56
2022/01/04 11:45:42;;;;;;;28.25;13.43;;;;;;;;;;143740;626;47018;-57
2022/01/04 11:48:47;;;;;;;18.33;12.05;;;;;;;;;;143740;893;46023;-56
2022/01/04 11:51:45;;;;;;;20.90;12.02;;;;;;;;;;143739;593;46020;-56
2022/01/04 11:54:27;;;;;;;20.10;12.52;;;;;;;;;;143743;592;46024;-57
2022/01/04 11:57:09;;;;;;;18.98;11.02;;;;;;;;;;143742;576;46021;-57
2022/01/04 11:59:45;;;;;;;37.47;18.48;;;;;;;;;;143739;564;46022;-57
2022/01/04 12:02:30;;;;;;;37.15;19.48;;;;;;;;;;143740;835;46038;-57
2022/01/04 12:05:22;;;;;;;40.28;24.50;;;;;;;;;;143739;589;46021;-57
2022/01/04 12:07:53;;;;;;;34.00;20.67;;;;;;;;;;143741;567;46051;-57
2022/01/04 12:10:41;;;;;;;26.52;16.35;;;;;;;;;;143738;566;46021;-57
2022/01/04 12:13:11;;;;;;;24.37;13.50;;;;;;;;;;143740;598;46022;-56
2022/01/04 12:16:04;;;;;;;25.23;11.98;;;;;;;;;;143743;618;46020;-57
2022/01/04 12:18:57;;;;;;;13.77;9.15;;;;;;;;;;143742;670;46022;-57
