Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/20 09:50:51;;;53.4;;;26.4;;;;;;;;;;;;;;;
2019/08/20 09:50:51;;;;;;;;;;;20.3;92.3;;;;;;;;;
2019/08/20 10:00:28;;;16.5;;;8.8;;;;;;;;;;;;;;;
2019/08/20 10:00:35;;;;;;;;;;;21.0;85.2;;;;;;;;;
2019/08/20 10:05:14;;;17.1;;;8.8;;;;;;;;;;;;;;;
2019/08/20 10:05:15;;;;;;;;;;;21.4;81.6;;;;;;;;;
2019/08/20 10:10:19;;;13.4;;;8.5;;;;;;;;;;;;;;;
2019/08/20 10:10:24;;;;;;;;;;;21.8;76.3;;;;;;;;;
2019/08/20 10:15:01;;;15.3;;;8.6;;;;;;;;;;;;;;;
2019/08/20 10:15:04;;;;;;;;;;;22.3;78.1;;;;;;;;;
2019/08/20 10:48:26;;;13.2;;;8.7;;;;;;;;;;;;;;;
2019/08/20 10:48:28;;;;;;;;;;;23.2;71.0;;;;;;;;;
2019/08/20 10:53:03;;;13.5;;;8.7;;;;;;;;;;;;;;;
2019/08/20 10:53:04;;;;;;;;;;;23.3;69.2;;;;;;;;;
2019/08/20 10:58:08;;;13.4;;;8.9;;;;;;;;;;;;;;;
2019/08/20 10:58:08;;;;;;;;;;;23.5;69.2;;;;;;;;;
2019/08/20 11:02:43;;;16.1;;;9.4;;;;;;;;;;;;;;;
2019/08/20 11:02:43;;;;;;;;;;;23.6;67.4;;;;;;;;;
2019/08/20 11:07:46;;;14.4;;;8.9;;;;;;;;;;;;;;;
2019/08/20 11:07:47;;;;;;;;;;;23.8;65.6;;;;;;;;;
2019/08/20 11:12:21;;;14.2;;;9.3;;;;;;;;;;;;;;;
2019/08/20 11:12:22;;;;;;;;;;;24.0;67.4;;;;;;;;;
2019/08/20 11:17:24;;;15.3;;;9.6;;;;;;;;;;;;;;;
2019/08/20 11:17:24;;;;;;;;;;;24.0;63.8;;;;;;;;;
2019/08/20 11:21:56;;;14.6;;;9.1;;;;;;;;;;;;;;;
2019/08/20 11:21:57;;;;;;;;;;;24.1;63.8;;;;;;;;;
2019/08/20 11:26:29;;;16.7;;;9.7;;;;;;;;;;;;;;;
2019/08/20 11:26:29;;;;;;;;;;;24.1;65.6;;;;;;;;;
2019/08/20 11:31:32;;;15.1;;;9.2;;;;;;;;;;;;;;;
2019/08/20 11:31:32;;;;;;;;;;;24.2;67.4;;;;;;;;;
2019/08/20 11:36:34;;;15.2;;;9.4;;;;;;;;;;;;;;;
2019/08/20 11:36:34;;;;;;;;;;;24.4;63.8;;;;;;;;;
2019/08/20 11:41:07;;;16.3;;;9.7;;;;;;;;;;;;;;;
2019/08/20 11:41:07;;;;;;;;;;;24.3;62.1;;;;;;;;;
2019/08/20 11:45:44;;;15.6;;;9.5;;;;;;;;;;;;;;;
2019/08/20 11:45:44;;;;;;;;;;;24.1;63.8;;;;;;;;;
2019/08/20 11:50:49;;;14.8;;;9.5;;;;;;;;;;;;;;;
2019/08/20 11:50:49;;;;;;;;;;;24.0;62.1;;;;;;;;;
2019/08/20 11:55:22;;;16.4;;;9.6;;;;;;;;;;;;;;;
2019/08/20 11:55:22;;;;;;;;;;;23.7;62.1;;;;;;;;;
2019/08/20 12:00:24;;;14.5;;;10.3;;;;;;;;;;;;;;;
2019/08/20 12:00:31;;;;;;;;;;;23.5;63.8;;;;;;;;;
2019/08/20 12:09:42;;;18.5;;;11.1;;;;;;;;;;;;;;;
2019/08/20 12:09:43;;;;;;;;;;;23.0;67.4;;;;;;;;;
2019/08/20 12:14:46;;;16.8;;;10.7;;;;;;;;;;;;;;;
2019/08/20 12:14:47;;;;;;;;;;;22.8;69.2;;;;;;;;;
2019/08/20 12:19:18;;;19.4;;;11.4;;;;;;;;;;;;;;;
2019/08/20 12:19:19;;;;;;;;;;;22.7;71.0;;;;;;;;;
2019/08/20 12:24:21;;;18.3;;;11.8;;;;;;;;;;;;;;;
2019/08/20 12:24:21;;;;;;;;;;;22.4;74.5;;;;;;;;;
2019/08/20 12:38:28;;;17.3;;;13.0;;;;;;;;;;;;;;;
2019/08/20 12:38:29;;;;;;;;;;;21.1;85.2;;;;;;;;;
2019/08/20 12:43:32;;;14.9;;;11.7;;;;;;;;;;;;;;;
2019/08/20 12:43:32;;;;;;;;;;;20.9;85.2;;;;;;;;;
2019/08/20 12:48:06;;;14.4;;;10.5;;;;;;;;;;;;;;;
2019/08/20 12:48:06;;;;;;;;;;;20.8;86.9;;;;;;;;;
2019/08/20 12:53:09;;;13.6;;;10.1;;;;;;;;;;;;;;;
2019/08/20 12:53:09;;;;;;;;;;;20.8;86.9;;;;;;;;;
2019/08/20 12:57:43;;;13.6;;;10.0;;;;;;;;;;;;;;;
2019/08/20 12:57:43;;;;;;;;;;;20.8;85.2;;;;;;;;;
2019/08/20 13:07:17;;;14.7;;;9.7;;;;;;;;;;;;;;;
2019/08/20 13:07:18;;;;;;;;;;;20.8;86.9;;;;;;;;;
2019/08/20 13:11:51;;;12.5;;;9.7;;;;;;;;;;;;;;;
2019/08/20 13:11:51;;;;;;;;;;;20.9;86.9;;;;;;;;;
2019/08/20 13:16:53;;;11.8;;;9.6;;;;;;;;;;;;;;;
2019/08/20 13:16:53;;;;;;;;;;;21.1;85.2;;;;;;;;;
2019/08/20 13:21:26;;;10.2;;;8.9;;;;;;;;;;;;;;;
2019/08/20 13:21:26;;;;;;;;;;;21.2;83.4;;;;;;;;;
2019/08/20 13:26:32;;;11.2;;;9.3;;;;;;;;;;;;;;;
2019/08/20 13:26:33;;;;;;;;;;;21.4;79.8;;;;;;;;;
2019/08/20 13:31:04;;;10.5;;;8.8;;;;;;;;;;;;;;;
2019/08/20 13:31:05;;;;;;;;;;;21.6;81.6;;;;;;;;;
2019/08/20 13:36:09;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/08/20 13:36:10;;;;;;;;;;;22.1;79.8;;;;;;;;;
2019/08/20 13:40:45;;;12.7;;;9.4;;;;;;;;;;;;;;;
2019/08/20 13:40:45;;;;;;;;;;;22.6;74.5;;;;;;;;;
2019/08/20 13:45:43;;;12.2;;;9.5;;;;;;;;;;;;;;;
2019/08/20 13:45:44;;;;;;;;;;;23.0;72.7;;;;;;;;;
2019/08/20 13:50:20;;;13.6;;;9.9;;;;;;;;;;;;;;;
2019/08/20 13:50:20;;;;;;;;;;;23.4;69.2;;;;;;;;;
2019/08/20 14:04:30;;;15.0;;;10.5;;;;;;;;;;;;;;;
2019/08/20 14:04:31;;;;;;;;;;;23.4;71.0;;;;;;;;;
2019/08/20 14:09:34;;;16.0;;;11.4;;;;;;;;;;;;;;;
2019/08/20 14:09:34;;;;;;;;;;;23.3;69.2;;;;;;;;;
2019/08/20 14:14:11;;;17.6;;;12.1;;;;;;;;;;;;;;;
2019/08/20 14:14:11;;;;;;;;;;;23.1;71.0;;;;;;;;;
2019/08/20 14:19:16;;;18.6;;;12.2;;;;;;;;;;;;;;;
2019/08/20 14:19:16;;;;;;;;;;;22.8;78.1;;;;;;;;;
2019/08/20 14:23:50;;;26.1;;;15.5;;;;;;;;;;;;;;;
2019/08/20 14:23:51;;;;;;;;;;;22.2;85.2;;;;;;;;;
2019/08/20 14:28:25;;;27.0;;;16.2;;;;;;;;;;;;;;;
2019/08/20 14:28:26;;;;;;;;;;;21.7;88.7;;;;;;;;;
2019/08/20 14:33:30;;;25.1;;;16.6;;;;;;;;;;;;;;;
2019/08/20 14:33:31;;;;;;;;;;;21.3;92.3;;;;;;;;;
2019/08/20 15:02:11;;;22.4;;;17.9;;;;;;;;;;;;;;;
2019/08/20 15:02:12;;;;;;;;;;;21.1;99.4;;;;;;;;;
2019/08/20 15:25:50;;;23.1;;;19.7;;;;;;;;;;;;;;;
2019/08/20 15:25:51;;;;;;;;;;;21.8;99.4;;;;;;;;;
2019/08/20 15:30:53;;;22.2;;;17.4;;;;;;;;;;;;;;;
2019/08/20 15:30:53;;;;;;;;;;;22.1;94.1;;;;;;;;;
2019/08/20 15:35:26;;;18.8;;;15.8;;;;;;;;;;;;;;;
2019/08/20 15:35:27;;;;;;;;;;;22.1;95.8;;;;;;;;;
2019/08/20 15:40:30;;;16.1;;;13.1;;;;;;;;;;;;;;;
2019/08/20 15:40:30;;;;;;;;;;;22.2;92.3;;;;;;;;;
2019/08/20 15:59:40;;;15.6;;;11.6;;;;;;;;;;;;;;;
2019/08/20 15:59:40;;;;;;;;;;;22.5;86.9;;;;;;;;;
2019/08/20 16:04:15;;;16.9;;;12.1;;;;;;;;;;;;;;;
2019/08/20 16:04:15;;;;;;;;;;;22.6;88.7;;;;;;;;;
2019/08/20 16:09:18;;;14.6;;;11.1;;;;;;;;;;;;;;;
2019/08/20 16:09:19;;;;;;;;;;;22.8;81.6;;;;;;;;;
2019/08/20 16:13:55;;;14.2;;;10.9;;;;;;;;;;;;;;;
2019/08/20 16:13:55;;;;;;;;;;;22.8;81.6;;;;;;;;;
2019/08/20 16:18:28;;;14.0;;;10.3;;;;;;;;;;;;;;;
2019/08/20 16:18:29;;;;;;;;;;;22.9;79.8;;;;;;;;;
2019/08/20 16:23:37;;;12.5;;;9.5;;;;;;;;;;;;;;;
2019/08/20 16:23:37;;;;;;;;;;;22.8;71.0;;;;;;;;;
2019/08/20 16:28:12;;;12.1;;;9.4;;;;;;;;;;;;;;;
2019/08/20 16:28:13;;;;;;;;;;;22.7;76.3;;;;;;;;;
2019/08/20 16:32:46;;;13.0;;;8.8;;;;;;;;;;;;;;;
2019/08/20 16:32:47;;;;;;;;;;;22.7;74.5;;;;;;;;;
2019/08/20 16:37:51;;;13.4;;;8.9;;;;;;;;;;;;;;;
2019/08/20 16:37:51;;;;;;;;;;;22.9;74.5;;;;;;;;;
2019/08/20 16:42:25;;;13.2;;;8.2;;;;;;;;;;;;;;;
2019/08/20 16:42:26;;;;;;;;;;;22.9;71.0;;;;;;;;;
2019/08/20 16:47:36;;;9.9;;;7.7;;;;;;;;;;;;;;;
2019/08/20 16:47:36;;;;;;;;;;;22.9;65.6;;;;;;;;;
2019/08/20 16:56:50;;;10.7;;;7.7;;;;;;;;;;;;;;;
2019/08/20 16:56:50;;;;;;;;;;;22.9;65.6;;;;;;;;;
2019/08/20 17:01:53;;;9.0;;;7.2;;;;;;;;;;;;;;;
2019/08/20 17:01:53;;;;;;;;;;;22.9;62.1;;;;;;;;;
2019/08/20 17:06:27;;;9.3;;;7.2;;;;;;;;;;;;;;;
2019/08/20 17:06:28;;;;;;;;;;;22.8;62.1;;;;;;;;;
2019/08/20 17:16:02;;;8.0;;;6.4;;;;;;;;;;;;;;;
2019/08/20 17:16:03;;;;;;;;;;;22.5;60.3;;;;;;;;;
2019/08/20 17:20:39;;;8.0;;;6.5;;;;;;;;;;;;;;;
2019/08/20 17:20:39;;;;;;;;;;;22.5;62.1;;;;;;;;;
2019/08/20 17:25:43;;;8.7;;;6.6;;;;;;;;;;;;;;;
2019/08/20 17:25:44;;;;;;;;;;;22.4;62.1;;;;;;;;;
2019/08/20 17:30:16;;;8.5;;;6.4;;;;;;;;;;;;;;;
2019/08/20 17:30:19;;;;;;;;;;;22.5;65.6;;;;;;;;;
2019/08/20 17:35:27;;;8.3;;;6.6;;;;;;;;;;;;;;;
2019/08/20 17:35:28;;;;;;;;;;;22.5;65.6;;;;;;;;;
2019/08/20 17:40:01;;;9.2;;;6.9;;;;;;;;;;;;;;;
2019/08/20 17:40:03;;;;;;;;;;;22.4;63.8;;;;;;;;;
2019/08/20 17:44:36;;;10.0;;;7.5;;;;;;;;;;;;;;;
2019/08/20 17:44:36;;;;;;;;;;;22.4;65.6;;;;;;;;;
2019/08/20 17:49:47;;;9.6;;;7.0;;;;;;;;;;;;;;;
2019/08/20 17:49:47;;;;;;;;;;;22.3;65.6;;;;;;;;;
2019/08/20 17:54:22;;;9.3;;;7.3;;;;;;;;;;;;;;;
2019/08/20 17:54:22;;;;;;;;;;;22.2;67.4;;;;;;;;;
2019/08/20 17:59:26;;;9.6;;;7.0;;;;;;;;;;;;;;;
2019/08/20 17:59:26;;;;;;;;;;;22.1;69.2;;;;;;;;;
2019/08/20 18:04:00;;;9.1;;;7.2;;;;;;;;;;;;;;;
2019/08/20 18:04:00;;;;;;;;;;;21.9;67.4;;;;;;;;;
2019/08/20 18:08:32;;;11.4;;;7.3;;;;;;;;;;;;;;;
2019/08/20 18:08:32;;;;;;;;;;;21.8;72.7;;;;;;;;;
2019/08/20 18:18:06;;;8.3;;;6.7;;;;;;;;;;;;;;;
2019/08/20 18:18:06;;;;;;;;;;;21.4;67.4;;;;;;;;;
2019/08/20 18:23:11;;;8.6;;;7.0;;;;;;;;;;;;;;;
2019/08/20 18:23:11;;;;;;;;;;;21.2;69.2;;;;;;;;;
2019/08/20 18:27:44;;;9.0;;;7.0;;;;;;;;;;;;;;;
2019/08/20 18:27:44;;;;;;;;;;;21.0;71.0;;;;;;;;;
2019/08/20 18:32:48;;;10.3;;;7.3;;;;;;;;;;;;;;;
2019/08/20 18:32:48;;;;;;;;;;;20.8;71.0;;;;;;;;;
2019/08/20 18:37:22;;;8.9;;;7.3;;;;;;;;;;;;;;;
2019/08/20 18:37:22;;;;;;;;;;;20.6;74.5;;;;;;;;;
2019/08/20 18:42:24;;;9.6;;;7.4;;;;;;;;;;;;;;;
2019/08/20 18:42:25;;;;;;;;;;;20.4;76.3;;;;;;;;;
2019/08/20 19:01:07;;;11.0;;;7.6;;;;;;;;;;;;;;;
2019/08/20 19:01:07;;;;;;;;;;;19.8;78.1;;;;;;;;;
2019/08/20 19:15:43;;;9.0;;;7.6;;;;;;;;;;;;;;;
2019/08/20 19:15:44;;;;;;;;;;;19.5;81.6;;;;;;;;;
2019/08/20 19:20:17;;;9.5;;;7.6;;;;;;;;;;;;;;;
2019/08/20 19:20:22;;;;;;;;;;;19.3;83.4;;;;;;;;;
2019/08/20 19:35:04;;;9.6;;;7.6;;;;;;;;;;;;;;;
2019/08/20 19:35:05;;;;;;;;;;;18.9;85.2;;;;;;;;;
2019/08/20 19:39:39;;;9.7;;;7.7;;;;;;;;;;;;;;;
2019/08/20 19:39:41;;;;;;;;;;;18.7;83.4;;;;;;;;;
2019/08/20 19:58:50;;;11.1;;;8.1;;;;;;;;;;;;;;;
2019/08/20 19:58:50;;;;;;;;;;;18.3;85.2;;;;;;;;;
2019/08/20 20:03:55;;;12.6;;;8.2;;;;;;;;;;;;;;;
2019/08/20 20:03:55;;;;;;;;;;;18.3;85.2;;;;;;;;;
2019/08/20 20:08:27;;;10.1;;;7.6;;;;;;;;;;;;;;;
2019/08/20 20:08:28;;;;;;;;;;;18.3;85.2;;;;;;;;;
2019/08/20 20:18:02;;;11.6;;;7.9;;;;;;;;;;;;;;;
2019/08/20 20:18:03;;;;;;;;;;;18.1;86.9;;;;;;;;;
2019/08/20 20:23:07;;;10.5;;;7.7;;;;;;;;;;;;;;;
2019/08/20 20:23:07;;;;;;;;;;;18.1;86.9;;;;;;;;;
2019/08/20 20:27:39;;;10.6;;;8.2;;;;;;;;;;;;;;;
2019/08/20 20:27:40;;;;;;;;;;;18.0;88.7;;;;;;;;;
2019/08/20 20:37:15;;;10.3;;;8.3;;;;;;;;;;;;;;;
2019/08/20 20:37:15;;;;;;;;;;;17.9;88.7;;;;;;;;;
2019/08/20 20:42:18;;;13.1;;;8.5;;;;;;;;;;;;;;;
2019/08/20 20:42:18;;;;;;;;;;;17.8;88.7;;;;;;;;;
2019/08/20 20:46:54;;;11.2;;;8.1;;;;;;;;;;;;;;;
2019/08/20 20:46:54;;;;;;;;;;;17.7;88.7;;;;;;;;;
2019/08/20 20:51:58;;;12.2;;;8.5;;;;;;;;;;;;;;;
2019/08/20 20:51:58;;;;;;;;;;;17.7;88.7;;;;;;;;;
2019/08/20 20:56:31;;;12.4;;;8.4;;;;;;;;;;;;;;;
2019/08/20 20:56:31;;;;;;;;;;;17.7;88.7;;;;;;;;;
2019/08/20 21:01:07;;;11.6;;;8.8;;;;;;;;;;;;;;;
2019/08/20 21:01:08;;;;;;;;;;;17.6;88.7;;;;;;;;;
2019/08/20 21:06:15;;;11.2;;;8.5;;;;;;;;;;;;;;;
2019/08/20 21:06:16;;;;;;;;;;;17.6;88.7;;;;;;;;;
2019/08/20 21:15:53;;;11.8;;;9.0;;;;;;;;;;;;;;;
2019/08/20 21:15:54;;;;;;;;;;;17.5;90.5;;;;;;;;;
2019/08/20 21:20:27;;;14.2;;;9.8;;;;;;;;;;;;;;;
2019/08/20 21:20:29;;;;;;;;;;;17.4;90.5;;;;;;;;;
2019/08/20 21:25:32;;;14.4;;;9.8;;;;;;;;;;;;;;;
2019/08/20 21:25:36;;;;;;;;;;;17.3;90.5;;;;;;;;;
2019/08/20 21:34:51;;;13.6;;;9.7;;;;;;;;;;;;;;;
2019/08/20 21:34:51;;;;;;;;;;;17.2;90.5;;;;;;;;;
2019/08/20 21:44:27;;;13.1;;;10.3;;;;;;;;;;;;;;;
2019/08/20 21:44:27;;;;;;;;;;;17.0;92.3;;;;;;;;;
2019/08/20 21:49:34;;;14.2;;;10.4;;;;;;;;;;;;;;;
2019/08/20 21:49:34;;;;;;;;;;;16.9;94.1;;;;;;;;;
2019/08/20 21:54:07;;;12.8;;;10.4;;;;;;;;;;;;;;;
2019/08/20 21:54:08;;;;;;;;;;;16.8;94.1;;;;;;;;;
2019/08/20 21:59:11;;;14.6;;;10.7;;;;;;;;;;;;;;;
2019/08/20 21:59:11;;;;;;;;;;;16.7;94.1;;;;;;;;;
2019/08/20 22:03:45;;;14.1;;;11.2;;;;;;;;;;;;;;;
2019/08/20 22:03:46;;;;;;;;;;;16.6;95.8;;;;;;;;;
2019/08/20 22:08:50;;;13.8;;;10.8;;;;;;;;;;;;;;;
2019/08/20 22:08:51;;;;;;;;;;;16.4;95.8;;;;;;;;;
2019/08/20 22:13:28;;;15.1;;;12.5;;;;;;;;;;;;;;;
2019/08/20 22:13:28;;;;;;;;;;;16.4;95.8;;;;;;;;;
2019/08/20 22:18:07;;;14.5;;;11.5;;;;;;;;;;;;;;;
2019/08/20 22:18:08;;;;;;;;;;;16.3;97.6;;;;;;;;;
2019/08/20 22:23:14;;;15.5;;;11.8;;;;;;;;;;;;;;;
2019/08/20 22:23:17;;;;;;;;;;;16.2;97.6;;;;;;;;;
2019/08/20 22:32:24;;;15.8;;;12.0;;;;;;;;;;;;;;;
2019/08/20 22:32:25;;;;;;;;;;;16.0;99.4;;;;;;;;;
2019/08/20 22:37:28;;;14.2;;;11.7;;;;;;;;;;;;;;;
2019/08/20 22:37:29;;;;;;;;;;;15.9;99.4;;;;;;;;;
2019/08/20 22:47:05;;;15.6;;;11.8;;;;;;;;;;;;;;;
2019/08/20 22:47:06;;;;;;;;;;;15.8;97.6;;;;;;;;;
2019/08/20 22:56:41;;;13.5;;;11.3;;;;;;;;;;;;;;;
2019/08/20 22:56:42;;;;;;;;;;;15.6;99.4;;;;;;;;;
2019/08/20 23:01:14;;;15.2;;;12.2;;;;;;;;;;;;;;;
2019/08/20 23:01:17;;;;;;;;;;;15.4;99.4;;;;;;;;;
2019/08/20 23:06:21;;;15.8;;;13.1;;;;;;;;;;;;;;;
2019/08/20 23:06:23;;;;;;;;;;;15.3;102.9;;;;;;;;;
2019/08/20 23:10:56;;;15.7;;;12.4;;;;;;;;;;;;;;;
2019/08/20 23:10:57;;;;;;;;;;;15.3;101.2;;;;;;;;;
2019/08/20 23:20:32;;;17.2;;;13.5;;;;;;;;;;;;;;;
2019/08/20 23:20:33;;;;;;;;;;;15.2;102.9;;;;;;;;;
2019/08/20 23:25:37;;;15.7;;;13.3;;;;;;;;;;;;;;;
2019/08/20 23:25:37;;;;;;;;;;;15.1;104.7;;;;;;;;;
2019/08/20 23:30:13;;;15.1;;;12.9;;;;;;;;;;;;;;;
2019/08/20 23:30:13;;;;;;;;;;;15.1;102.9;;;;;;;;;
2019/08/20 23:34:59;;;15.7;;;13.3;;;;;;;;;;;;;;;
2019/08/20 23:34:59;;;;;;;;;;;15.0;104.7;;;;;;;;;
2019/08/20 23:40:03;;;18.0;;;13.9;;;;;;;;;;;;;;;
2019/08/20 23:40:05;;;;;;;;;;;14.9;104.7;;;;;;;;;
2019/08/20 23:44:41;;;16.8;;;13.6;;;;;;;;;;;;;;;
2019/08/20 23:44:41;;;;;;;;;;;14.9;104.7;;;;;;;;;
2019/08/20 23:54:15;;;16.0;;;12.0;;;;;;;;;;;;;;;
2019/08/20 23:54:15;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/08/20 23:59:18;;;13.6;;;12.0;;;;;;;;;;;;;;;
2019/08/20 23:59:18;;;;;;;;;;;14.6;101.2;;;;;;;;;
