Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/20 00:04:42;;;6.3;;;2.4;;;;;;;;;;;;;;;
2019/08/20 00:04:43;;;;;;;;;;;13.9;85.6;;;;;;;;;
2019/08/20 00:09:46;;;8.3;;;2.7;;;;;;;;;;;;;;;
2019/08/20 00:09:49;;;;;;;;;;;13.8;85.5;;;;;;;;;
2019/08/20 00:15:23;;;8.4;;;2.8;;;;;;;;;;;;;;;
2019/08/20 00:15:27;;;;;;;;;;;13.8;85.7;;;;;;;;;
2019/08/20 00:20:32;;;9.7;;;3.1;;;;;;;;;;;;;;;
2019/08/20 00:20:33;;;;;;;;;;;13.8;85.8;;;;;;;;;
2019/08/20 00:25:35;;;8.3;;;2.9;;;;;;;;;;;;;;;
2019/08/20 00:25:36;;;;;;;;;;;13.7;86.0;;;;;;;;;
2019/08/20 00:30:38;;;6.1;;;2.5;;;;;;;;;;;;;;;
2019/08/20 00:30:41;;;;;;;;;;;13.7;86.1;;;;;;;;;
2019/08/20 00:36:17;;;6.8;;;2.7;;;;;;;;;;;;;;;
2019/08/20 00:36:20;;;;;;;;;;;13.7;85.9;;;;;;;;;
2019/08/20 00:41:22;;;8.7;;;2.7;;;;;;;;;;;;;;;
2019/08/20 00:41:23;;;;;;;;;;;13.7;85.8;;;;;;;;;
2019/08/20 00:46:25;;;9.0;;;2.9;;;;;;;;;;;;;;;
2019/08/20 00:46:26;;;;;;;;;;;13.6;86.0;;;;;;;;;
2019/08/20 00:51:59;;;7.8;;;2.8;;;;;;;;;;;;;;;
2019/08/20 00:51:59;;;;;;;;;;;13.6;86.2;;;;;;;;;
2019/08/20 00:57:00;;;10.0;;;2.9;;;;;;;;;;;;;;;
2019/08/20 00:57:01;;;;;;;;;;;13.6;86.0;;;;;;;;;
2019/08/20 01:02:32;;;8.3;;;2.5;;;;;;;;;;;;;;;
2019/08/20 01:02:34;;;;;;;;;;;13.5;85.9;;;;;;;;;
2019/08/20 01:07:37;;;7.9;;;2.6;;;;;;;;;;;;;;;
2019/08/20 01:07:37;;;;;;;;;;;13.5;85.9;;;;;;;;;
2019/08/20 01:12:40;;;5.7;;;2.4;;;;;;;;;;;;;;;
2019/08/20 01:12:40;;;;;;;;;;;13.5;86.2;;;;;;;;;
2019/08/20 01:18:12;;;10.2;;;2.9;;;;;;;;;;;;;;;
2019/08/20 01:18:13;;;;;;;;;;;13.4;86.3;;;;;;;;;
2019/08/20 01:23:14;;;9.1;;;2.9;;;;;;;;;;;;;;;
2019/08/20 01:23:15;;;;;;;;;;;13.4;86.4;;;;;;;;;
2019/08/20 01:28:46;;;7.9;;;2.8;;;;;;;;;;;;;;;
2019/08/20 01:28:47;;;;;;;;;;;13.4;86.2;;;;;;;;;
2019/08/20 01:33:49;;;9.1;;;3.0;;;;;;;;;;;;;;;
2019/08/20 01:33:49;;;;;;;;;;;13.3;86.6;;;;;;;;;
2019/08/20 01:38:51;;;10.5;;;2.7;;;;;;;;;;;;;;;
2019/08/20 01:38:51;;;;;;;;;;;13.4;86.9;;;;;;;;;
2019/08/20 01:44:23;;;7.6;;;2.7;;;;;;;;;;;;;;;
2019/08/20 01:44:23;;;;;;;;;;;13.4;86.4;;;;;;;;;
2019/08/20 01:49:25;;;11.7;;;2.8;;;;;;;;;;;;;;;
2019/08/20 01:49:25;;;;;;;;;;;13.3;86.9;;;;;;;;;
2019/08/20 01:54:58;;;9.3;;;2.9;;;;;;;;;;;;;;;
2019/08/20 01:54:58;;;;;;;;;;;13.2;87.1;;;;;;;;;
2019/08/20 02:00:00;;;8.0;;;2.6;;;;;;;;;;;;;;;
2019/08/20 02:00:00;;;;;;;;;;;13.2;87.4;;;;;;;;;
2019/08/20 02:05:03;;;10.0;;;2.8;;;;;;;;;;;;;;;
2019/08/20 02:05:09;;;;;;;;;;;13.2;86.8;;;;;;;;;
2019/08/20 02:10:44;;;9.6;;;2.9;;;;;;;;;;;;;;;
2019/08/20 02:10:44;;;;;;;;;;;13.2;87.0;;;;;;;;;
2019/08/20 02:15:46;;;9.9;;;3.3;;;;;;;;;;;;;;;
2019/08/20 02:15:47;;;;;;;;;;;13.2;86.7;;;;;;;;;
2019/08/20 02:20:53;;;7.7;;;2.5;;;;;;;;;;;;;;;
2019/08/20 02:20:54;;;;;;;;;;;13.2;86.7;;;;;;;;;
2019/08/20 02:26:27;;;8.1;;;2.8;;;;;;;;;;;;;;;
2019/08/20 02:26:27;;;;;;;;;;;13.2;86.8;;;;;;;;;
2019/08/20 02:31:29;;;9.9;;;2.8;;;;;;;;;;;;;;;
2019/08/20 02:31:30;;;;;;;;;;;13.1;86.8;;;;;;;;;
2019/08/20 02:36:33;;;10.6;;;3.0;;;;;;;;;;;;;;;
2019/08/20 02:36:33;;;;;;;;;;;13.1;86.7;;;;;;;;;
2019/08/20 02:42:05;;;12.3;;;3.2;;;;;;;;;;;;;;;
2019/08/20 02:42:06;;;;;;;;;;;13.1;87.1;;;;;;;;;
2019/08/20 02:47:08;;;8.5;;;3.2;;;;;;;;;;;;;;;
2019/08/20 02:47:08;;;;;;;;;;;13.1;86.9;;;;;;;;;
2019/08/20 02:52:40;;;8.7;;;3.0;;;;;;;;;;;;;;;
2019/08/20 02:52:40;;;;;;;;;;;13.1;86.9;;;;;;;;;
2019/08/20 02:57:42;;;10.6;;;3.1;;;;;;;;;;;;;;;
2019/08/20 02:57:42;;;;;;;;;;;13.1;87.2;;;;;;;;;
2019/08/20 03:02:44;;;11.2;;;3.0;;;;;;;;;;;;;;;
2019/08/20 03:02:44;;;;;;;;;;;13.1;87.4;;;;;;;;;
2019/08/20 03:08:16;;;11.0;;;3.5;;;;;;;;;;;;;;;
2019/08/20 03:08:16;;;;;;;;;;;13.1;87.1;;;;;;;;;
2019/08/20 03:13:18;;;11.5;;;3.2;;;;;;;;;;;;;;;
2019/08/20 03:13:19;;;;;;;;;;;13.1;87.4;;;;;;;;;
2019/08/20 03:18:51;;;10.6;;;3.4;;;;;;;;;;;;;;;
2019/08/20 03:18:51;;;;;;;;;;;13.1;87.2;;;;;;;;;
2019/08/20 03:23:53;;;9.7;;;2.8;;;;;;;;;;;;;;;
2019/08/20 03:23:54;;;;;;;;;;;13.0;87.2;;;;;;;;;
2019/08/20 03:28:55;;;10.2;;;3.7;;;;;;;;;;;;;;;
2019/08/20 03:28:55;;;;;;;;;;;12.9;87.1;;;;;;;;;
2019/08/20 03:34:27;;;13.6;;;3.6;;;;;;;;;;;;;;;
2019/08/20 03:34:27;;;;;;;;;;;12.9;86.8;;;;;;;;;
2019/08/20 03:39:28;;;10.1;;;3.2;;;;;;;;;;;;;;;
2019/08/20 03:39:29;;;;;;;;;;;12.9;86.7;;;;;;;;;
2019/08/20 03:45:01;;;13.5;;;3.4;;;;;;;;;;;;;;;
2019/08/20 03:45:02;;;;;;;;;;;12.9;86.9;;;;;;;;;
2019/08/20 03:50:04;;;12.0;;;3.5;;;;;;;;;;;;;;;
2019/08/20 03:50:06;;;;;;;;;;;12.8;87.0;;;;;;;;;
2019/08/20 03:55:38;;;9.5;;;3.1;;;;;;;;;;;;;;;
2019/08/20 03:55:38;;;;;;;;;;;12.7;87.3;;;;;;;;;
2019/08/20 04:00:39;;;10.1;;;3.1;;;;;;;;;;;;;;;
2019/08/20 04:00:46;;;;;;;;;;;12.7;87.3;;;;;;;;;
2019/08/20 04:05:59;;;10.2;;;3.0;;;;;;;;;;;;;;;
2019/08/20 04:05:59;;;;;;;;;;;12.6;87.4;;;;;;;;;
2019/08/20 04:16:34;;;11.4;;;3.6;;;;;;;;;;;;;;;
2019/08/20 04:16:34;;;;;;;;;;;12.5;87.9;;;;;;;;;
2019/08/20 04:21:36;;;12.3;;;3.4;;;;;;;;;;;;;;;
2019/08/20 04:21:36;;;;;;;;;;;12.5;88.0;;;;;;;;;
2019/08/20 04:26:38;;;10.8;;;3.4;;;;;;;;;;;;;;;
2019/08/20 04:26:38;;;;;;;;;;;12.5;87.9;;;;;;;;;
2019/08/20 04:32:09;;;11.3;;;3.7;;;;;;;;;;;;;;;
2019/08/20 04:32:10;;;;;;;;;;;12.5;88.2;;;;;;;;;
2019/08/20 04:37:11;;;11.9;;;3.8;;;;;;;;;;;;;;;
2019/08/20 04:37:12;;;;;;;;;;;12.4;88.5;;;;;;;;;
2019/08/20 04:42:43;;;13.0;;;3.7;;;;;;;;;;;;;;;
2019/08/20 04:42:43;;;;;;;;;;;12.5;88.1;;;;;;;;;
2019/08/20 04:47:44;;;13.9;;;3.6;;;;;;;;;;;;;;;
2019/08/20 04:47:45;;;;;;;;;;;12.5;88.3;;;;;;;;;
2019/08/20 04:53:16;;;9.7;;;3.4;;;;;;;;;;;;;;;
2019/08/20 04:53:17;;;;;;;;;;;12.6;88.5;;;;;;;;;
2019/08/20 04:58:18;;;10.3;;;3.5;;;;;;;;;;;;;;;
2019/08/20 04:58:18;;;;;;;;;;;12.6;88.5;;;;;;;;;
2019/08/20 05:03:20;;;11.1;;;3.7;;;;;;;;;;;;;;;
2019/08/20 05:03:20;;;;;;;;;;;12.6;88.9;;;;;;;;;
2019/08/20 05:08:52;;;11.8;;;3.9;;;;;;;;;;;;;;;
2019/08/20 05:08:52;;;;;;;;;;;12.6;89.7;;;;;;;;;
2019/08/20 05:13:53;;;14.1;;;4.1;;;;;;;;;;;;;;;
2019/08/20 05:13:53;;;;;;;;;;;12.7;89.5;;;;;;;;;
2019/08/20 05:19:24;;;11.5;;;3.6;;;;;;;;;;;;;;;
2019/08/20 05:19:24;;;;;;;;;;;12.7;89.9;;;;;;;;;
2019/08/20 05:24:26;;;11.3;;;4.1;;;;;;;;;;;;;;;
2019/08/20 05:24:26;;;;;;;;;;;12.7;90.2;;;;;;;;;
2019/08/20 05:29:58;;;11.3;;;3.7;;;;;;;;;;;;;;;
2019/08/20 05:29:58;;;;;;;;;;;12.7;90.1;;;;;;;;;
2019/08/20 05:35:00;;;13.7;;;4.1;;;;;;;;;;;;;;;
2019/08/20 05:35:00;;;;;;;;;;;12.8;90.6;;;;;;;;;
2019/08/20 05:40:07;;;11.3;;;4.6;;;;;;;;;;;;;;;
2019/08/20 05:40:08;;;;;;;;;;;12.9;91.0;;;;;;;;;
2019/08/20 05:45:42;;;15.0;;;4.5;;;;;;;;;;;;;;;
2019/08/20 05:45:42;;;;;;;;;;;13.0;91.3;;;;;;;;;
2019/08/20 05:50:43;;;13.3;;;4.2;;;;;;;;;;;;;;;
2019/08/20 05:50:44;;;;;;;;;;;13.0;91.3;;;;;;;;;
2019/08/20 05:55:46;;;16.3;;;5.4;;;;;;;;;;;;;;;
2019/08/20 05:55:46;;;;;;;;;;;13.2;91.8;;;;;;;;;
2019/08/20 06:01:18;;;17.0;;;5.2;;;;;;;;;;;;;;;
2019/08/20 06:01:18;;;;;;;;;;;13.3;92.1;;;;;;;;;
2019/08/20 06:06:20;;;17.1;;;5.2;;;;;;;;;;;;;;;
2019/08/20 06:06:20;;;;;;;;;;;13.4;92.1;;;;;;;;;
2019/08/20 06:11:53;;;13.3;;;4.7;;;;;;;;;;;;;;;
2019/08/20 06:11:53;;;;;;;;;;;13.6;92.5;;;;;;;;;
2019/08/20 06:16:55;;;18.1;;;5.3;;;;;;;;;;;;;;;
2019/08/20 06:16:55;;;;;;;;;;;13.7;92.6;;;;;;;;;
2019/08/20 06:22:26;;;16.5;;;5.2;;;;;;;;;;;;;;;
2019/08/20 06:22:27;;;;;;;;;;;14.0;93.1;;;;;;;;;
2019/08/20 06:27:29;;;14.6;;;4.8;;;;;;;;;;;;;;;
2019/08/20 06:27:30;;;;;;;;;;;14.4;92.8;;;;;;;;;
2019/08/20 06:32:33;;;15.0;;;4.4;;;;;;;;;;;;;;;
2019/08/20 06:32:33;;;;;;;;;;;14.8;92.8;;;;;;;;;
2019/08/20 06:38:05;;;13.8;;;4.9;;;;;;;;;;;;;;;
2019/08/20 06:38:05;;;;;;;;;;;15.2;92.3;;;;;;;;;
2019/08/20 06:43:07;;;15.8;;;4.7;;;;;;;;;;;;;;;
2019/08/20 06:43:07;;;;;;;;;;;15.6;92.4;;;;;;;;;
2019/08/20 06:48:38;;;17.1;;;5.1;;;;;;;;;;;;;;;
2019/08/20 06:48:38;;;;;;;;;;;15.9;91.6;;;;;;;;;
2019/08/20 06:53:40;;;16.6;;;4.7;;;;;;;;;;;;;;;
2019/08/20 06:53:40;;;;;;;;;;;16.4;91.2;;;;;;;;;
2019/08/20 06:59:12;;;18.9;;;5.3;;;;;;;;;;;;;;;
2019/08/20 06:59:12;;;;;;;;;;;16.8;90.7;;;;;;;;;
2019/08/20 07:04:13;;;15.2;;;4.9;;;;;;;;;;;;;;;
2019/08/20 07:04:14;;;;;;;;;;;17.2;90.3;;;;;;;;;
2019/08/20 07:09:15;;;16.0;;;5.1;;;;;;;;;;;;;;;
2019/08/20 07:09:15;;;;;;;;;;;17.4;89.7;;;;;;;;;
2019/08/20 07:14:46;;;14.6;;;5.2;;;;;;;;;;;;;;;
2019/08/20 07:14:46;;;;;;;;;;;17.8;88.9;;;;;;;;;
2019/08/20 07:19:47;;;15.9;;;5.0;;;;;;;;;;;;;;;
2019/08/20 07:19:47;;;;;;;;;;;18.2;88.1;;;;;;;;;
2019/08/20 07:25:19;;;17.7;;;5.2;;;;;;;;;;;;;;;
2019/08/20 07:25:19;;;;;;;;;;;18.6;86.8;;;;;;;;;
2019/08/20 07:30:21;;;15.1;;;5.4;;;;;;;;;;;;;;;
2019/08/20 07:30:21;;;;;;;;;;;18.9;84.3;;;;;;;;;
2019/08/20 07:35:58;;;16.9;;;5.3;;;;;;;;;;;;;;;
2019/08/20 07:36:04;;;;;;;;;;;19.1;84.7;;;;;;;;;
2019/08/20 07:41:06;;;17.5;;;5.4;;;;;;;;;;;;;;;
2019/08/20 07:41:06;;;;;;;;;;;19.2;84.6;;;;;;;;;
2019/08/20 07:46:08;;;14.4;;;5.1;;;;;;;;;;;;;;;
2019/08/20 07:46:08;;;;;;;;;;;19.4;83.8;;;;;;;;;
2019/08/20 07:51:10;;;16.5;;;5.6;;;;;;;;;;;;;;;
2019/08/20 07:51:10;;;;;;;;;;;19.5;81.7;;;;;;;;;
2019/08/20 07:56:41;;;15.0;;;5.1;;;;;;;;;;;;;;;
2019/08/20 07:56:42;;;;;;;;;;;19.6;83.0;;;;;;;;;
2019/08/20 08:01:43;;;15.6;;;5.1;;;;;;;;;;;;;;;
2019/08/20 08:01:43;;;;;;;;;;;20.1;82.1;;;;;;;;;
2019/08/20 08:07:15;;;15.8;;;5.3;;;;;;;;;;;;;;;
2019/08/20 08:12:17;;;18.5;;;4.8;;;;;;;;;;;;;;;
2019/08/20 08:12:17;;;;;;;;;;;21.0;79.8;;;;;;;;;
2019/08/20 08:17:49;;;12.0;;;4.5;;;;;;;;;;;;;;;
2019/08/20 08:17:49;;;;;;;;;;;21.4;76.8;;;;;;;;;
2019/08/20 08:22:51;;;15.9;;;4.9;;;;;;;;;;;;;;;
2019/08/20 08:22:51;;;;;;;;;;;21.7;72.9;;;;;;;;;
2019/08/20 08:27:53;;;11.8;;;4.5;;;;;;;;;;;;;;;
2019/08/20 08:27:53;;;;;;;;;;;21.9;76.4;;;;;;;;;
2019/08/20 08:33:25;;;15.1;;;4.9;;;;;;;;;;;;;;;
2019/08/20 08:33:26;;;;;;;;;;;22.2;74.7;;;;;;;;;
2019/08/20 08:38:28;;;15.6;;;4.6;;;;;;;;;;;;;;;
2019/08/20 08:38:28;;;;;;;;;;;22.5;73.5;;;;;;;;;
2019/08/20 08:44:00;;;14.1;;;4.6;;;;;;;;;;;;;;;
2019/08/20 08:44:01;;;;;;;;;;;22.8;71.1;;;;;;;;;
2019/08/20 08:49:02;;;16.5;;;4.9;;;;;;;;;;;;;;;
2019/08/20 08:49:03;;;;;;;;;;;23.0;68.9;;;;;;;;;
2019/08/20 08:54:35;;;12.6;;;4.5;;;;;;;;;;;;;;;
2019/08/20 08:54:36;;;;;;;;;;;23.1;67.3;;;;;;;;;
2019/08/20 08:59:37;;;11.3;;;4.2;;;;;;;;;;;;;;;
2019/08/20 08:59:37;;;;;;;;;;;23.2;67.7;;;;;;;;;
2019/08/20 09:04:38;;;11.8;;;4.3;;;;;;;;;;;;;;;
2019/08/20 09:04:38;;;;;;;;;;;23.3;63.8;;;;;;;;;
2019/08/20 09:10:10;;;13.0;;;4.5;;;;;;;;;;;;;;;
2019/08/20 09:10:11;;;;;;;;;;;23.5;64.9;;;;;;;;;
2019/08/20 09:15:13;;;10.9;;;4.6;;;;;;;;;;;;;;;
2019/08/20 09:15:16;;;;;;;;;;;23.8;64.8;;;;;;;;;
2019/08/20 09:20:20;;;13.9;;;4.6;;;;;;;;;;;;;;;
2019/08/20 09:20:20;;;;;;;;;;;24.0;64.5;;;;;;;;;
2019/08/20 09:25:53;;;11.8;;;4.5;;;;;;;;;;;;;;;
2019/08/20 09:25:53;;;;;;;;;;;24.1;64.6;;;;;;;;;
2019/08/20 09:30:54;;;13.2;;;4.5;;;;;;;;;;;;;;;
2019/08/20 09:30:54;;;;;;;;;;;24.3;62.4;;;;;;;;;
2019/08/20 09:41:33;;;10.6;;;3.7;;;;;;;;;;;;;;;
2019/08/20 09:41:33;;;;;;;;;;;24.3;61.1;;;;;;;;;
2019/08/20 09:46:35;;;10.9;;;3.6;;;;;;;;;;;;;;;
2019/08/20 09:46:36;;;;;;;;;;;24.3;58.1;;;;;;;;;
2019/08/20 09:52:07;;;10.6;;;3.0;;;;;;;;;;;;;;;
2019/08/20 09:52:07;;;;;;;;;;;24.2;56.6;;;;;;;;;
2019/08/20 09:57:09;;;10.3;;;3.3;;;;;;;;;;;;;;;
2019/08/20 09:57:09;;;;;;;;;;;24.0;57.6;;;;;;;;;
2019/08/20 10:02:41;;;11.8;;;3.2;;;;;;;;;;;;;;;
2019/08/20 10:02:41;;;;;;;;;;;23.9;58.1;;;;;;;;;
2019/08/20 10:07:43;;;12.1;;;3.0;;;;;;;;;;;;;;;
2019/08/20 10:07:43;;;;;;;;;;;23.8;59.7;;;;;;;;;
2019/08/20 10:13:15;;;8.6;;;3.1;;;;;;;;;;;;;;;
2019/08/20 10:13:16;;;;;;;;;;;24.1;59.6;;;;;;;;;
2019/08/20 10:18:19;;;9.0;;;2.9;;;;;;;;;;;;;;;
2019/08/20 10:18:19;;;;;;;;;;;24.4;58.7;;;;;;;;;
2019/08/20 10:23:21;;;9.6;;;3.1;;;;;;;;;;;;;;;
2019/08/20 10:23:21;;;;;;;;;;;24.6;58.1;;;;;;;;;
2019/08/20 10:49:35;;;8.5;;;3.0;;;;;;;;;;;;;;;
2019/08/20 10:49:35;;;;;;;;;;;24.6;54.9;;;;;;;;;
2019/08/20 10:55:07;;;10.2;;;3.0;;;;;;;;;;;;;;;
2019/08/20 10:55:07;;;;;;;;;;;24.5;55.6;;;;;;;;;
2019/08/20 11:00:10;;;9.8;;;3.2;;;;;;;;;;;;;;;
2019/08/20 11:00:11;;;;;;;;;;;24.5;55.4;;;;;;;;;
2019/08/20 11:05:14;;;9.1;;;3.2;;;;;;;;;;;;;;;
2019/08/20 11:05:14;;;;;;;;;;;24.5;54.6;;;;;;;;;
2019/08/20 11:10:46;;;7.4;;;2.9;;;;;;;;;;;;;;;
2019/08/20 11:10:47;;;;;;;;;;;24.5;56.0;;;;;;;;;
2019/08/20 11:15:49;;;9.5;;;3.1;;;;;;;;;;;;;;;
2019/08/20 11:15:49;;;;;;;;;;;24.7;56.9;;;;;;;;;
2019/08/20 11:26:24;;;8.7;;;2.9;;;;;;;;;;;;;;;
2019/08/20 11:31:55;;;9.1;;;3.1;;;;;;;;;;;;;;;
2019/08/20 11:31:56;;;;;;;;;;;25.4;54.4;;;;;;;;;
2019/08/20 11:36:57;;;8.4;;;3.2;;;;;;;;;;;;;;;
2019/08/20 11:36:58;;;;;;;;;;;25.6;53.6;;;;;;;;;
2019/08/20 11:42:00;;;8.6;;;3.0;;;;;;;;;;;;;;;
2019/08/20 11:42:00;;;;;;;;;;;26.1;52.7;;;;;;;;;
2019/08/20 11:47:33;;;9.7;;;3.0;;;;;;;;;;;;;;;
2019/08/20 11:47:33;;;;;;;;;;;26.0;54.0;;;;;;;;;
2019/08/20 11:52:35;;;9.1;;;3.3;;;;;;;;;;;;;;;
2019/08/20 11:52:35;;;;;;;;;;;26.1;51.8;;;;;;;;;
2019/08/20 11:58:07;;;9.2;;;3.2;;;;;;;;;;;;;;;
2019/08/20 11:58:07;;;;;;;;;;;26.2;51.8;;;;;;;;;
2019/08/20 12:03:10;;;8.2;;;3.4;;;;;;;;;;;;;;;
2019/08/20 12:03:10;;;;;;;;;;;26.3;51.2;;;;;;;;;
2019/08/20 12:13:44;;;9.9;;;3.6;;;;;;;;;;;;;;;
2019/08/20 12:13:45;;;;;;;;;;;25.3;53.2;;;;;;;;;
2019/08/20 12:18:47;;;12.4;;;3.6;;;;;;;;;;;;;;;
2019/08/20 12:18:48;;;;;;;;;;;24.7;55.2;;;;;;;;;
2019/08/20 12:24:20;;;10.8;;;4.0;;;;;;;;;;;;;;;
2019/08/20 12:24:20;;;;;;;;;;;24.1;58.8;;;;;;;;;
2019/08/20 12:50:34;;;6.9;;;3.5;;;;;;;;;;;;;;;
2019/08/20 12:50:34;;;;;;;;;;;21.1;73.7;;;;;;;;;
2019/08/20 12:55:35;;;8.1;;;3.7;;;;;;;;;;;;;;;
2019/08/20 12:55:42;;;;;;;;;;;21.0;77.0;;;;;;;;;
2019/08/20 13:06:03;;;5.6;;;2.9;;;;;;;;;;;;;;;
2019/08/20 13:06:04;;;;;;;;;;;21.0;77.3;;;;;;;;;
2019/08/20 13:11:08;;;6.6;;;2.8;;;;;;;;;;;;;;;
2019/08/20 13:11:09;;;;;;;;;;;21.1;74.9;;;;;;;;;
2019/08/20 13:16:41;;;6.9;;;3.0;;;;;;;;;;;;;;;
2019/08/20 13:16:41;;;;;;;;;;;21.3;76.7;;;;;;;;;
2019/08/20 13:21:43;;;5.7;;;3.0;;;;;;;;;;;;;;;
2019/08/20 13:21:43;;;;;;;;;;;21.7;73.0;;;;;;;;;
2019/08/20 13:27:15;;;6.1;;;2.6;;;;;;;;;;;;;;;
2019/08/20 13:27:15;;;;;;;;;;;22.3;68.0;;;;;;;;;
2019/08/20 13:32:18;;;4.9;;;2.3;;;;;;;;;;;;;;;
2019/08/20 13:32:18;;;;;;;;;;;23.1;61.0;;;;;;;;;
2019/08/20 13:37:20;;;6.7;;;3.1;;;;;;;;;;;;;;;
2019/08/20 13:37:20;;;;;;;;;;;23.6;60.7;;;;;;;;;
2019/08/20 13:42:52;;;6.2;;;2.9;;;;;;;;;;;;;;;
2019/08/20 13:42:52;;;;;;;;;;;24.0;59.7;;;;;;;;;
2019/08/20 13:47:54;;;6.8;;;2.9;;;;;;;;;;;;;;;
2019/08/20 13:47:54;;;;;;;;;;;24.4;60.2;;;;;;;;;
2019/08/20 13:53:25;;;8.1;;;3.6;;;;;;;;;;;;;;;
2019/08/20 13:58:27;;;8.4;;;3.3;;;;;;;;;;;;;;;
2019/08/20 13:58:28;;;;;;;;;;;24.8;58.7;;;;;;;;;
2019/08/20 14:14:06;;;8.4;;;3.6;;;;;;;;;;;;;;;
2019/08/20 14:14:06;;;;;;;;;;;24.1;59.4;;;;;;;;;
2019/08/20 14:19:37;;;9.9;;;4.2;;;;;;;;;;;;;;;
2019/08/20 14:19:37;;;;;;;;;;;23.7;58.9;;;;;;;;;
2019/08/20 14:24:38;;;14.5;;;5.3;;;;;;;;;;;;;;;
2019/08/20 14:24:39;;;;;;;;;;;23.3;67.2;;;;;;;;;
2019/08/20 14:30:10;;;17.2;;;7.1;;;;;;;;;;;;;;;
2019/08/20 14:30:10;;;;;;;;;;;22.4;70.1;;;;;;;;;
2019/08/20 14:35:14;;;9.1;;;4.1;;;;;;;;;;;;;;;
2019/08/20 14:35:16;;;;;;;;;;;21.6;71.4;;;;;;;;;
2019/08/20 14:45:53;;;11.8;;;5.5;;;;;;;;;;;;;;;
2019/08/20 14:45:53;;;;;;;;;;;21.5;79.0;;;;;;;;;
2019/08/20 15:12:07;;;10.5;;;6.1;;;;;;;;;;;;;;;
2019/08/20 15:12:08;;;;;;;;;;;22.2;81.4;;;;;;;;;
2019/08/20 15:17:10;;;12.8;;;5.5;;;;;;;;;;;;;;;
2019/08/20 15:17:10;;;;;;;;;;;22.6;79.6;;;;;;;;;
2019/08/20 15:32:48;;;9.4;;;4.6;;;;;;;;;;;;;;;
2019/08/20 15:32:48;;;;;;;;;;;22.5;71.2;;;;;;;;;
2019/08/20 15:38:20;;;11.1;;;4.9;;;;;;;;;;;;;;;
2019/08/20 15:38:21;;;;;;;;;;;22.3;75.4;;;;;;;;;
2019/08/20 15:43:23;;;9.6;;;4.5;;;;;;;;;;;;;;;
2019/08/20 15:43:23;;;;;;;;;;;22.1;76.7;;;;;;;;;
2019/08/20 15:48:57;;;12.7;;;4.5;;;;;;;;;;;;;;;
2019/08/20 15:48:57;;;;;;;;;;;22.0;75.2;;;;;;;;;
2019/08/20 15:53:59;;;9.1;;;4.6;;;;;;;;;;;;;;;
2019/08/20 15:53:59;;;;;;;;;;;22.2;73.1;;;;;;;;;
2019/08/20 15:59:02;;;7.8;;;4.1;;;;;;;;;;;;;;;
2019/08/20 15:59:02;;;;;;;;;;;22.3;71.5;;;;;;;;;
2019/08/20 16:09:36;;;9.9;;;4.1;;;;;;;;;;;;;;;
2019/08/20 16:09:37;;;;;;;;;;;22.3;71.9;;;;;;;;;
2019/08/20 16:15:08;;;7.4;;;3.7;;;;;;;;;;;;;;;
2019/08/20 16:15:09;;;;;;;;;;;22.1;67.3;;;;;;;;;
2019/08/20 16:20:11;;;7.7;;;3.6;;;;;;;;;;;;;;;
2019/08/20 16:20:12;;;;;;;;;;;22.0;69.6;;;;;;;;;
2019/08/20 16:25:14;;;7.7;;;3.2;;;;;;;;;;;;;;;
2019/08/20 16:25:14;;;;;;;;;;;21.9;67.4;;;;;;;;;
2019/08/20 16:46:23;;;6.4;;;2.8;;;;;;;;;;;;;;;
2019/08/20 16:46:23;;;;;;;;;;;21.5;67.8;;;;;;;;;
2019/08/20 16:51:25;;;6.1;;;2.5;;;;;;;;;;;;;;;
2019/08/20 16:51:25;;;;;;;;;;;21.4;62.0;;;;;;;;;
2019/08/20 16:56:56;;;6.4;;;2.3;;;;;;;;;;;;;;;
2019/08/20 16:56:56;;;;;;;;;;;21.3;59.8;;;;;;;;;
2019/08/20 17:07:30;;;5.8;;;2.3;;;;;;;;;;;;;;;
2019/08/20 17:07:30;;;;;;;;;;;21.0;62.6;;;;;;;;;
2019/08/20 17:12:32;;;5.2;;;2.1;;;;;;;;;;;;;;;
2019/08/20 17:12:32;;;;;;;;;;;20.7;61.7;;;;;;;;;
2019/08/20 17:18:04;;;8.6;;;2.4;;;;;;;;;;;;;;;
2019/08/20 17:18:06;;;;;;;;;;;20.6;60.9;;;;;;;;;
2019/08/20 17:23:10;;;6.2;;;2.1;;;;;;;;;;;;;;;
2019/08/20 17:23:17;;;;;;;;;;;20.5;62.4;;;;;;;;;
2019/08/20 17:28:19;;;8.8;;;2.1;;;;;;;;;;;;;;;
2019/08/20 17:28:19;;;;;;;;;;;20.4;61.8;;;;;;;;;
2019/08/20 17:33:51;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/08/20 17:33:51;;;;;;;;;;;20.3;62.0;;;;;;;;;
2019/08/20 17:38:52;;;5.0;;;2.2;;;;;;;;;;;;;;;
