Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:34;;;;;;;52.17;39.30;;;;;;;;;;143738;569;46012;-80
2021/12/06 00:03:06;;;;;;;55.50;34.63;;;;;;;;;;143739;582;46014;-81
2021/12/06 00:05:33;;;;;;;50.65;35.42;;;;;;;;;;143741;638;46013;-80
2021/12/06 00:08:00;;;;;;;49.92;33.97;;;;;;;;;;143740;616;47022;-81
2021/12/06 00:10:27;;;;;;;54.97;34.70;;;;;;;;;;143740;575;46012;-81
2021/12/06 00:12:54;;;;;;;49.88;34.13;;;;;;;;;;143740;587;47021;-81
2021/12/06 00:15:21;;;;;;;45.67;32.55;;;;;;;;;;143740;582;46012;-82
2021/12/06 00:17:48;;;;;;;41.97;28.73;;;;;;;;;;143741;624;46022;-80
2021/12/06 00:20:16;;;;;;;39.03;27.92;;;;;;;;;;143738;619;46013;-81
2021/12/06 00:22:43;;;;;;;35.72;26.52;;;;;;;;;;143741;580;46020;-80
2021/12/06 00:25:10;;;;;;;36.30;26.17;;;;;;;;;;143742;585;46012;-80
2021/12/06 00:27:39;;;;;;;50.78;36.85;;;;;;;;;;143741;641;46047;-82
2021/12/06 00:30:10;;;;;;;66.45;43.50;;;;;;;;;;143740;571;46917;-81
2021/12/06 00:32:38;;;;;;;58.08;37.90;;;;;;;;;;143741;591;47020;-81
2021/12/06 00:35:06;;;;;;;56.85;40.12;;;;;;;;;;143741;579;46012;-83
2021/12/06 00:37:41;;;;;;;57.65;34.95;;;;;;;;;;143740;576;47020;-81
2021/12/06 00:40:09;;;;;;;59.80;36.92;;;;;;;;;;143738;591;46012;-82
2021/12/06 00:42:40;;;;;;;54.58;35.28;;;;;;;;;;143743;584;46049;-80
2021/12/06 00:45:08;;;;;;;55.72;36.08;;;;;;;;;;143742;564;46012;-82
2021/12/06 00:47:35;;;;;;;48.03;32.20;;;;;;;;;;143742;581;47022;-82
2021/12/06 00:50:06;;;;;;;56.35;34.83;;;;;;;;;;143738;623;46013;-81
2021/12/06 00:52:33;;;;;;;51.78;34.75;;;;;;;;;;143743;596;47020;-81
2021/12/06 00:55:00;;;;;;;53.08;33.30;;;;;;;;;;143740;569;46018;-81
2021/12/06 00:57:27;;;;;;;47.15;30.55;;;;;;;;;;143741;612;47021;-82
2021/12/06 00:59:54;;;;;;;54.58;33.40;;;;;;;;;;143741;575;46012;-82
2021/12/06 01:02:21;;;;;;;46.78;31.23;;;;;;;;;;143741;598;46020;-82
2021/12/06 01:04:49;;;;;;;46.35;31.37;;;;;;;;;;143740;606;46018;-81
2021/12/06 01:07:21;;;;;;;44.90;32.35;;;;;;;;;;143741;608;47020;-80
2021/12/06 01:09:48;;;;;;;41.97;30.33;;;;;;;;;;143739;615;46012;-81
2021/12/06 01:12:15;;;;;;;42.30;27.25;;;;;;;;;;143741;574;47021;-81
2021/12/06 01:14:42;;;;;;;36.17;24.45;;;;;;;;;;143740;564;46012;-80
2021/12/06 01:17:09;;;;;;;40.17;27.08;;;;;;;;;;143739;574;47022;-80
2021/12/06 01:19:37;;;;;;;34.65;25.02;;;;;;;;;;143740;628;46012;-82
2021/12/06 01:22:23;;;;;;;41.22;26.98;;;;;;;;;;143742;639;46020;-83
2021/12/06 01:25:07;;;;;;;38.35;26.02;;;;;;;;;;143742;569;46020;-83
2021/12/06 01:33:34;;;;;;;37.38;23.73;;;;;;;;;;143740;567;47022;-82
2021/12/06 01:41:36;;;;;;;55.63;32.83;;;;;;;;;;143742;571;46021;-82
2021/12/06 01:44:15;;;;;;;50.95;32.55;;;;;;;;;;143741;615;46020;-80
2021/12/06 01:46:56;;;;;;;46.97;31.98;;;;;;;;;;143741;621;46010;-80
2021/12/06 01:49:25;;;;;;;49.50;31.92;;;;;;;;;;143743;585;46022;-80
2021/12/06 01:51:55;;;;;;;51.60;32.33;;;;;;;;;;143739;590;46916;-80
2021/12/06 01:54:23;;;;;;;50.25;31.65;;;;;;;;;;143740;588;47020;-80
2021/12/06 01:56:51;;;;;;;43.40;30.25;;;;;;;;;;143740;639;46011;-81
2021/12/06 01:59:19;;;;;;;48.53;29.45;;;;;;;;;;143740;572;47020;-81
2021/12/06 02:01:47;;;;;;;52.22;31.87;;;;;;;;;;143734;625;46010;-81
2021/12/06 02:04:14;;;;;;;90.62;56.65;;;;;;;;;;143743;582;47020;-81
2021/12/06 02:06:41;;;;;;;59.47;37.95;;;;;;;;;;143742;586;46010;-81
2021/12/06 02:09:10;;;;;;;31.10;22.42;;;;;;;;;;143740;565;47022;-81
2021/12/06 02:11:39;;;;;;;33.20;21.85;;;;;;;;;;143738;587;46010;-81
2021/12/06 02:17:08;;;;;;;42.60;23.65;;;;;;;;;;143745;608;46020;-81
2021/12/06 02:19:41;;;;;;;34.90;22.33;;;;;;;;;;143741;587;46022;-81
2021/12/06 02:22:09;;;;;;;30.95;21.98;;;;;;;;;;143739;614;46010;-82
2021/12/06 02:24:37;;;;;;;36.95;23.48;;;;;;;;;;143740;602;46012;-81
2021/12/06 02:27:07;;;;;;;35.65;21.83;;;;;;;;;;143742;643;46011;-82
2021/12/06 02:29:34;;;;;;;32.50;22.13;;;;;;;;;;143743;579;46022;-81
2021/12/06 02:32:05;;;;;;;34.58;22.35;;;;;;;;;;143741;618;45915;-81
2021/12/06 02:34:32;;;;;;;35.55;22.50;;;;;;;;;;143741;570;46036;-81
2021/12/06 02:37:00;;;;;;;34.40;22.10;;;;;;;;;;143741;626;46010;-82
2021/12/06 02:39:29;;;;;;;35.65;24.77;;;;;;;;;;143740;608;47020;-81
2021/12/06 02:41:57;;;;;;;42.22;24.17;;;;;;;;;;143737;602;46011;-81
2021/12/06 02:44:24;;;;;;;39.80;23.98;;;;;;;;;;143740;594;47020;-81
2021/12/06 02:46:51;;;;;;;42.80;24.33;;;;;;;;;;143740;569;46018;-81
2021/12/06 02:49:17;;;;;;;35.35;21.70;;;;;;;;;;143740;589;46021;-81
2021/12/06 02:51:45;;;;;;;36.92;24.05;;;;;;;;;;143739;564;46010;-81
2021/12/06 02:54:12;;;;;;;32.88;22.77;;;;;;;;;;143743;568;46020;-81
2021/12/06 02:57:18;;;;;;;43.17;22.52;;;;;;;;;;143741;569;46011;-82
2021/12/06 02:59:42;;;;;;;33.55;22.65;;;;;;;;;;143742;623;46020;-82
2021/12/06 03:02:16;;;;;;;35.70;22.13;;;;;;;;;;143740;637;47020;-81
2021/12/06 03:04:43;;;;;;;41.88;28.45;;;;;;;;;;143740;574;46018;-81
2021/12/06 03:07:10;;;;;;;39.70;26.52;;;;;;;;;;143741;645;46010;-81
2021/12/06 03:09:40;;;;;;;40.55;27.25;;;;;;;;;;143741;581;46020;-81
2021/12/06 03:12:16;;;;;;;49.72;31.08;;;;;;;;;;143739;618;46010;-82
2021/12/06 03:14:46;;;;;;;44.40;29.65;;;;;;;;;;143744;604;46020;-81
2021/12/06 03:17:16;;;;;;;42.78;28.70;;;;;;;;;;143741;569;46010;-81
2021/12/06 03:19:44;;;;;;;53.33;34.17;;;;;;;;;;143741;569;46008;-83
2021/12/06 03:22:12;;;;;;;52.22;31.05;;;;;;;;;;143737;595;46010;-83
2021/12/06 03:24:39;;;;;;;46.50;28.30;;;;;;;;;;143740;641;47020;-81
2021/12/06 03:27:06;;;;;;;39.42;28.50;;;;;;;;;;143739;607;46023;-81
2021/12/06 03:29:33;;;;;;;58.47;38.55;;;;;;;;;;143738;575;47022;-81
2021/12/06 03:32:00;;;;;;;46.37;32.70;;;;;;;;;;143736;590;47020;-80
2021/12/06 03:34:28;;;;;;;47.80;33.30;;;;;;;;;;143738;569;46021;-80
2021/12/06 03:36:57;;;;;;;47.00;32.65;;;;;;;;;;143739;576;46010;-81
2021/12/06 03:39:33;;;;;;;71.15;41.55;;;;;;;;;;143738;633;47021;-80
2021/12/06 03:42:03;;;;;;;72.57;48.33;;;;;;;;;;143738;611;46010;-82
2021/12/06 03:44:29;;;;;;;56.83;40.35;;;;;;;;;;143739;569;47020;-80
2021/12/06 03:47:12;;;;;;;71.95;49.40;;;;;;;;;;143747;613;46010;-80
2021/12/06 03:49:39;;;;;;;72.55;54.17;;;;;;;;;;143751;783;47023;-80
2021/12/06 03:52:06;;;;;;;42.17;29.55;;;;;;;;;;143752;573;45917;-81
2021/12/06 03:54:34;;;;;;;48.53;33.97;;;;;;;;;;143754;583;46020;-80
2021/12/06 03:57:02;;;;;;;37.08;25.42;;;;;;;;;;143755;559;46018;-81
2021/12/06 03:59:29;;;;;;;45.42;25.58;;;;;;;;;;143751;570;47020;-81
2021/12/06 04:01:56;;;;;;;39.28;25.27;;;;;;;;;;143753;719;45021;-81
2021/12/06 04:04:23;;;;;;;32.60;21.35;;;;;;;;;;143753;597;47020;-79
2021/12/06 04:06:50;;;;;;;27.55;20.75;;;;;;;;;;143756;592;46018;-81
2021/12/06 04:09:17;;;;;;;32.25;21.92;;;;;;;;;;143751;577;48022;-81
2021/12/06 04:11:45;;;;;;;30.55;21.35;;;;;;;;;;143752;679;45021;-80
2021/12/06 04:14:13;;;;;;;28.73;20.67;;;;;;;;;;143754;564;46020;-81
2021/12/06 04:16:40;;;;;;;27.05;20.05;;;;;;;;;;143754;634;45021;-81
2021/12/06 04:19:07;;;;;;;28.70;19.70;;;;;;;;;;143752;608;47023;-80
2021/12/06 04:21:35;;;;;;;30.00;20.37;;;;;;;;;;143751;620;45020;-80
2021/12/06 04:24:02;;;;;;;27.40;19.20;;;;;;;;;;143753;596;46020;-81
2021/12/06 04:26:29;;;;;;;29.63;20.10;;;;;;;;;;143754;580;46018;-81
2021/12/06 04:28:59;;;;;;;30.17;21.83;;;;;;;;;;143744;589;47022;-81
2021/12/06 04:31:29;;;;;;;31.08;21.05;;;;;;;;;;143753;613;45918;-81
2021/12/06 04:33:56;;;;;;;35.35;20.27;;;;;;;;;;143755;576;46020;-81
2021/12/06 04:36:23;;;;;;;37.17;20.98;;;;;;;;;;143754;564;45020;-81
2021/12/06 04:38:50;;;;;;;26.12;19.48;;;;;;;;;;143754;593;47022;-81
2021/12/06 04:41:17;;;;;;;26.60;19.48;;;;;;;;;;143751;650;45918;-81
2021/12/06 04:43:44;;;;;;;22.35;15.68;;;;;;;;;;143753;585;47020;-81
2021/12/06 04:46:10;;;;;;;16.12;8.40;;;;;;;;;;143748;572;46010;-82
2021/12/06 04:48:37;;;;;;;12.68;5.80;;;;;;;;;;143736;562;46023;-81
2021/12/06 04:51:06;;;;;;;6.95;4.22;;;;;;;;;;143738;583;46010;-81
2021/12/06 04:53:51;;;;;;;5.85;3.50;;;;;;;;;;143744;609;46020;-84
2021/12/06 04:56:26;;;;;;;6.90;2.58;;;;;;;;;;143742;580;46010;-80
2021/12/06 04:59:00;;;;;;;5.57;2.40;;;;;;;;;;143742;608;47022;-80
2021/12/06 05:01:29;;;;;;;10.40;2.85;;;;;;;;;;143739;655;46010;-81
2021/12/06 05:03:59;;;;;;;3.70;1.73;;;;;;;;;;143735;606;47020;-81
2021/12/06 05:06:31;;;;;;;9.57;1.92;;;;;;;;;;143745;629;46018;-81
2021/12/06 05:09:04;;;;;;;4.00;1.50;;;;;;;;;;143741;566;47022;-81
2021/12/06 05:11:31;;;;;;;7.22;1.75;;;;;;;;;;143741;633;47010;-81
2021/12/06 05:14:01;;;;;;;5.68;1.75;;;;;;;;;;143738;627;47020;-80
2021/12/06 05:16:28;;;;;;;10.95;1.80;;;;;;;;;;143744;640;46010;-80
2021/12/06 05:18:55;;;;;;;9.45;2.40;;;;;;;;;;143740;636;47023;-82
2021/12/06 05:21:22;;;;;;;17.17;2.00;;;;;;;;;;143739;566;46010;-81
2021/12/06 05:23:49;;;;;;;4.93;2.20;;;;;;;;;;143740;705;46021;-81
2021/12/06 05:26:16;;;;;;;5.12;1.67;;;;;;;;;;143742;614;46018;-80
2021/12/06 05:28:44;;;;;;;7.70;2.15;;;;;;;;;;143742;569;47022;-81
2021/12/06 05:31:17;;;;;;;5.47;2.67;;;;;;;;;;143743;588;46020;-80
2021/12/06 05:33:47;;;;;;;5.85;2.92;;;;;;;;;;143743;564;46021;-80
2021/12/06 05:36:14;;;;;;;10.95;3.35;;;;;;;;;;143742;587;46010;-80
2021/12/06 05:38:41;;;;;;;4.25;2.45;;;;;;;;;;143741;635;46020;-80
2021/12/06 05:41:08;;;;;;;4.25;1.70;;;;;;;;;;143740;565;46010;-80
2021/12/06 05:43:34;;;;;;;8.13;1.83;;;;;;;;;;143744;569;47022;-80
2021/12/06 05:46:02;;;;;;;10.35;1.98;;;;;;;;;;143742;564;46013;-80
2021/12/06 05:48:29;;;;;;;9.93;2.65;;;;;;;;;;143738;619;47021;-80
2021/12/06 05:50:56;;;;;;;5.97;1.73;;;;;;;;;;143743;682;46020;-80
2021/12/06 05:53:23;;;;;;;5.07;2.80;;;;;;;;;;143742;569;47020;-80
2021/12/06 05:55:50;;;;;;;7.47;1.73;;;;;;;;;;143744;591;46011;-81
2021/12/06 05:58:20;;;;;;;7.15;1.50;;;;;;;;;;143744;817;46022;-80
2021/12/06 06:00:47;;;;;;;12.45;1.85;;;;;;;;;;143742;571;46010;-80
2021/12/06 06:03:15;;;;;;;5.22;1.23;;;;;;;;;;143741;567;46021;-80
2021/12/06 06:05:44;;;;;;;5.50;1.60;;;;;;;;;;143742;784;46010;-81
2021/12/06 06:08:10;;;;;;;12.30;2.62;;;;;;;;;;143743;563;46020;-80
2021/12/06 06:10:40;;;;;;;4.95;1.62;;;;;;;;;;143736;828;46012;-80
2021/12/06 06:13:08;;;;;;;8.65;2.15;;;;;;;;;;143743;700;47020;-80
2021/12/06 06:15:35;;;;;;;4.78;1.50;;;;;;;;;;143741;773;47020;-80
2021/12/06 06:18:04;;;;;;;10.20;2.75;;;;;;;;;;143742;623;47022;-80
2021/12/06 06:21:02;;;;;;;5.95;2.00;;;;;;;;;;143738;584;46010;-80
2021/12/06 06:23:29;;;;;;;6.93;2.92;;;;;;;;;;143740;600;47020;-81
2021/12/06 06:25:57;;;;;;;12.35;2.80;;;;;;;;;;143742;572;46018;-81
2021/12/06 06:28:26;;;;;;;12.80;3.03;;;;;;;;;;143737;617;47022;-81
2021/12/06 06:30:56;;;;;;;4.55;1.83;;;;;;;;;;143737;726;46010;-81
2021/12/06 06:33:24;;;;;;;6.45;1.92;;;;;;;;;;143739;569;46021;-83
2021/12/06 06:35:52;;;;;;;4.53;2.17;;;;;;;;;;143737;587;46012;-82
2021/12/06 06:38:20;;;;;;;5.50;2.33;;;;;;;;;;143739;565;47022;-82
2021/12/06 06:40:47;;;;;;;3.25;1.50;;;;;;;;;;143743;623;46048;-83
2021/12/06 06:43:14;;;;;;;5.80;1.92;;;;;;;;;;143740;592;47020;-83
2021/12/06 06:45:40;;;;;;;5.00;2.17;;;;;;;;;;143748;588;46020;-82
2021/12/06 06:48:09;;;;;;;5.20;1.90;;;;;;;;;;143739;605;46023;-83
2021/12/06 06:50:37;;;;;;;9.18;2.05;;;;;;;;;;143745;628;46020;-82
2021/12/06 06:53:07;;;;;;;6.32;2.10;;;;;;;;;;143740;687;47020;-82
2021/12/06 06:55:38;;;;;;;6.22;3.05;;;;;;;;;;143745;636;46010;-82
2021/12/06 06:58:06;;;;;;;7.53;2.22;;;;;;;;;;143737;624;47020;-82
2021/12/06 07:00:37;;;;;;;5.25;2.08;;;;;;;;;;143741;592;46918;-82
2021/12/06 07:03:08;;;;;;;6.15;2.97;;;;;;;;;;143744;607;46018;-81
2021/12/06 07:05:40;;;;;;;7.22;2.58;;;;;;;;;;143744;614;46018;-82
2021/12/06 07:08:09;;;;;;;5.35;2.25;;;;;;;;;;143742;600;46012;-82
2021/12/06 07:10:50;;;;;;;13.18;3.55;;;;;;;;;;143745;565;46020;-81
2021/12/06 07:13:17;;;;;;;6.28;3.00;;;;;;;;;;143739;607;46020;-79
2021/12/06 07:15:47;;;;;;;9.27;2.83;;;;;;;;;;143743;641;46010;-79
2021/12/06 07:18:15;;;;;;;9.20;2.45;;;;;;;;;;143735;594;47023;-79
2021/12/06 07:20:44;;;;;;;6.62;2.50;;;;;;;;;;143739;639;46010;-80
2021/12/06 07:23:20;;;;;;;11.70;2.78;;;;;;;;;;143741;567;47020;-80
2021/12/06 07:25:48;;;;;;;5.60;1.67;;;;;;;;;;143740;588;46010;-80
2021/12/06 07:28:19;;;;;;;4.07;2.00;;;;;;;;;;143741;588;47022;-79
2021/12/06 07:30:47;;;;;;;7.53;2.25;;;;;;;;;;143741;575;46010;-81
2021/12/06 07:33:14;;;;;;;5.97;2.00;;;;;;;;;;143745;574;46021;-80
2021/12/06 07:35:45;;;;;;;21.80;8.38;;;;;;;;;;143742;583;46010;-80
2021/12/06 07:38:12;;;;;;;7.22;3.17;;;;;;;;;;143739;583;46022;-81
2021/12/06 07:40:42;;;;;;;7.65;2.05;;;;;;;;;;143740;572;46010;-80
2021/12/06 07:43:10;;;;;;;4.60;2.03;;;;;;;;;;143740;594;47020;-80
2021/12/06 07:45:57;;;;;;;8.00;2.08;;;;;;;;;;143741;602;46011;-80
2021/12/06 07:48:24;;;;;;;6.75;2.03;;;;;;;;;;143741;613;47025;-79
2021/12/06 07:51:01;;;;;;;5.70;1.80;;;;;;;;;;143741;584;46012;-80
2021/12/06 07:53:29;;;;;;;6.18;2.00;;;;;;;;;;143741;595;47022;-79
2021/12/06 07:55:56;;;;;;;8.48;1.50;;;;;;;;;;143744;565;46012;-79
2021/12/06 07:58:24;;;;;;;3.62;1.58;;;;;;;;;;143744;627;46012;-80
2021/12/06 08:00:52;;;;;;;8.57;2.47;;;;;;;;;;143737;581;46011;-80
2021/12/06 08:03:26;;;;;;;3.17;1.45;;;;;;;;;;143742;586;48020;-80
2021/12/06 08:05:53;;;;;;;10.23;2.45;;;;;;;;;;143741;614;47020;-79
2021/12/06 08:08:31;;;;;;;7.82;2.45;;;;;;;;;;143737;594;47021;-80
2021/12/06 08:11:02;;;;;;;10.40;2.75;;;;;;;;;;143741;569;46010;-80
2021/12/06 08:13:32;;;;;;;7.03;1.67;;;;;;;;;;143739;588;47020;-82
2021/12/06 08:16:05;;;;;;;9.93;2.87;;;;;;;;;;143744;584;46010;-81
2021/12/06 08:18:31;;;;;;;7.55;1.90;;;;;;;;;;143739;602;47023;-80
2021/12/06 08:21:00;;;;;;;6.25;2.83;;;;;;;;;;143735;569;46012;-80
2021/12/06 08:23:32;;;;;;;12.77;2.72;;;;;;;;;;143742;628;46021;-81
2021/12/06 08:26:00;;;;;;;7.15;2.00;;;;;;;;;;143738;564;46010;-80
2021/12/06 08:28:28;;;;;;;11.82;2.42;;;;;;;;;;143741;577;47020;-80
2021/12/06 08:30:55;;;;;;;8.88;2.65;;;;;;;;;;143739;606;46010;-81
2021/12/06 08:33:24;;;;;;;7.57;2.70;;;;;;;;;;143739;610;47021;-82
2021/12/06 08:35:55;;;;;;;6.35;2.47;;;;;;;;;;143746;564;46020;-82
2021/12/06 08:38:25;;;;;;;11.80;2.90;;;;;;;;;;143740;612;47021;-82
2021/12/06 08:40:54;;;;;;;11.38;3.17;;;;;;;;;;143737;566;46010;-81
2021/12/06 08:43:21;;;;;;;5.87;2.35;;;;;;;;;;143740;575;46020;-82
2021/12/06 08:45:56;;;;;;;6.85;2.80;;;;;;;;;;143742;650;46019;-81
2021/12/06 08:48:27;;;;;;;12.23;2.83;;;;;;;;;;143736;610;47023;-81
2021/12/06 08:50:56;;;;;;;10.65;3.15;;;;;;;;;;143740;595;46020;-82
2021/12/06 08:53:24;;;;;;;10.02;3.60;;;;;;;;;;143739;581;47021;-80
2021/12/06 08:55:52;;;;;;;16.08;3.00;;;;;;;;;;143737;584;46010;-81
2021/12/06 08:58:20;;;;;;;5.93;2.25;;;;;;;;;;143739;590;47020;-81
2021/12/06 09:01:00;;;;;;;9.77;2.70;;;;;;;;;;143743;566;46010;-81
2021/12/06 09:03:28;;;;;;;6.85;2.17;;;;;;;;;;143743;640;46020;-81
2021/12/06 09:05:56;;;;;;;7.00;2.05;;;;;;;;;;143741;587;46010;-82
2021/12/06 09:08:24;;;;;;;15.55;3.92;;;;;;;;;;143741;687;46050;-82
2021/12/06 09:10:57;;;;;;;16.33;2.50;;;;;;;;;;143737;569;46010;-80
2021/12/06 09:13:26;;;;;;;12.33;2.97;;;;;;;;;;143742;622;46020;-81
2021/12/06 09:15:56;;;;;;;8.65;2.70;;;;;;;;;;143739;583;46011;-80
2021/12/06 09:18:24;;;;;;;15.52;3.28;;;;;;;;;;143742;595;47023;-81
2021/12/06 09:20:53;;;;;;;8.23;2.30;;;;;;;;;;143740;608;45917;-80
2021/12/06 09:23:20;;;;;;;10.88;2.25;;;;;;;;;;143739;603;47020;-82
2021/12/06 09:25:48;;;;;;;16.65;2.97;;;;;;;;;;143738;587;46018;-81
2021/12/06 09:28:22;;;;;;;12.25;2.70;;;;;;;;;;143740;574;46022;-81
2021/12/06 09:30:52;;;;;;;8.65;1.98;;;;;;;;;;143740;620;45034;-84
2021/12/06 09:33:21;;;;;;;11.70;1.80;;;;;;;;;;143747;569;46020;-81
2021/12/06 09:35:51;;;;;;;10.25;2.40;;;;;;;;;;143741;588;46020;-81
2021/12/06 09:38:32;;;;;;;;;;;;;;;;;;;;;
2021/12/06 09:41:21;;;;;;;13.95;1.85;;;;;;;;;;143738;665;46020;-80
2021/12/06 09:43:54;;;;;;;12.70;2.50;;;;;;;;;;143741;635;46020;-79
2021/12/06 09:46:23;;;;;;;13.43;2.85;;;;;;;;;;143744;585;47021;-79
2021/12/06 09:48:54;;;;;;;8.40;2.10;;;;;;;;;;143738;569;46047;-80
2021/12/06 09:51:26;;;;;;;5.68;1.73;;;;;;;;;;143742;576;46916;-79
2021/12/06 09:53:58;;;;;;;6.62;1.73;;;;;;;;;;143744;596;46021;-79
2021/12/06 09:56:39;;;;;;;11.00;2.85;;;;;;;;;;143745;595;46010;-80
2021/12/06 09:59:10;;;;;;;7.65;2.10;;;;;;;;;;143739;580;46020;-81
2021/12/06 10:01:45;;;;;;;3.55;2.28;;;;;;;;;;143745;579;46021;-81
2021/12/06 10:04:14;;;;;;;15.15;2.40;;;;;;;;;;143743;569;46020;-82
2021/12/06 10:06:48;;;;;;;10.73;1.73;;;;;;;;;;143744;640;46020;-81
2021/12/06 10:09:19;;;;;;;12.00;3.75;;;;;;;;;;143738;676;46023;-82
2021/12/06 10:12:03;;;;;;;7.22;2.97;;;;;;;;;;143737;597;46012;-82
2021/12/06 10:14:35;;;;;;;11.95;2.40;;;;;;;;;;143738;652;45020;-81
2021/12/06 10:17:05;;;;;;;10.23;3.03;;;;;;;;;;143743;597;46021;-79
2021/12/06 10:19:37;;;;;;;8.57;2.93;;;;;;;;;;143738;587;46022;-82
2021/12/06 10:22:09;;;;;;;11.60;3.00;;;;;;;;;;143740;683;46021;-81
2021/12/06 10:24:38;;;;;;;10.70;2.60;;;;;;;;;;143738;672;46021;-81
2021/12/06 10:27:17;;;;;;;14.77;3.10;;;;;;;;;;143739;594;46020;-80
2021/12/06 10:29:47;;;;;;;13.27;3.42;;;;;;;;;;143742;591;46020;-80
2021/12/06 10:32:20;;;;;;;8.93;2.30;;;;;;;;;;143741;700;45916;-82
2021/12/06 10:35:11;;;;;;;8.90;2.20;;;;;;;;;;143738;609;47020;-80
2021/12/06 10:37:55;;;;;;;6.62;2.30;;;;;;;;;;143743;569;47021;-81
2021/12/06 10:40:32;;;;;;;28.33;12.37;;;;;;;;;;143742;594;45023;-81
2021/12/06 10:43:09;;;;;;;10.25;4.25;;;;;;;;;;143740;566;47020;-81
2021/12/06 10:45:47;;;;;;;10.38;2.78;;;;;;;;;;143739;633;46021;-79
2021/12/06 10:48:21;;;;;;;8.93;2.00;;;;;;;;;;143741;569;46048;-81
2021/12/06 10:51:15;;;;;;;10.27;4.03;;;;;;;;;;143740;597;47020;-79
2021/12/06 10:53:45;;;;;;;;;;;;;;;;;;143743;981;46917;-81
2021/12/06 10:56:24;;;;;;;11.30;2.17;;;;;;;;;;143749;583;46020;-81
2021/12/06 10:58:55;;;;;;;10.82;2.12;;;;;;;;;;143740;573;46013;-81
2021/12/06 11:01:44;;;;;;;5.80;2.40;;;;;;;;;;143742;627;47023;-80
2021/12/06 11:04:15;;;;;;;13.40;4.62;;;;;;;;;;143738;589;46012;-80
2021/12/06 11:06:45;;;;;;;11.98;3.50;;;;;;;;;;143740;566;46020;-80
2021/12/06 11:09:17;;;;;;;13.65;2.60;;;;;;;;;;143742;752;47021;-81
2021/12/06 11:11:52;;;;;;;9.65;2.05;;;;;;;;;;143739;572;47022;-80
2021/12/06 11:14:38;;;;;;;13.05;2.20;;;;;;;;;;143744;615;46918;-80
2021/12/06 11:17:12;;;;;;;13.40;3.08;;;;;;;;;;143739;574;47021;-80
2021/12/06 11:19:50;;;;;;;13.62;4.12;;;;;;;;;;143741;572;46012;-80
2021/12/06 11:22:26;;;;;;;10.40;2.40;;;;;;;;;;143742;582;47020;-80
2021/12/06 11:24:55;;;;;;;7.00;3.55;;;;;;;;;;143740;594;45918;-80
2021/12/06 11:27:44;;;;;;;5.60;2.90;;;;;;;;;;143746;564;46020;-82
2021/12/06 11:30:20;;;;;;;7.78;2.58;;;;;;;;;;143742;581;46012;-81
2021/12/06 11:32:49;;;;;;;12.00;2.83;;;;;;;;;;143741;585;47022;-80
2021/12/06 11:35:24;;;;;;;4.87;1.98;;;;;;;;;;143739;597;46012;-82
2021/12/06 11:38:00;;;;;;;10.25;2.53;;;;;;;;;;143745;580;46021;-80
2021/12/06 11:40:35;;;;;;;8.45;1.90;;;;;;;;;;143741;619;46012;-80
2021/12/06 11:43:06;;;;;;;11.98;2.50;;;;;;;;;;143747;593;46022;-80
2021/12/06 11:46:10;;;;;;;6.30;1.90;;;;;;;;;;143740;591;46013;-81
2021/12/06 11:48:40;;;;;;;7.05;2.53;;;;;;;;;;143751;609;45022;-81
2021/12/06 11:51:16;;;;;;;8.82;1.98;;;;;;;;;;143750;588;46019;-81
2021/12/06 11:54:06;;;;;;;9.93;1.73;;;;;;;;;;143746;638;46023;-80
2021/12/06 11:56:48;;;;;;;7.15;1.62;;;;;;;;;;143749;718;45915;-80
2021/12/06 11:59:25;;;;;;;5.85;1.20;;;;;;;;;;143747;581;46021;-81
2021/12/06 12:01:55;;;;;;;8.63;2.95;;;;;;;;;;143751;683;45020;-80
2021/12/06 12:04:25;;;;;;;7.15;2.20;;;;;;;;;;143748;694;47022;-81
2021/12/06 12:07:01;;;;;;;6.32;1.95;;;;;;;;;;143750;637;46021;-80
2021/12/06 12:09:30;;;;;;;11.05;3.25;;;;;;;;;;143748;661;47020;-80
2021/12/06 12:12:22;;;;;;;8.30;3.10;;;;;;;;;;143749;622;46018;-80
2021/12/06 12:14:55;;;;;;;11.40;5.80;;;;;;;;;;143749;581;47039;-81
2021/12/06 12:17:31;;;;;;;11.93;2.42;;;;;;;;;;143749;564;46020;-80
2021/12/06 12:20:00;;;;;;;8.05;1.95;;;;;;;;;;143741;571;47020;-80
2021/12/06 12:22:28;;;;;;;7.28;1.60;;;;;;;;;;143751;581;45021;-80
2021/12/06 12:24:59;;;;;;;6.72;1.92;;;;;;;;;;143746;657;47020;-79
2021/12/06 12:27:34;;;;;;;6.95;2.00;;;;;;;;;;143749;654;45915;-80
2021/12/06 12:30:02;;;;;;;9.07;2.08;;;;;;;;;;143749;574;46021;-80
2021/12/06 12:32:30;;;;;;;6.85;2.17;;;;;;;;;;143751;602;45020;-81
2021/12/06 12:35:05;;;;;;;10.52;2.40;;;;;;;;;;143750;564;46022;-81
