Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:04:30;;;;;;;3.93;1.63;;;;;;;;;;;;;
2021/12/06 00:04:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 00:10:03;;;;;;;7.77;2.27;;;;;;;;;;;;;
2021/12/06 00:10:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 00:15:35;;;;;;;5.60;2.43;;;;;;;;;;;;;
2021/12/06 00:15:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 00:21:09;;;;;;;7.53;2.00;;;;;;;;;;;;;
2021/12/06 00:21:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 00:26:41;;;;;;;8.43;1.70;;;;;;;;;;;;;
2021/12/06 00:26:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 00:32:14;;;;;;;5.37;1.80;;;;;;;;;;;;;
2021/12/06 00:32:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 00:37:57;;;;;;;6.53;2.63;;;;;;;;;;;;;
2021/12/06 00:38:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 00:43:20;;;;;;;7.27;1.63;;;;;;;;;;;;;
2021/12/06 00:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 00:48:52;;;;;;;4.10;1.70;;;;;;;;;;;;;
2021/12/06 00:48:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 00:54:26;;;;;;;3.57;2.17;;;;;;;;;;;;;
2021/12/06 00:54:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 01:00:01;;;;;;;3.80;1.40;;;;;;;;;;;;;
2021/12/06 01:00:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 01:05:31;;;;;;;5.37;1.70;;;;;;;;;;;;;
2021/12/06 01:05:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 01:11:04;;;;;;;7.10;2.17;;;;;;;;;;;;;
2021/12/06 01:11:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 01:16:37;;;;;;;4.03;2.03;;;;;;;;;;;;;
2021/12/06 01:16:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 01:22:25;;;;;;;5.10;1.23;;;;;;;;;;;;;
2021/12/06 01:22:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 01:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 01:33:38;;;;;;;5.70;2.07;;;;;;;;;;;;;
2021/12/06 01:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 01:44:22;;;;;;;3.70;1.50;;;;;;;;;;;;;
2021/12/06 01:44:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 01:49:54;;;;;;;4.57;1.80;;;;;;;;;;;;;
2021/12/06 01:50:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 01:55:28;;;;;;;5.90;1.83;;;;;;;;;;;;;
2021/12/06 01:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:01:01;;;;;;;3.83;1.27;;;;;;;;;;;;;
2021/12/06 02:01:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:06:34;;;;;;;6.27;1.63;;;;;;;;;;;;;
2021/12/06 02:06:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:12:09;;;;;;;8.20;2.27;;;;;;;;;;;;;
2021/12/06 02:12:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:17:56;;;;;;;6.23;1.97;;;;;;;;;;;;;
2021/12/06 02:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:23:13;;;;;;;5.73;1.97;;;;;;;;;;;;;
2021/12/06 02:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:28:46;;;;;;;3.77;1.93;;;;;;;;;;;;;
2021/12/06 02:28:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:34:19;;;;;;;6.57;1.37;;;;;;;;;;;;;
2021/12/06 02:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:39:53;;;;;;;5.47;1.30;;;;;;;;;;;;;
2021/12/06 02:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:45:25;;;;;;;5.23;2.33;;;;;;;;;;;;;
2021/12/06 02:45:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:51:00;;;;;;;4.80;1.80;;;;;;;;;;;;;
2021/12/06 02:51:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 02:56:50;;;;;;;3.70;1.57;;;;;;;;;;;;;
2021/12/06 02:56:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:02:03;;;;;;;7.93;2.07;;;;;;;;;;;;;
2021/12/06 03:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:07:39;;;;;;;7.23;1.70;;;;;;;;;;;;;
2021/12/06 03:07:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:13:10;;;;;;;3.07;1.40;;;;;;;;;;;;;
2021/12/06 03:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:18:43;;;;;;;5.03;1.43;;;;;;;;;;;;;
2021/12/06 03:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:24:16;;;;;;;6.20;3.00;;;;;;;;;;;;;
2021/12/06 03:24:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:29:49;;;;;;;3.63;1.90;;;;;;;;;;;;;
2021/12/06 03:29:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:35:21;;;;;;;4.80;1.43;;;;;;;;;;;;;
2021/12/06 03:35:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:40:55;;;;;;;5.63;1.47;;;;;;;;;;;;;
2021/12/06 03:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:46:29;;;;;;;4.87;1.90;;;;;;;;;;;;;
2021/12/06 03:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:52:02;;;;;;;6.33;2.20;;;;;;;;;;;;;
2021/12/06 03:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 03:57:34;;;;;;;4.97;1.90;;;;;;;;;;;;;
2021/12/06 03:57:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 04:08:40;;;;;;;6.53;1.47;;;;;;;;;;;;;
2021/12/06 04:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 04:14:13;;;;;;;4.00;1.70;;;;;;;;;;;;;
2021/12/06 04:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 04:19:46;;;;;;;5.40;2.00;;;;;;;;;;;;;
2021/12/06 04:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 04:25:20;;;;;;;3.20;1.23;;;;;;;;;;;;;
2021/12/06 04:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 04:30:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/06 04:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 04:36:24;;;;;;;4.37;1.33;;;;;;;;;;;;;
2021/12/06 04:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 04:41:56;;;;;;;3.00;1.37;;;;;;;;;;;;;
2021/12/06 04:41:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 04:47:30;;;;;;;6.90;1.50;;;;;;;;;;;;;
2021/12/06 04:47:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 04:53:04;;;;;;;6.17;1.37;;;;;;;;;;;;;
2021/12/06 04:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 04:58:39;;;;;;;3.63;1.77;;;;;;;;;;;;;
2021/12/06 04:58:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:04:10;;;;;;;2.23;1.23;;;;;;;;;;;;;
2021/12/06 05:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:09:42;;;;;;;4.83;1.93;;;;;;;;;;;;;
2021/12/06 05:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:15:16;;;;;;;2.83;1.30;;;;;;;;;;;;;
2021/12/06 05:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:20:47;;;;;;;3.37;1.87;;;;;;;;;;;;;
2021/12/06 05:20:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:26:19;;;;;;;4.00;0.83;;;;;;;;;;;;;
2021/12/06 05:26:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:31:57;;;;;;;5.07;1.03;;;;;;;;;;;;;
2021/12/06 05:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:37:27;;;;;;;3.87;1.67;;;;;;;;;;;;;
2021/12/06 05:37:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:43:00;;;;;;;5.63;1.63;;;;;;;;;;;;;
2021/12/06 05:43:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:48:34;;;;;;;4.57;1.10;;;;;;;;;;;;;
2021/12/06 05:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:54:06;;;;;;;4.63;1.87;;;;;;;;;;;;;
2021/12/06 05:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 05:59:39;;;;;;;10.53;2.03;;;;;;;;;;;;;
2021/12/06 05:59:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 06:05:11;;;;;;;3.13;0.97;;;;;;;;;;;;;
2021/12/06 06:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 06:10:47;;;;;;;4.00;1.43;;;;;;;;;;;;;
2021/12/06 06:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 06:16:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/06 06:16:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 06:21:49;;;;;;;5.53;1.47;;;;;;;;;;;;;
2021/12/06 06:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 06:27:22;;;;;;;2.60;1.13;;;;;;;;;;;;;
2021/12/06 06:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 06:32:56;;;;;;;3.67;1.80;;;;;;;;;;;;;
2021/12/06 06:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 06:38:29;;;;;;;1.67;1.30;;;;;;;;;;;;;
2021/12/06 06:38:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 06:44:02;;;;;;;3.53;1.20;;;;;;;;;;;;;
2021/12/06 06:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 06:49:36;;;;;;;4.00;1.30;;;;;;;;;;;;;
2021/12/06 06:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 06:55:10;;;;;;;6.03;1.87;;;;;;;;;;;;;
2021/12/06 06:55:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:00:41;;;;;;;3.03;1.50;;;;;;;;;;;;;
2021/12/06 07:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:06:14;;;;;;;3.67;1.20;;;;;;;;;;;;;
2021/12/06 07:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:11:46;;;;;;;3.17;1.23;;;;;;;;;;;;;
2021/12/06 07:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:17:18;;;;;;;6.93;1.80;;;;;;;;;;;;;
2021/12/06 07:17:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:22:52;;;;;;;4.60;1.17;;;;;;;;;;;;;
2021/12/06 07:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:28:25;;;;;;;4.17;1.97;;;;;;;;;;;;;
2021/12/06 07:28:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:33:57;;;;;;;3.53;1.00;;;;;;;;;;;;;
2021/12/06 07:33:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:39:30;;;;;;;5.30;0.97;;;;;;;;;;;;;
2021/12/06 07:39:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:45:03;;;;;;;2.47;1.30;;;;;;;;;;;;;
2021/12/06 07:45:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:50:35;;;;;;;4.50;1.77;;;;;;;;;;;;;
2021/12/06 07:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 07:56:09;;;;;;;5.03;1.70;;;;;;;;;;;;;
2021/12/06 07:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:01:42;;;;;;;3.37;1.47;;;;;;;;;;;;;
2021/12/06 08:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:07:14;;;;;;;5.00;1.40;;;;;;;;;;;;;
2021/12/06 08:07:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:12:48;;;;;;;3.40;2.00;;;;;;;;;;;;;
2021/12/06 08:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:18:20;;;;;;;4.87;1.50;;;;;;;;;;;;;
2021/12/06 08:18:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:23:53;;;;;;;9.67;2.83;;;;;;;;;;;;;
2021/12/06 08:23:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:29:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/06 08:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:34:59;;;;;;;9.30;3.40;;;;;;;;;;;;;
2021/12/06 08:35:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:40:32;;;;;;;8.50;3.07;;;;;;;;;;;;;
2021/12/06 08:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:46:04;;;;;;;13.73;4.37;;;;;;;;;;;;;
2021/12/06 08:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:51:38;;;;;;;9.67;4.37;;;;;;;;;;;;;
2021/12/06 08:51:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 08:57:11;;;;;;;12.40;4.60;;;;;;;;;;;;;
2021/12/06 08:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:02:45;;;;;;;7.13;3.37;;;;;;;;;;;;;
2021/12/06 09:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:08:17;;;;;;;12.17;3.90;;;;;;;;;;;;;
2021/12/06 09:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:13:51;;;;;;;10.47;4.37;;;;;;;;;;;;;
2021/12/06 09:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:19:24;;;;;;;12.63;4.63;;;;;;;;;;;;;
2021/12/06 09:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:24:57;;;;;;;11.33;5.17;;;;;;;;;;;;;
2021/12/06 09:24:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:30:30;;;;;;;9.30;3.43;;;;;;;;;;;;;
2021/12/06 09:30:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:36:03;;;;;;;10.83;4.13;;;;;;;;;;;;;
2021/12/06 09:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:41:35;;;;;;;10.73;4.07;;;;;;;;;;;;;
2021/12/06 09:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:47:08;;;;;;;16.57;5.13;;;;;;;;;;;;;
2021/12/06 09:47:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:52:41;;;;;;;12.93;4.07;;;;;;;;;;;;;
2021/12/06 09:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 09:58:13;;;;;;;11.70;3.03;;;;;;;;;;;;;
2021/12/06 09:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:03:48;;;;;;;6.33;2.77;;;;;;;;;;;;;
2021/12/06 10:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:09:17;;;;;;;8.77;3.30;;;;;;;;;;;;;
2021/12/06 10:09:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:14:50;;;;;;;10.53;2.70;;;;;;;;;;;;;
2021/12/06 10:14:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:20:22;;;;;;;8.73;3.17;;;;;;;;;;;;;
2021/12/06 10:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:25:56;;;;;;;9.27;3.30;;;;;;;;;;;;;
2021/12/06 10:25:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:31:30;;;;;;;7.37;2.57;;;;;;;;;;;;;
2021/12/06 10:31:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:37:03;;;;;;;8.87;2.40;;;;;;;;;;;;;
2021/12/06 10:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:42:36;;;;;;;9.00;3.30;;;;;;;;;;;;;
2021/12/06 10:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:48:08;;;;;;;6.03;2.37;;;;;;;;;;;;;
2021/12/06 10:48:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:53:47;;;;;;;8.53;2.67;;;;;;;;;;;;;
2021/12/06 10:54:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 10:59:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/06 10:59:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 11:04:48;;;;;;;11.83;3.30;;;;;;;;;;;;;
2021/12/06 11:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 11:10:19;;;;;;;5.93;2.40;;;;;;;;;;;;;
2021/12/06 11:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 11:15:53;;;;;;;10.80;2.23;;;;;;;;;;;;;
2021/12/06 11:15:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 11:21:26;;;;;;;12.47;2.97;;;;;;;;;;;;;
2021/12/06 11:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 11:26:59;;;;;;;7.80;2.50;;;;;;;;;;;;;
2021/12/06 11:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 11:32:31;;;;;;;7.43;2.10;;;;;;;;;;;;;
2021/12/06 11:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 11:38:05;;;;;;;8.93;2.70;;;;;;;;;;;;;
2021/12/06 11:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 11:43:38;;;;;;;9.77;2.57;;;;;;;;;;;;;
2021/12/06 11:43:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 11:49:09;;;;;;;3.67;1.90;;;;;;;;;;;;;
2021/12/06 11:49:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 11:54:43;;;;;;;5.50;2.20;;;;;;;;;;;;;
2021/12/06 11:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:00:16;;;;;;;8.17;2.13;;;;;;;;;;;;;
2021/12/06 12:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:05:49;;;;;;;8.07;2.40;;;;;;;;;;;;;
2021/12/06 12:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:11:20;;;;;;;10.00;2.03;;;;;;;;;;;;;
2021/12/06 12:11:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:16:53;;;;;;;9.63;2.53;;;;;;;;;;;;;
2021/12/06 12:16:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:22:25;;;;;;;8.17;2.53;;;;;;;;;;;;;
2021/12/06 12:22:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:28:15;;;;;;;12.53;2.00;;;;;;;;;;;;;
2021/12/06 12:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:33:32;;;;;;;11.93;2.40;;;;;;;;;;;;;
2021/12/06 12:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:39:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/06 12:39:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:44:37;;;;;;;8.00;2.40;;;;;;;;;;;;;
2021/12/06 12:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:50:12;;;;;;;8.07;2.13;;;;;;;;;;;;;
2021/12/06 12:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 12:55:48;;;;;;;9.17;1.77;;;;;;;;;;;;;
2021/12/06 12:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:01:19;;;;;;;7.80;2.30;;;;;;;;;;;;;
2021/12/06 13:01:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:06:52;;;;;;;6.97;2.40;;;;;;;;;;;;;
2021/12/06 13:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:12:24;;;;;;;4.03;2.20;;;;;;;;;;;;;
2021/12/06 13:12:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:17:57;;;;;;;10.00;2.20;;;;;;;;;;;;;
2021/12/06 13:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:23:33;;;;;;;7.07;2.07;;;;;;;;;;;;;
2021/12/06 13:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:29:03;;;;;;;6.13;1.60;;;;;;;;;;;;;
2021/12/06 13:29:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:34:36;;;;;;;9.03;2.07;;;;;;;;;;;;;
2021/12/06 13:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:40:09;;;;;;;7.97;2.10;;;;;;;;;;;;;
2021/12/06 13:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:45:42;;;;;;;13.83;2.47;;;;;;;;;;;;;
2021/12/06 13:45:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:51:15;;;;;;;9.23;2.20;;;;;;;;;;;;;
2021/12/06 13:51:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 13:56:46;;;;;;;8.87;2.30;;;;;;;;;;;;;
2021/12/06 13:56:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:02:21;;;;;;;8.50;2.13;;;;;;;;;;;;;
2021/12/06 14:02:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:07:51;;;;;;;8.60;1.93;;;;;;;;;;;;;
2021/12/06 14:07:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:13:26;;;;;;;8.63;2.00;;;;;;;;;;;;;
2021/12/06 14:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:18:59;;;;;;;10.07;2.43;;;;;;;;;;;;;
2021/12/06 14:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:24:32;;;;;;;9.33;2.77;;;;;;;;;;;;;
2021/12/06 14:24:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:30:05;;;;;;;6.27;2.43;;;;;;;;;;;;;
2021/12/06 14:30:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:35:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/06 14:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:41:10;;;;;;;9.97;4.17;;;;;;;;;;;;;
2021/12/06 14:41:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:46:43;;;;;;;7.77;2.60;;;;;;;;;;;;;
2021/12/06 14:46:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:52:24;;;;;;;13.57;3.77;;;;;;;;;;;;;
2021/12/06 14:52:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 14:57:49;;;;;;;9.47;3.03;;;;;;;;;;;;;
2021/12/06 14:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/06 15:03:20;;;;;;;12.27;3.93;;;;;;;;;;;;;
2021/12/06 15:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
