Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:38;;;;;;;13.35;9.77;;;;;;;;;;143728;639;47020;-59
2021/12/06 00:04:14;;;;;;;22.83;14.50;;;;;;;;;;143728;601;47021;-59
2021/12/06 00:06:44;;;;;;;23.55;14.82;;;;;;;;;;143728;603;46031;-60
2021/12/06 00:09:18;;;;;;;15.70;11.00;;;;;;;;;;143732;637;45020;-60
2021/12/06 00:11:46;;;;;;;18.37;11.20;;;;;;;;;;143732;591;46020;-58
2021/12/06 00:14:13;;;;;;;19.23;12.70;;;;;;;;;;143727;601;47020;-59
2021/12/06 00:16:40;;;;;;;21.33;14.32;;;;;;;;;;143726;579;47012;-60
2021/12/06 00:19:06;;;;;;;23.40;17.17;;;;;;;;;;143727;585;45910;-59
2021/12/06 00:21:35;;;;;;;30.12;18.55;;;;;;;;;;143731;648;46021;-60
2021/12/06 00:24:02;;;;;;;24.30;15.75;;;;;;;;;;143727;636;47020;-60
2021/12/06 00:26:29;;;;;;;17.45;12.73;;;;;;;;;;143726;590;47012;-60
2021/12/06 00:28:58;;;;;;;19.42;12.95;;;;;;;;;;143727;581;45910;-60
2021/12/06 00:31:31;;;;;;;23.55;14.23;;;;;;;;;;143728;581;47012;-60
2021/12/06 00:34:03;;;;;;;27.30;15.52;;;;;;;;;;143727;592;47021;-60
2021/12/06 00:36:32;;;;;;;22.67;12.48;;;;;;;;;;143727;576;47012;-59
2021/12/06 00:39:01;;;;;;;21.23;14.50;;;;;;;;;;143731;600;45020;-58
2021/12/06 00:41:29;;;;;;;19.83;15.05;;;;;;;;;;143731;638;46020;-60
2021/12/06 00:43:56;;;;;;;23.38;15.57;;;;;;;;;;143727;572;47021;-59
2021/12/06 00:46:22;;;;;;;15.77;11.02;;;;;;;;;;143725;581;47012;-58
2021/12/06 00:48:50;;;;;;;18.90;13.07;;;;;;;;;;143731;594;45021;-59
2021/12/06 00:51:18;;;;;;;16.80;12.27;;;;;;;;;;143730;655;47012;-60
2021/12/06 00:53:45;;;;;;;16.25;10.68;;;;;;;;;;143727;583;47020;-60
2021/12/06 00:56:13;;;;;;;17.15;11.65;;;;;;;;;;143728;605;47011;-61
2021/12/06 00:58:40;;;;;;;22.98;13.45;;;;;;;;;;143730;601;45021;-61
2021/12/06 01:01:08;;;;;;;15.43;10.98;;;;;;;;;;143731;570;46020;-61
2021/12/06 01:03:37;;;;;;;20.80;14.70;;;;;;;;;;143727;629;47022;-59
2021/12/06 01:06:06;;;;;;;20.75;14.13;;;;;;;;;;143732;570;46028;-61
2021/12/06 01:08:34;;;;;;;22.15;16.23;;;;;;;;;;143731;661;45907;-60
2021/12/06 01:11:01;;;;;;;26.02;17.62;;;;;;;;;;143729;602;47013;-60
2021/12/06 01:13:29;;;;;;;24.73;15.63;;;;;;;;;;143729;602;47020;-61
2021/12/06 01:15:56;;;;;;;15.48;11.55;;;;;;;;;;143726;571;47010;-61
2021/12/06 01:18:23;;;;;;;18.33;12.30;;;;;;;;;;143730;570;45020;-61
2021/12/06 01:24:00;;;;;;;17.62;11.10;;;;;;;;;;143728;616;47014;-61
2021/12/06 01:40:26;;;;;;;19.05;9.75;;;;;;;;;;143728;648;47011;-61
2021/12/06 01:42:54;;;;;;;25.23;13.80;;;;;;;;;;143731;565;46021;-61
2021/12/06 01:45:21;;;;;;;19.85;13.82;;;;;;;;;;143726;583;47022;-60
2021/12/06 01:47:48;;;;;;;16.92;11.32;;;;;;;;;;143728;592;46011;-61
2021/12/06 01:50:20;;;;;;;20.35;12.93;;;;;;;;;;143730;573;45908;-60
2021/12/06 01:52:53;;;;;;;22.52;13.07;;;;;;;;;;143731;648;46020;-61
2021/12/06 01:55:25;;;;;;;16.08;10.52;;;;;;;;;;143728;657;47020;-61
2021/12/06 01:57:54;;;;;;;12.70;7.90;;;;;;;;;;143727;604;47011;-59
2021/12/06 02:00:32;;;;;;;17.80;9.93;;;;;;;;;;143729;624;46020;-61
2021/12/06 02:02:59;;;;;;;24.23;15.85;;;;;;;;;;143731;594;46020;-60
2021/12/06 02:05:27;;;;;;;25.48;15.77;;;;;;;;;;143729;623;47020;-60
2021/12/06 02:07:55;;;;;;;21.87;13.10;;;;;;;;;;143728;620;47010;-61
2021/12/06 02:10:22;;;;;;;22.45;13.98;;;;;;;;;;143726;566;45908;-61
2021/12/06 02:12:51;;;;;;;20.70;14.48;;;;;;;;;;143732;633;46012;-61
2021/12/06 02:18:11;;;;;;;16.85;11.60;;;;;;;;;;143725;617;46020;-61
2021/12/06 02:20:50;;;;;;;16.45;10.32;;;;;;;;;;143729;582;45911;-61
2021/12/06 02:23:18;;;;;;;26.42;14.98;;;;;;;;;;143731;565;46020;-61
2021/12/06 02:25:46;;;;;;;21.80;14.87;;;;;;;;;;143727;640;47021;-60
2021/12/06 02:28:12;;;;;;;17.92;13.50;;;;;;;;;;143725;636;47010;-59
2021/12/06 02:30:40;;;;;;;17.48;12.23;;;;;;;;;;143730;653;45020;-61
2021/12/06 02:33:07;;;;;;;15.82;9.20;;;;;;;;;;143732;618;46013;-61
2021/12/06 02:35:34;;;;;;;14.63;8.20;;;;;;;;;;143726;594;47023;-59
2021/12/06 02:38:06;;;;;;;12.60;7.53;;;;;;;;;;143727;577;46010;-62
2021/12/06 02:40:35;;;;;;;12.60;7.80;;;;;;;;;;143725;576;47909;-62
2021/12/06 02:43:05;;;;;;;14.35;7.95;;;;;;;;;;143729;649;46021;-59
2021/12/06 02:45:32;;;;;;;12.65;7.78;;;;;;;;;;143725;569;47022;-61
2021/12/06 02:48:02;;;;;;;14.18;7.43;;;;;;;;;;143721;658;47010;-61
2021/12/06 02:50:34;;;;;;;15.68;7.55;;;;;;;;;;143727;564;46021;-62
2021/12/06 02:53:01;;;;;;;19.25;9.85;;;;;;;;;;143729;578;47012;-60
2021/12/06 02:55:32;;;;;;;18.75;9.52;;;;;;;;;;143724;666;47021;-61
2021/12/06 02:58:16;;;;;;;15.30;8.25;;;;;;;;;;143725;601;47010;-60
2021/12/06 03:00:53;;;;;;;35.42;14.95;;;;;;;;;;143728;565;46020;-62
2021/12/06 03:03:21;;;;;;;21.30;12.80;;;;;;;;;;143730;576;46013;-61
2021/12/06 03:05:52;;;;;;;19.35;11.18;;;;;;;;;;143726;635;47020;-60
2021/12/06 03:08:40;;;;;;;19.00;9.05;;;;;;;;;;143725;565;47010;-60
2021/12/06 03:11:11;;;;;;;9.45;6.95;;;;;;;;;;143728;581;45908;-62
2021/12/06 03:13:39;;;;;;;13.35;6.65;;;;;;;;;;143730;576;46012;-61
2021/12/06 03:16:06;;;;;;;12.18;6.25;;;;;;;;;;143726;570;47020;-62
2021/12/06 03:18:34;;;;;;;11.80;6.40;;;;;;;;;;143725;630;47010;-60
2021/12/06 03:21:01;;;;;;;12.30;7.22;;;;;;;;;;143728;574;46020;-62
2021/12/06 03:23:28;;;;;;;12.10;6.22;;;;;;;;;;143729;565;46012;-61
2021/12/06 03:25:55;;;;;;;11.52;6.65;;;;;;;;;;143724;572;47021;-61
2021/12/06 03:28:22;;;;;;;13.13;6.37;;;;;;;;;;143724;578;47010;-59
2021/12/06 03:30:50;;;;;;;9.85;6.10;;;;;;;;;;143727;569;45909;-60
2021/12/06 03:33:16;;;;;;;11.55;7.30;;;;;;;;;;143729;577;46013;-60
2021/12/06 03:35:43;;;;;;;11.12;6.75;;;;;;;;;;143725;576;47020;-62
2021/12/06 03:38:10;;;;;;;10.13;6.80;;;;;;;;;;143725;593;47010;-62
2021/12/06 03:40:37;;;;;;;12.25;6.55;;;;;;;;;;143724;564;46020;-61
2021/12/06 03:43:04;;;;;;;19.05;7.40;;;;;;;;;;143729;564;46012;-61
2021/12/06 03:45:36;;;;;;;15.95;10.05;;;;;;;;;;143726;661;47020;-61
2021/12/06 03:48:03;;;;;;;15.25;9.35;;;;;;;;;;143723;598;47011;-61
2021/12/06 03:50:30;;;;;;;15.07;8.75;;;;;;;;;;143725;579;45908;-61
2021/12/06 03:52:57;;;;;;;17.70;10.63;;;;;;;;;;143726;584;46020;-61
2021/12/06 03:55:24;;;;;;;13.23;8.15;;;;;;;;;;143725;660;47021;-61
2021/12/06 03:57:51;;;;;;;14.50;8.52;;;;;;;;;;143726;625;46010;-59
2021/12/06 04:00:18;;;;;;;13.73;7.22;;;;;;;;;;143727;616;45909;-60
2021/12/06 04:02:45;;;;;;;11.88;6.93;;;;;;;;;;143729;600;46020;-61
2021/12/06 04:05:12;;;;;;;14.25;7.65;;;;;;;;;;143724;570;47023;-61
2021/12/06 04:07:40;;;;;;;14.80;8.90;;;;;;;;;;143725;591;47010;-61
2021/12/06 04:10:09;;;;;;;15.50;8.95;;;;;;;;;;143727;572;46020;-59
2021/12/06 04:12:37;;;;;;;12.77;7.62;;;;;;;;;;143729;664;46021;-59
2021/12/06 04:15:07;;;;;;;16.55;8.35;;;;;;;;;;143724;614;47022;-61
2021/12/06 04:17:36;;;;;;;16.05;8.82;;;;;;;;;;143726;615;46010;-60
2021/12/06 04:20:07;;;;;;;23.95;11.07;;;;;;;;;;143728;596;46021;-61
2021/12/06 04:22:35;;;;;;;15.43;8.80;;;;;;;;;;143729;716;46012;-61
2021/12/06 04:25:03;;;;;;;12.32;6.87;;;;;;;;;;143725;575;47021;-60
2021/12/06 04:27:30;;;;;;;14.55;9.73;;;;;;;;;;143723;650;47010;-59
2021/12/06 04:29:58;;;;;;;11.68;7.65;;;;;;;;;;143729;585;45020;-59
2021/12/06 04:32:25;;;;;;;14.10;7.90;;;;;;;;;;143730;585;46013;-59
2021/12/06 04:34:53;;;;;;;16.30;9.98;;;;;;;;;;143726;612;47020;-59
2021/12/06 04:37:20;;;;;;;12.80;7.65;;;;;;;;;;143724;594;47010;-61
2021/12/06 04:39:47;;;;;;;13.43;9.43;;;;;;;;;;143724;626;45909;-60
2021/12/06 04:42:17;;;;;;;15.93;9.75;;;;;;;;;;143729;623;46021;-59
2021/12/06 04:44:45;;;;;;;12.95;7.97;;;;;;;;;;143725;623;47020;-60
2021/12/06 04:47:12;;;;;;;16.00;8.90;;;;;;;;;;143725;607;47010;-62
2021/12/06 04:49:39;;;;;;;14.82;9.20;;;;;;;;;;143728;576;45021;-61
2021/12/06 04:52:09;;;;;;;12.48;7.85;;;;;;;;;;143729;582;46012;-61
2021/12/06 04:54:40;;;;;;;17.65;8.85;;;;;;;;;;143724;575;47021;-62
2021/12/06 04:57:26;;;;;;;14.38;7.87;;;;;;;;;;143725;643;47010;-59
2021/12/06 04:59:57;;;;;;;11.70;7.65;;;;;;;;;;143729;641;45020;-61
2021/12/06 05:02:29;;;;;;;19.52;8.93;;;;;;;;;;143730;587;46020;-61
2021/12/06 05:05:00;;;;;;;15.77;8.45;;;;;;;;;;143724;665;47023;-59
2021/12/06 05:07:36;;;;;;;13.23;8.32;;;;;;;;;;143722;566;47010;-59
2021/12/06 05:10:05;;;;;;;14.65;8.50;;;;;;;;;;143726;622;46020;-61
2021/12/06 05:12:33;;;;;;;18.62;9.57;;;;;;;;;;143729;565;46020;-61
2021/12/06 05:15:00;;;;;;;13.35;7.62;;;;;;;;;;143724;609;47022;-60
2021/12/06 05:17:29;;;;;;;12.82;7.22;;;;;;;;;;143724;640;47010;-59
2021/12/06 05:19:56;;;;;;;15.95;7.12;;;;;;;;;;143729;567;45021;-61
2021/12/06 05:22:24;;;;;;;15.48;7.62;;;;;;;;;;143726;634;47012;-61
2021/12/06 05:24:52;;;;;;;12.88;7.55;;;;;;;;;;143726;625;47021;-60
2021/12/06 05:27:26;;;;;;;10.45;6.50;;;;;;;;;;143724;620;47010;-59
2021/12/06 05:29:57;;;;;;;11.52;6.50;;;;;;;;;;143725;636;46020;-59
2021/12/06 05:32:26;;;;;;;16.70;7.90;;;;;;;;;;143727;645;47020;-61
2021/12/06 05:35:01;;;;;;;11.43;6.50;;;;;;;;;;143726;616;47020;-61
2021/12/06 05:37:29;;;;;;;14.75;7.30;;;;;;;;;;143725;613;47012;-61
2021/12/06 05:39:56;;;;;;;9.18;6.05;;;;;;;;;;143725;636;46020;-60
2021/12/06 05:42:24;;;;;;;10.80;6.60;;;;;;;;;;143730;566;46020;-61
2021/12/06 05:44:51;;;;;;;14.60;6.78;;;;;;;;;;143724;579;47022;-62
2021/12/06 05:47:19;;;;;;;13.40;6.62;;;;;;;;;;143725;624;47013;-62
2021/12/06 05:49:46;;;;;;;16.50;6.65;;;;;;;;;;143725;616;47012;-61
2021/12/06 05:52:13;;;;;;;15.98;7.70;;;;;;;;;;143729;579;47012;-62
2021/12/06 05:54:40;;;;;;;15.98;6.78;;;;;;;;;;143725;616;47022;-62
2021/12/06 05:57:09;;;;;;;12.23;6.35;;;;;;;;;;143724;570;47012;-61
2021/12/06 05:59:38;;;;;;;20.17;7.57;;;;;;;;;;143729;613;45023;-62
2021/12/06 06:02:06;;;;;;;18.27;7.37;;;;;;;;;;143730;571;47012;-61
2021/12/06 06:04:35;;;;;;;11.00;6.10;;;;;;;;;;143725;569;47020;-62
2021/12/06 06:07:02;;;;;;;13.05;6.78;;;;;;;;;;143726;579;47012;-62
2021/12/06 06:09:30;;;;;;;9.70;6.10;;;;;;;;;;143728;570;46020;-62
2021/12/06 06:11:57;;;;;;;19.17;7.75;;;;;;;;;;143729;585;47012;-60
2021/12/06 06:14:24;;;;;;;12.37;6.05;;;;;;;;;;143720;693;48020;-62
2021/12/06 06:16:53;;;;;;;11.65;6.47;;;;;;;;;;143724;716;47012;-61
2021/12/06 06:19:24;;;;;;;24.30;6.68;;;;;;;;;;143727;624;46014;-61
2021/12/06 06:21:53;;;;;;;12.98;6.18;;;;;;;;;;143730;618;46020;-62
2021/12/06 06:24:20;;;;;;;12.40;6.45;;;;;;;;;;143726;573;47020;-62
2021/12/06 06:26:47;;;;;;;9.98;6.70;;;;;;;;;;143723;567;47012;-60
2021/12/06 06:29:14;;;;;;;11.52;5.68;;;;;;;;;;143728;649;46020;-62
2021/12/06 06:31:42;;;;;;;14.73;7.12;;;;;;;;;;143729;573;46013;-62
2021/12/06 06:34:09;;;;;;;17.75;7.95;;;;;;;;;;143725;592;47023;-61
2021/12/06 06:36:36;;;;;;;12.48;6.80;;;;;;;;;;143724;576;47012;-62
2021/12/06 06:39:06;;;;;;;16.12;8.23;;;;;;;;;;143727;613;46015;-60
2021/12/06 06:41:35;;;;;;;14.38;6.57;;;;;;;;;;143728;592;47012;-61
2021/12/06 06:44:02;;;;;;;11.95;6.37;;;;;;;;;;143724;650;47022;-60
2021/12/06 06:46:29;;;;;;;10.48;5.57;;;;;;;;;;143725;604;47012;-62
2021/12/06 06:48:56;;;;;;;10.60;6.37;;;;;;;;;;143730;564;45021;-62
2021/12/06 06:51:24;;;;;;;18.95;7.62;;;;;;;;;;143728;586;46020;-60
2021/12/06 06:53:52;;;;;;;14.73;6.93;;;;;;;;;;143725;694;47021;-62
2021/12/06 06:56:19;;;;;;;11.68;5.30;;;;;;;;;;143723;618;47012;-62
2021/12/06 06:58:46;;;;;;;12.82;5.22;;;;;;;;;;143726;571;46022;-61
2021/12/06 07:01:12;;;;;;;10.20;4.45;;;;;;;;;;143729;582;46020;-62
2021/12/06 07:03:39;;;;;;;8.38;4.35;;;;;;;;;;143728;580;47020;-62
2021/12/06 07:06:06;;;;;;;7.85;4.75;;;;;;;;;;143724;599;47012;-62
2021/12/06 07:08:33;;;;;;;9.70;4.60;;;;;;;;;;143727;586;45911;-60
2021/12/06 07:11:01;;;;;;;9.35;4.70;;;;;;;;;;143728;583;46021;-60
2021/12/06 07:13:28;;;;;;;9.27;4.80;;;;;;;;;;143724;572;47022;-61
2021/12/06 07:15:55;;;;;;;6.75;4.40;;;;;;;;;;143724;650;47013;-61
2021/12/06 07:18:22;;;;;;;11.85;5.00;;;;;;;;;;143727;586;46012;-61
2021/12/06 07:20:49;;;;;;;7.82;4.30;;;;;;;;;;143727;566;46030;-60
2021/12/06 07:23:16;;;;;;;8.82;4.57;;;;;;;;;;143724;734;47021;-60
2021/12/06 07:25:43;;;;;;;11.40;5.20;;;;;;;;;;143724;583;46020;-61
2021/12/06 07:28:10;;;;;;;12.98;5.10;;;;;;;;;;143727;572;45911;-61
2021/12/06 07:30:37;;;;;;;10.57;5.18;;;;;;;;;;143729;594;46010;-61
2021/12/06 07:33:05;;;;;;;6.25;4.57;;;;;;;;;;143726;564;47020;-61
2021/12/06 07:35:33;;;;;;;9.93;4.00;;;;;;;;;;143724;615;47012;-61
2021/12/06 07:38:03;;;;;;;7.85;4.35;;;;;;;;;;143725;643;46021;-60
2021/12/06 07:40:31;;;;;;;10.20;4.07;;;;;;;;;;143729;592;46021;-61
2021/12/06 07:42:58;;;;;;;16.05;8.38;;;;;;;;;;143724;626;47020;-59
2021/12/06 07:45:26;;;;;;;43.85;24.08;;;;;;;;;;143726;565;46013;-61
2021/12/06 07:47:53;;;;;;;19.20;9.80;;;;;;;;;;143730;564;45021;-60
2021/12/06 07:50:22;;;;;;;26.20;14.27;;;;;;;;;;143728;598;46020;-60
2021/12/06 07:52:52;;;;;;;15.15;8.05;;;;;;;;;;143724;611;47022;-60
2021/12/06 07:55:20;;;;;;;13.52;6.18;;;;;;;;;;143724;570;47012;-61
2021/12/06 07:57:48;;;;;;;10.15;5.20;;;;;;;;;;143729;594;45020;-60
2021/12/06 08:00:21;;;;;;;10.48;5.90;;;;;;;;;;143729;571;46011;-61
2021/12/06 08:02:49;;;;;;;12.43;5.47;;;;;;;;;;143726;594;47020;-60
2021/12/06 08:05:31;;;;;;;12.37;4.78;;;;;;;;;;143725;569;47012;-61
2021/12/06 08:08:01;;;;;;;23.87;14.57;;;;;;;;;;143727;573;45021;-61
2021/12/06 08:10:29;;;;;;;12.65;5.30;;;;;;;;;;143730;565;46010;-59
2021/12/06 08:12:56;;;;;;;22.67;13.02;;;;;;;;;;143723;698;48038;-61
2021/12/06 08:15:23;;;;;;;15.02;5.87;;;;;;;;;;143723;632;47013;-60
2021/12/06 08:17:50;;;;;;;7.32;4.35;;;;;;;;;;143731;586;46021;-60
2021/12/06 08:20:17;;;;;;;15.68;9.20;;;;;;;;;;143727;620;47010;-61
2021/12/06 08:22:44;;;;;;;11.50;6.75;;;;;;;;;;143724;629;47021;-61
2021/12/06 08:25:13;;;;;;;15.13;7.60;;;;;;;;;;143725;566;47013;-62
2021/12/06 08:27:40;;;;;;;10.40;5.07;;;;;;;;;;143727;576;45020;-60
2021/12/06 08:30:09;;;;;;;8.00;3.87;;;;;;;;;;143729;607;46020;-61
2021/12/06 08:32:36;;;;;;;12.25;3.85;;;;;;;;;;143726;564;47021;-61
2021/12/06 08:35:05;;;;;;;6.93;3.75;;;;;;;;;;143724;564;47012;-60
2021/12/06 08:37:32;;;;;;;11.32;4.00;;;;;;;;;;143728;585;45021;-60
2021/12/06 08:39:59;;;;;;;9.40;4.15;;;;;;;;;;143727;575;46021;-60
2021/12/06 08:42:26;;;;;;;9.88;3.90;;;;;;;;;;143728;617;46022;-60
2021/12/06 08:44:53;;;;;;;7.22;3.10;;;;;;;;;;143723;571;47013;-60
2021/12/06 08:47:20;;;;;;;8.45;3.78;;;;;;;;;;143726;599;46012;-60
2021/12/06 08:49:48;;;;;;;10.02;3.80;;;;;;;;;;143727;589;46020;-61
2021/12/06 08:52:15;;;;;;;8.10;3.65;;;;;;;;;;143727;570;47022;-60
2021/12/06 08:54:43;;;;;;;11.80;5.68;;;;;;;;;;143726;626;47012;-59
2021/12/06 08:57:11;;;;;;;7.75;3.90;;;;;;;;;;143729;632;45020;-58
2021/12/06 08:59:38;;;;;;;9.40;4.97;;;;;;;;;;143730;570;46020;-61
2021/12/06 09:02:06;;;;;;;10.82;5.55;;;;;;;;;;143725;620;47023;-61
2021/12/06 09:04:37;;;;;;;15.98;5.78;;;;;;;;;;143726;596;47012;-61
2021/12/06 09:07:10;;;;;;;14.23;5.35;;;;;;;;;;143727;622;47020;-61
2021/12/06 09:09:49;;;;;;;8.73;3.92;;;;;;;;;;143729;772;46021;-60
2021/12/06 09:12:28;;;;;;;10.32;5.82;;;;;;;;;;143726;572;47020;-61
2021/12/06 09:14:58;;;;;;;8.90;5.47;;;;;;;;;;143726;595;47012;-61
2021/12/06 09:17:28;;;;;;;15.02;6.75;;;;;;;;;;143728;607;45911;-62
2021/12/06 09:19:55;;;;;;;11.68;4.20;;;;;;;;;;143730;550;46010;-60
2021/12/06 09:22:24;;;;;;;12.45;3.95;;;;;;;;;;143726;664;47022;-61
2021/12/06 09:24:52;;;;;;;8.23;4.05;;;;;;;;;;143725;572;47012;-61
2021/12/06 09:27:19;;;;;;;9.32;4.20;;;;;;;;;;143727;600;46020;-60
2021/12/06 09:29:46;;;;;;;10.77;4.25;;;;;;;;;;143729;571;46020;-59
2021/12/06 09:32:15;;;;;;;7.10;4.28;;;;;;;;;;143726;612;47023;-59
2021/12/06 09:34:44;;;;;;;8.73;4.20;;;;;;;;;;143726;566;46012;-59
2021/12/06 09:37:13;;;;;;;7.53;4.10;;;;;;;;;;143729;576;46020;-59
2021/12/06 09:39:41;;;;;;;7.50;4.47;;;;;;;;;;143730;627;47010;-60
2021/12/06 09:42:09;;;;;;;7.78;3.60;;;;;;;;;;143727;631;47022;-60
2021/12/06 09:44:36;;;;;;;11.57;3.65;;;;;;;;;;143727;590;46013;-60
2021/12/06 09:47:04;;;;;;;12.90;3.58;;;;;;;;;;143727;599;46012;-61
2021/12/06 09:49:32;;;;;;;8.95;4.30;;;;;;;;;;143732;601;46012;-61
2021/12/06 09:52:02;;;;;;;9.57;4.50;;;;;;;;;;143724;580;48021;-61
2021/12/06 09:54:33;;;;;;;11.82;6.75;;;;;;;;;;143726;564;47012;-61
2021/12/06 09:57:02;;;;;;;23.52;12.37;;;;;;;;;;143727;582;46020;-62
2021/12/06 09:59:31;;;;;;;21.15;10.57;;;;;;;;;;143730;595;46020;-61
2021/12/06 10:02:04;;;;;;;18.55;11.43;;;;;;;;;;143725;662;47023;-61
2021/12/06 10:04:33;;;;;;;15.52;8.77;;;;;;;;;;143723;571;47012;-60
2021/12/06 10:07:01;;;;;;;10.45;5.82;;;;;;;;;;143728;636;45911;-60
2021/12/06 10:09:30;;;;;;;14.80;6.82;;;;;;;;;;143729;566;46021;-61
2021/12/06 10:11:58;;;;;;;12.48;5.35;;;;;;;;;;143727;635;47022;-60
2021/12/06 10:14:26;;;;;;;12.68;6.07;;;;;;;;;;143725;585;47012;-59
2021/12/06 10:16:54;;;;;;;12.48;4.57;;;;;;;;;;143729;677;45911;-59
2021/12/06 10:19:21;;;;;;;11.80;5.57;;;;;;;;;;143729;566;46020;-60
2021/12/06 10:21:48;;;;;;;12.45;6.45;;;;;;;;;;143726;674;47022;-59
2021/12/06 10:24:23;;;;;;;13.40;6.45;;;;;;;;;;143725;724;47012;-59
2021/12/06 10:27:01;;;;;;;12.65;4.90;;;;;;;;;;143727;585;46020;-61
2021/12/06 10:29:34;;;;;;;13.10;6.47;;;;;;;;;;143728;669;46021;-61
2021/12/06 10:32:01;;;;;;;13.60;5.37;;;;;;;;;;143726;690;47023;-59
2021/12/06 10:34:29;;;;;;;18.30;7.35;;;;;;;;;;143725;620;47012;-61
2021/12/06 10:36:57;;;;;;;15.85;5.10;;;;;;;;;;143732;634;45021;-60
2021/12/06 10:39:24;;;;;;;12.80;5.37;;;;;;;;;;143731;569;46021;-59
2021/12/06 10:41:53;;;;;;;14.35;5.95;;;;;;;;;;143727;581;47024;-60
2021/12/06 10:44:20;;;;;;;16.98;6.05;;;;;;;;;;143726;579;47013;-60
2021/12/06 10:46:50;;;;;;;16.58;6.25;;;;;;;;;;143730;593;45021;-60
2021/12/06 10:49:24;;;;;;;24.30;6.93;;;;;;;;;;143731;601;46010;-60
2021/12/06 10:51:51;;;;;;;13.07;5.47;;;;;;;;;;143727;566;48021;-59
2021/12/06 10:54:35;;;;;;;14.60;6.00;;;;;;;;;;143727;586;47012;-60
2021/12/06 10:57:04;;;;;;;13.73;5.28;;;;;;;;;;143728;571;46020;-60
2021/12/06 10:59:34;;;;;;;15.75;5.15;;;;;;;;;;143729;567;46020;-60
2021/12/06 11:02:10;;;;;;;10.73;5.12;;;;;;;;;;143727;578;47023;-61
2021/12/06 11:04:38;;;;;;;16.52;5.12;;;;;;;;;;143727;636;47012;-61
2021/12/06 11:07:06;;;;;;;12.73;3.85;;;;;;;;;;143728;602;45912;-60
2021/12/06 11:09:37;;;;;;;13.80;4.35;;;;;;;;;;143732;593;46010;-60
2021/12/06 11:12:06;;;;;;;9.30;4.20;;;;;;;;;;143727;569;47020;-59
2021/12/06 11:14:39;;;;;;;13.43;4.45;;;;;;;;;;143726;596;47013;-59
2021/12/06 11:17:12;;;;;;;17.98;4.72;;;;;;;;;;143731;576;46012;-58
2021/12/06 11:19:40;;;;;;;11.18;5.10;;;;;;;;;;143733;594;46020;-59
2021/12/06 11:22:16;;;;;;;17.75;6.90;;;;;;;;;;143727;572;47021;-59
2021/12/06 11:24:46;;;;;;;16.77;5.87;;;;;;;;;;143728;569;46012;-59
2021/12/06 11:27:17;;;;;;;10.68;4.40;;;;;;;;;;143728;576;46012;-60
2021/12/06 11:29:50;;;;;;;15.63;5.75;;;;;;;;;;143732;610;46021;-60
2021/12/06 11:32:31;;;;;;;13.40;4.95;;;;;;;;;;143728;587;47023;-59
2021/12/06 11:35:16;;;;;;;17.60;5.00;;;;;;;;;;143727;604;47012;-60
2021/12/06 11:38:00;;;;;;;16.20;4.50;;;;;;;;;;143728;690;46021;-59
2021/12/06 11:40:35;;;;;;;15.43;5.90;;;;;;;;;;143731;591;47010;-58
2021/12/06 11:43:10;;;;;;;11.32;3.50;;;;;;;;;;143728;593;47020;-59
2021/12/06 11:45:56;;;;;;;10.52;4.10;;;;;;;;;;143726;598;47012;-59
2021/12/06 11:48:37;;;;;;;15.02;3.50;;;;;;;;;;143727;586;46036;-58
2021/12/06 11:51:18;;;;;;;9.75;3.33;;;;;;;;;;143732;598;46022;-59
2021/12/06 11:53:54;;;;;;;8.90;3.50;;;;;;;;;;143727;564;47018;-60
2021/12/06 11:56:30;;;;;;;9.60;3.47;;;;;;;;;;143728;761;46012;-60
2021/12/06 11:59:05;;;;;;;10.55;3.92;;;;;;;;;;143729;831;45911;-58
2021/12/06 12:01:38;;;;;;;7.28;3.45;;;;;;;;;;143730;669;46023;-59
2021/12/06 12:04:18;;;;;;;7.85;3.37;;;;;;;;;;143727;563;47020;-58
2021/12/06 12:06:59;;;;;;;15.55;3.78;;;;;;;;;;143725;574;47012;-59
2021/12/06 12:09:28;;;;;;;13.48;3.50;;;;;;;;;;143728;816;46018;-58
2021/12/06 12:12:07;;;;;;;7.25;3.37;;;;;;;;;;143730;612;46022;-59
2021/12/06 12:14:41;;;;;;;11.05;4.03;;;;;;;;;;143727;565;47019;-58
2021/12/06 12:17:15;;;;;;;13.65;4.03;;;;;;;;;;143727;697;47012;-59
2021/12/06 12:19:44;;;;;;;12.65;5.95;;;;;;;;;;143729;601;45911;-58
2021/12/06 12:22:13;;;;;;;35.38;22.73;;;;;;;;;;143731;708;46023;-58
2021/12/06 12:24:43;;;;;;;46.70;28.83;;;;;;;;;;143727;569;47020;-59
2021/12/06 12:27:34;;;;;;;51.10;29.42;;;;;;;;;;143725;563;47012;-59
2021/12/06 12:30:02;;;;;;;28.92;17.75;;;;;;;;;;143726;587;46019;-59
2021/12/06 12:32:30;;;;;;;25.30;14.82;;;;;;;;;;143732;585;45022;-58
