Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:51;;;;;;;19.87;14.20;;;;;;;13.56;60.87;100661.31;144992;584;6002;-89
2021/12/06 00:04:27;;;;;;;25.35;17.55;;;;;;;13.55;60.84;100665.66;144992;621;6002;-89
2021/12/06 00:06:59;;;;;;;26.37;18.85;;;;;;;13.48;61.08;100648.13;144992;569;6002;-91
2021/12/06 00:09:28;;;;;;;28.23;20.00;;;;;;;13.43;61.08;100632.41;144992;634;6002;-88
2021/12/06 00:12:00;;;;;;;30.45;21.48;;;;;;;13.47;60.99;100641.16;144992;595;6002;-89
2021/12/06 00:14:30;;;;;;;30.52;23.27;;;;;;;13.48;61.16;100650.75;144992;593;6002;-91
2021/12/06 00:16:59;;;;;;;32.13;23.12;;;;;;;13.50;60.75;100653.38;144992;596;6002;-91
2021/12/06 00:19:28;;;;;;;27.92;19.30;;;;;;;13.51;60.90;100649.94;144992;595;6002;-89
2021/12/06 00:21:55;;;;;;;26.40;19.12;;;;;;;13.49;61.37;100649.91;144992;580;6002;-90
2021/12/06 00:24:22;;;;;;;25.92;18.58;;;;;;;13.51;61.54;100650.81;144992;579;6002;-88
2021/12/06 00:26:48;;;;;;;24.15;17.52;;;;;;;13.53;61.27;100650.81;144992;569;6002;-89
2021/12/06 00:29:15;;;;;;;24.05;17.87;;;;;;;13.55;61.19;100652.62;144992;581;6002;-88
2021/12/06 00:31:42;;;;;;;21.98;16.62;;;;;;;13.59;61.38;100640.50;144992;583;6002;-89
2021/12/06 00:34:14;;;;;;;23.83;17.30;;;;;;;13.61;61.46;100646.59;144992;647;6002;-87
2021/12/06 00:36:51;;;;;;;28.65;19.52;;;;;;;13.63;61.45;100638.81;144992;644;6002;-90
2021/12/06 00:39:18;;;;;;;26.60;20.75;;;;;;;13.63;61.27;100634.47;144992;565;6003;-88
2021/12/06 00:41:44;;;;;;;33.28;22.58;;;;;;;13.63;61.42;100629.25;144992;602;6002;-90
2021/12/06 00:44:11;;;;;;;29.30;22.15;;;;;;;13.60;61.16;100629.19;144992;606;6002;-87
2021/12/06 00:46:38;;;;;;;29.48;21.17;;;;;;;13.61;61.45;100617.91;144992;605;6003;-88
2021/12/06 00:49:10;;;;;;;25.70;19.08;;;;;;;13.61;61.09;100613.56;144992;596;6002;-90
2021/12/06 00:51:37;;;;;;;26.80;18.60;;;;;;;13.62;61.23;100624.91;144992;602;6002;-90
2021/12/06 00:54:04;;;;;;;24.52;19.62;;;;;;;13.57;61.38;100631.78;144992;647;6002;-90
2021/12/06 00:56:31;;;;;;;29.48;19.73;;;;;;;13.60;61.50;100630.09;144992;564;6002;-90
2021/12/06 00:58:57;;;;;;;26.62;20.40;;;;;;;13.62;61.27;100635.34;144992;611;6002;-89
2021/12/06 01:01:24;;;;;;;25.98;19.20;;;;;;;13.63;61.13;100631.84;144992;577;6002;-91
2021/12/06 01:03:51;;;;;;;26.25;19.25;;;;;;;13.65;61.38;100630.16;144993;707;6002;-89
2021/12/06 01:06:17;;;;;;;26.45;18.60;;;;;;;13.65;61.17;100635.38;144993;605;6002;-89
2021/12/06 01:08:44;;;;;;;25.08;19.10;;;;;;;13.64;61.04;100622.31;144993;620;6002;-89
2021/12/06 01:11:11;;;;;;;26.83;18.65;;;;;;;13.66;60.95;100631.91;144993;569;6002;-92
2021/12/06 01:13:39;;;;;;;24.63;18.25;;;;;;;13.68;61.42;100642.34;144993;620;6002;-87
2021/12/06 01:16:24;;;;;;;23.35;18.30;;;;;;;13.69;61.36;100637.16;144993;565;6002;-90
2021/12/06 01:19:01;;;;;;;25.40;18.48;;;;;;;13.74;61.73;100616.37;144993;610;6002;-90
2021/12/06 01:22:00;;;;;;;24.35;17.83;;;;;;;13.77;61.37;100621.62;144993;564;6002;-80
2021/12/06 01:24:38;;;;;;;22.25;16.85;;;;;;;13.81;61.42;100631.28;144993;575;6002;-88
2021/12/06 01:27:28;;;;;;;22.40;15.57;;;;;;;13.84;61.12;100633.03;144993;581;6002;-89
2021/12/06 01:30:15;;;;;;;21.65;16.02;;;;;;;13.84;61.12;100628.72;144992;614;6004;-89
2021/12/06 01:33:15;;;;;;;20.52;16.12;;;;;;;13.84;61.30;100615.66;144993;590;6002;-88
2021/12/06 01:41:27;;;;;;;24.15;16.42;;;;;;;13.77;61.27;100604.25;144992;568;6000;-94
2021/12/06 01:44:24;;;;;;;21.05;15.82;;;;;;;13.76;61.46;100597.28;144992;592;6000;-89
2021/12/06 01:46:55;;;;;;;20.62;14.60;;;;;;;13.74;61.72;100585.97;144992;608;6000;-90
2021/12/06 01:49:23;;;;;;;22.85;15.02;;;;;;;13.75;61.44;100585.09;144992;572;6000;-91
2021/12/06 01:51:52;;;;;;;20.95;14.63;;;;;;;13.79;61.64;100591.22;144993;591;6000;-89
2021/12/06 01:54:22;;;;;;;21.77;14.80;;;;;;;13.82;61.55;100590.41;144993;630;6002;-89
2021/12/06 01:56:50;;;;;;;21.73;15.30;;;;;;;13.83;61.46;100592.16;144993;585;6002;-90
2021/12/06 01:59:19;;;;;;;21.55;14.40;;;;;;;13.83;61.62;100582.59;144992;641;6002;-90
2021/12/06 02:01:46;;;;;;;19.73;13.80;;;;;;;13.77;61.42;100557.28;144993;578;6002;-90
2021/12/06 02:04:13;;;;;;;18.50;13.30;;;;;;;13.78;61.68;100556.44;144993;617;6002;-88
2021/12/06 02:06:40;;;;;;;17.20;12.80;;;;;;;13.78;61.28;100572.09;144993;598;6002;-89
2021/12/06 02:09:09;;;;;;;19.08;13.73;;;;;;;13.62;62.14;100570.13;144993;637;6002;-88
2021/12/06 02:11:37;;;;;;;21.17;13.73;;;;;;;13.68;61.95;100567.62;144993;613;6002;-88
2021/12/06 02:19:47;;;;;;;17.52;13.35;;;;;;;13.76;61.62;100559.88;144993;606;6000;-91
2021/12/06 02:22:21;;;;;;;20.40;13.32;;;;;;;13.77;61.56;100554.69;144993;605;6002;-91
2021/12/06 02:24:48;;;;;;;19.08;13.23;;;;;;;13.81;61.66;100557.31;144993;723;6002;-90
2021/12/06 02:27:16;;;;;;;16.12;12.63;;;;;;;13.83;61.83;100550.41;144993;563;6002;-89
2021/12/06 02:29:47;;;;;;;18.77;12.85;;;;;;;13.86;62.16;100555.69;144993;616;6002;-88
2021/12/06 02:32:15;;;;;;;19.52;13.07;;;;;;;13.89;61.81;100556.59;144993;609;6002;-90
2021/12/06 02:34:47;;;;;;;18.70;13.40;;;;;;;13.91;62.13;100551.41;144993;597;6002;-89
2021/12/06 02:37:18;;;;;;;18.50;13.07;;;;;;;13.92;62.26;100548.81;144993;660;6002;-90
2021/12/06 02:39:45;;;;;;;19.42;13.73;;;;;;;13.95;61.90;100543.62;144993;623;6002;-90
2021/12/06 02:42:15;;;;;;;20.88;14.10;;;;;;;13.97;61.94;100548.87;144993;614;6002;-89
2021/12/06 02:44:42;;;;;;;22.83;15.98;;;;;;;13.97;61.73;100539.31;144994;608;5002;-90
2021/12/06 02:47:10;;;;;;;21.65;15.35;;;;;;;13.96;61.61;100541.87;144994;570;5002;-90
2021/12/06 02:49:36;;;;;;;21.08;15.57;;;;;;;13.96;62.12;100540.16;144994;686;5002;-87
2021/12/06 02:52:05;;;;;;;20.17;15.27;;;;;;;13.97;61.91;100541.91;144994;579;5002;-90
2021/12/06 02:54:33;;;;;;;19.92;14.02;;;;;;;13.95;62.14;100538.41;144994;652;5002;-88
2021/12/06 02:59:57;;;;;;;22.67;15.32;;;;;;;13.89;62.12;100537.47;144994;601;5004;-88
2021/12/06 03:02:26;;;;;;;21.10;14.90;;;;;;;13.89;62.13;100533.09;144994;593;5004;-90
2021/12/06 03:04:54;;;;;;;20.00;14.65;;;;;;;13.91;62.26;100544.44;144994;593;5004;-86
2021/12/06 03:07:23;;;;;;;18.77;14.45;;;;;;;13.93;62.12;100539.25;144994;619;5004;-89
2021/12/06 03:09:53;;;;;;;20.12;14.85;;;;;;;13.95;62.37;100532.28;144994;608;5004;-89
2021/12/06 03:12:22;;;;;;;21.15;14.63;;;;;;;13.98;62.21;100540.16;144994;594;5004;-88
2021/12/06 03:14:55;;;;;;;19.65;13.70;;;;;;;13.97;62.21;100528.87;144994;614;5004;-90
2021/12/06 03:17:24;;;;;;;18.35;13.45;;;;;;;14.00;62.23;100543.69;144994;581;5004;-87
2021/12/06 03:19:51;;;;;;;20.08;13.82;;;;;;;14.01;61.83;100535.00;144994;617;5004;-89
2021/12/06 03:22:18;;;;;;;16.65;12.50;;;;;;;14.01;62.46;100535.00;144994;610;5004;-89
2021/12/06 03:24:46;;;;;;;17.80;13.27;;;;;;;14.02;62.49;100541.97;144994;571;5004;-88
2021/12/06 03:27:14;;;;;;;15.65;12.30;;;;;;;14.03;62.42;100527.19;144994;657;5004;-88
2021/12/06 03:29:40;;;;;;;17.95;12.18;;;;;;;14.04;62.29;100528.94;144994;622;5004;-88
2021/12/06 03:32:08;;;;;;;15.32;10.88;;;;;;;14.00;62.39;100515.00;144994;634;5004;-90
2021/12/06 03:34:35;;;;;;;18.17;12.13;;;;;;;14.00;62.65;100520.22;144994;583;5004;-90
2021/12/06 03:37:04;;;;;;;20.42;13.77;;;;;;;13.99;62.52;100515.84;144994;599;5004;-91
2021/12/06 03:39:41;;;;;;;19.92;13.65;;;;;;;14.01;62.65;100503.66;144994;576;5004;-91
2021/12/06 03:42:28;;;;;;;17.70;13.27;;;;;;;14.04;62.12;100513.28;144994;636;5004;-90
2021/12/06 03:45:19;;;;;;;20.80;13.68;;;;;;;14.07;62.47;100523.75;144994;576;5004;-88
2021/12/06 03:47:47;;;;;;;17.92;12.60;;;;;;;14.11;62.54;100512.47;144994;574;5004;-89
2021/12/06 03:50:14;;;;;;;17.10;12.02;;;;;;;14.11;62.56;100510.78;144994;618;5004;-89
2021/12/06 03:52:41;;;;;;;17.92;12.10;;;;;;;14.09;62.62;100512.50;144994;614;5004;-89
2021/12/06 03:55:09;;;;;;;17.87;12.57;;;;;;;14.09;62.46;100517.72;144994;567;5004;-88
2021/12/06 03:57:38;;;;;;;18.37;12.25;;;;;;;14.06;62.31;100530.72;144994;605;5004;-90
2021/12/06 04:00:07;;;;;;;19.92;11.65;;;;;;;14.05;62.80;100525.50;144994;611;5004;-89
2021/12/06 04:02:34;;;;;;;17.20;11.20;;;;;;;13.94;62.89;100526.22;144994;562;5004;-90
2021/12/06 04:05:01;;;;;;;14.87;10.93;;;;;;;13.97;62.81;100528.87;144994;561;5004;-90
2021/12/06 04:07:27;;;;;;;14.50;10.70;;;;;;;13.99;62.92;100530.62;144994;615;5004;-89
2021/12/06 04:09:54;;;;;;;14.68;10.50;;;;;;;13.98;63.03;100529.72;144994;624;5004;-87
2021/12/06 04:12:20;;;;;;;13.62;9.63;;;;;;;13.95;63.03;100535.81;144994;589;5004;-88
2021/12/06 04:14:47;;;;;;;15.43;10.15;;;;;;;13.96;63.08;100536.66;144994;567;5004;-89
2021/12/06 04:17:14;;;;;;;15.70;10.52;;;;;;;13.96;62.94;100534.06;144994;648;5004;-89
2021/12/06 04:19:42;;;;;;;13.85;9.23;;;;;;;13.95;62.95;100534.91;144994;589;5004;-89
2021/12/06 04:22:09;;;;;;;14.30;9.90;;;;;;;13.93;63.17;100534.88;144994;634;5005;-91
2021/12/06 04:24:36;;;;;;;14.07;10.27;;;;;;;13.94;63.24;100526.22;144994;604;5004;-90
2021/12/06 04:27:13;;;;;;;14.40;9.38;;;;;;;13.95;63.24;100532.28;144994;612;5004;-91
2021/12/06 04:29:46;;;;;;;13.02;9.60;;;;;;;13.94;63.08;100523.59;144994;667;5005;-89
2021/12/06 04:32:14;;;;;;;14.90;9.68;;;;;;;13.91;63.63;100520.94;144994;585;5004;-90
2021/12/06 04:34:40;;;;;;;11.63;9.43;;;;;;;13.79;64.14;100515.56;144994;631;5004;-89
2021/12/06 04:37:07;;;;;;;13.32;8.77;;;;;;;13.78;63.80;100516.44;144994;593;5004;-90
2021/12/06 04:39:35;;;;;;;12.32;8.25;;;;;;;13.79;63.82;100513.84;144994;567;5004;-89
2021/12/06 04:42:04;;;;;;;14.07;8.13;;;;;;;13.82;63.90;100512.13;144994;614;5004;-90
2021/12/06 04:44:31;;;;;;;7.85;6.25;;;;;;;13.80;64.27;100506.91;144994;572;5004;-90
2021/12/06 04:46:59;;;;;;;9.05;6.22;;;;;;;13.79;64.05;100519.06;144994;713;5004;-90
2021/12/06 04:49:28;;;;;;;6.35;3.60;;;;;;;13.81;64.46;100515.59;144994;664;5004;-89
2021/12/06 04:51:57;;;;;;;8.95;3.58;;;;;;;13.83;64.04;100508.69;144994;616;5004;-91
2021/12/06 04:54:28;;;;;;;5.97;2.78;;;;;;;13.90;64.13;100505.28;144993;571;5004;-92
2021/12/06 04:57:05;;;;;;;2.55;1.90;;;;;;;13.83;64.50;100500.84;144994;566;5002;-90
2021/12/06 04:59:42;;;;;;;2.90;1.27;;;;;;;14.05;64.07;100505.47;144994;630;5002;-90
2021/12/06 05:02:25;;;;;;;3.35;1.40;;;;;;;14.04;64.08;100498.50;144994;571;5002;-89
2021/12/06 05:04:54;;;;;;;1.35;1.05;;;;;;;14.13;63.59;100501.22;144994;645;5002;-87
2021/12/06 05:07:31;;;;;;;3.97;1.27;;;;;;;14.23;63.73;100496.97;144994;589;5002;-89
2021/12/06 05:09:58;;;;;;;2.85;1.05;;;;;;;14.24;63.80;100495.25;144994;572;5002;-85
2021/12/06 05:12:30;;;;;;;3.17;0.90;;;;;;;14.35;63.50;100491.03;144994;704;5002;-89
2021/12/06 05:14:57;;;;;;;3.95;0.95;;;;;;;14.43;63.37;100491.97;144994;708;5002;-88
2021/12/06 05:17:24;;;;;;;5.15;0.90;;;;;;;14.42;63.04;100494.56;144994;617;5002;-86
2021/12/06 05:19:51;;;;;;;1.92;0.82;;;;;;;14.38;62.00;100490.16;144994;565;5002;-90
2021/12/06 05:22:17;;;;;;;3.30;0.60;;;;;;;14.62;62.08;100498.28;144994;703;5002;-87
2021/12/06 05:24:44;;;;;;;2.45;0.70;;;;;;;14.56;61.94;100503.41;144994;672;5002;-87
2021/12/06 05:27:11;;;;;;;2.62;0.90;;;;;;;14.52;62.17;100492.06;144994;591;5002;-90
2021/12/06 05:29:37;;;;;;;3.45;0.90;;;;;;;14.52;62.44;100499.91;144994;628;5003;-89
2021/12/06 05:32:04;;;;;;;1.25;0.60;;;;;;;14.65;61.92;100493.09;144994;581;5002;-90
2021/12/06 05:34:40;;;;;;;1.58;0.90;;;;;;;14.56;62.35;100492.97;144994;612;5002;-89
2021/12/06 05:37:11;;;;;;;3.00;1.15;;;;;;;14.57;62.14;100497.34;144994;609;5003;-87
2021/12/06 05:39:38;;;;;;;2.35;0.80;;;;;;;14.69;61.97;100507.94;144994;567;5002;-88
2021/12/06 05:42:09;;;;;;;2.00;0.88;;;;;;;14.74;61.80;100502.75;144994;588;5002;-90
2021/12/06 05:44:36;;;;;;;2.65;0.85;;;;;;;14.76;61.66;100510.59;144994;606;5002;-90
2021/12/06 05:47:05;;;;;;;1.58;0.77;;;;;;;14.75;61.63;100512.34;144994;772;5002;-88
2021/12/06 05:49:32;;;;;;;3.25;1.00;;;;;;;14.72;61.52;100514.06;144994;589;5002;-90
2021/12/06 05:51:58;;;;;;;3.42;0.90;;;;;;;14.89;62.18;100515.09;144994;611;5002;-93
2021/12/06 05:54:28;;;;;;;5.22;1.10;;;;;;;15.01;62.00;100524.75;144994;581;5002;-91
2021/12/06 05:56:55;;;;;;;1.80;1.00;;;;;;;15.02;61.29;100522.16;144994;588;5002;-89
2021/12/06 05:59:22;;;;;;;2.90;1.20;;;;;;;14.99;61.93;100519.53;144994;724;5002;-88
2021/12/06 06:01:51;;;;;;;3.83;1.00;;;;;;;15.13;61.80;100524.87;144993;589;5002;-90
2021/12/06 06:04:18;;;;;;;1.40;0.65;;;;;;;15.39;61.54;100514.59;144994;616;5002;-89
2021/12/06 06:06:44;;;;;;;2.92;0.80;;;;;;;15.68;61.13;100520.88;144994;583;5002;-91
2021/12/06 06:09:11;;;;;;;2.50;0.77;;;;;;;15.61;60.85;100514.75;144994;581;5002;-91
2021/12/06 06:11:38;;;;;;;2.78;0.88;;;;;;;15.70;61.41;100519.13;144994;563;5002;-90
2021/12/06 06:14:06;;;;;;;3.35;0.82;;;;;;;15.63;61.90;100520.84;144994;578;5002;-90
2021/12/06 06:16:36;;;;;;;3.35;0.70;;;;;;;15.58;62.43;100527.81;144994;570;5002;-87
2021/12/06 06:19:05;;;;;;;3.53;0.88;;;;;;;15.48;62.93;100523.34;144994;589;5002;-89
2021/12/06 06:21:32;;;;;;;1.73;0.62;;;;;;;15.55;61.87;100536.50;144994;587;5002;-88
2021/12/06 06:23:59;;;;;;;3.80;0.90;;;;;;;15.56;62.27;100519.94;144994;585;5002;-89
2021/12/06 06:26:25;;;;;;;2.05;0.80;;;;;;;15.62;62.03;100513.00;144994;641;5002;-88
2021/12/06 06:28:52;;;;;;;4.25;1.20;;;;;;;15.59;62.31;100529.56;144994;575;5002;-91
2021/12/06 06:31:18;;;;;;;2.20;1.00;;;;;;;15.48;62.68;100539.06;144994;600;5002;-88
2021/12/06 06:33:46;;;;;;;1.62;1.08;;;;;;;15.56;62.71;100548.72;144994;570;5002;-86
2021/12/06 06:36:16;;;;;;;3.22;1.10;;;;;;;15.49;62.69;100530.34;144994;606;5002;-90
2021/12/06 06:38:42;;;;;;;3.10;1.00;;;;;;;15.56;61.82;100543.50;144994;616;5002;-86
2021/12/06 06:41:11;;;;;;;2.60;0.77;;;;;;;15.59;61.24;100535.66;144994;620;5002;-88
2021/12/06 06:43:47;;;;;;;4.20;1.15;;;;;;;15.54;61.62;100540.00;144994;616;5002;-89
2021/12/06 06:46:14;;;;;;;1.77;1.00;;;;;;;15.59;60.96;100551.38;144994;587;5002;-91
2021/12/06 06:48:41;;;;;;;2.97;1.37;;;;;;;15.50;62.06;100535.59;144994;602;5002;-89
2021/12/06 06:51:08;;;;;;;2.28;1.00;;;;;;;15.65;61.55;100552.25;144994;584;5002;-87
2021/12/06 06:53:35;;;;;;;3.03;1.10;;;;;;;15.72;61.05;100538.34;144994;596;5002;-89
2021/12/06 06:56:02;;;;;;;4.65;1.30;;;;;;;15.74;61.40;100555.81;144994;563;5002;-90
2021/12/06 06:58:28;;;;;;;2.92;1.50;;;;;;;15.75;61.79;100549.72;144994;627;5002;-89
2021/12/06 07:00:55;;;;;;;4.43;1.30;;;;;;;15.80;61.43;100548.91;144994;611;5002;-91
2021/12/06 07:03:24;;;;;;;3.15;1.10;;;;;;;15.87;61.42;100546.31;144994;640;5002;-86
2021/12/06 07:05:50;;;;;;;4.78;1.33;;;;;;;15.83;62.16;100548.91;144994;614;5002;-88
2021/12/06 07:08:17;;;;;;;3.03;1.20;;;;;;;15.70;62.66;100553.16;144994;598;5002;-88
2021/12/06 07:10:50;;;;;;;4.45;1.30;;;;;;;15.72;62.05;100544.47;144994;692;5002;-93
2021/12/06 07:13:21;;;;;;;3.67;1.30;;;;;;;15.84;62.32;100548.91;144994;577;5002;-88
2021/12/06 07:15:49;;;;;;;2.72;1.30;;;;;;;15.96;61.78;100548.97;144994;621;4566;-85
2021/12/06 07:18:17;;;;;;;3.65;1.50;;;;;;;15.93;62.23;100553.34;144994;597;4572;-92
2021/12/06 07:20:43;;;;;;;3.25;1.08;;;;;;;15.90;62.42;100548.06;144994;614;4572;-90
2021/12/06 07:23:12;;;;;;;4.18;1.37;;;;;;;15.97;62.76;100552.47;144992;573;6002;-90
2021/12/06 07:25:40;;;;;;;4.20;1.33;;;;;;;15.91;63.41;100542.84;144992;600;6002;-91
2021/12/06 07:28:07;;;;;;;5.12;1.40;;;;;;;16.01;63.12;100556.00;144992;569;6002;-87
2021/12/06 07:30:35;;;;;;;4.03;1.25;;;;;;;16.08;63.16;100552.53;144992;564;6002;-89
2021/12/06 07:33:13;;;;;;;3.70;1.20;;;;;;;16.30;62.02;100543.91;144992;622;6002;-80
2021/12/06 07:36:02;;;;;;;2.55;0.90;;;;;;;16.35;61.16;100543.88;144992;563;6002;-79
2021/12/06 07:38:39;;;;;;;3.45;0.80;;;;;;;16.78;59.82;100561.47;144992;632;6002;-89
2021/12/06 07:41:34;;;;;;;;;;;;;;;;;;;;;
2021/12/06 07:44:43;;;;;;;3.85;1.10;;;;;;;16.90;59.59;100566.78;144992;567;6005;-80
2021/12/06 07:47:22;;;;;;;2.15;0.73;;;;;;;17.19;58.17;100560.66;144992;695;6004;-79
2021/12/06 07:50:01;;;;;;;1.98;1.10;;;;;;;16.98;58.64;100564.16;144992;590;6004;-80
2021/12/06 07:52:37;;;;;;;2.35;0.80;;;;;;;17.07;59.36;100560.66;144992;626;6004;-86
2021/12/06 07:55:12;;;;;;;2.33;0.95;;;;;;;17.50;58.88;100553.66;144992;599;6004;-86
2021/12/06 07:57:57;;;;;;;2.30;1.00;;;;;;;17.56;58.64;100548.41;144992;606;6004;-79
2021/12/06 08:00:32;;;;;;;4.97;1.40;;;;;;;17.91;56.71;100559.72;144992;669;6004;-87
2021/12/06 08:03:00;;;;;;;4.68;1.30;;;;;;;18.34;57.19;100542.91;144992;568;6004;-90
2021/12/06 08:05:32;;;;;;;3.30;1.05;;;;;;;18.24;56.58;100540.34;144992;568;6004;-85
2021/12/06 08:08:08;;;;;;;2.25;0.95;;;;;;;18.42;57.06;100535.87;144992;573;6004;-90
2021/12/06 08:10:44;;;;;;;5.50;1.37;;;;;;;18.63;56.68;100543.62;144992;608;6004;-90
2021/12/06 08:13:12;;;;;;;3.62;1.70;;;;;;;18.85;56.34;100541.78;144992;587;6004;-89
2021/12/06 08:15:39;;;;;;;4.15;1.25;;;;;;;19.07;56.23;100538.97;144992;608;6004;-90
2021/12/06 08:18:07;;;;;;;5.75;1.30;;;;;;;19.44;55.76;100535.13;144992;584;6004;-89
2021/12/06 08:20:36;;;;;;;3.00;1.27;;;;;;;19.54;55.27;100532.41;144992;590;6005;-89
2021/12/06 08:23:14;;;;;;;3.20;1.25;;;;;;;19.55;54.97;100536.78;144992;568;6004;-89
2021/12/06 08:25:42;;;;;;;2.67;0.80;;;;;;;19.36;53.42;100540.50;144992;572;6004;-90
2021/12/06 08:28:11;;;;;;;2.58;1.00;;;;;;;19.40;55.11;100543.06;144992;608;6005;-86
2021/12/06 08:30:38;;;;;;;2.42;0.98;;;;;;;19.30;55.42;100548.44;144991;567;6000;-91
2021/12/06 08:33:09;;;;;;;1.92;0.80;;;;;;;19.61;54.90;100550.78;144992;569;6002;-90
2021/12/06 08:35:43;;;;;;;3.03;1.20;;;;;;;19.65;52.91;100548.09;144992;579;6003;-92
2021/12/06 08:38:11;;;;;;;4.50;1.05;;;;;;;19.80;54.02;100541.81;144992;565;6002;-89
2021/12/06 08:40:42;;;;;;;1.65;0.90;;;;;;;19.90;54.09;100540.84;144992;576;6002;-91
2021/12/06 08:43:16;;;;;;;2.17;1.08;;;;;;;19.40;53.40;100555.34;144992;595;6002;-91
2021/12/06 08:45:52;;;;;;;5.57;1.20;;;;;;;19.53;54.68;100540.31;144992;610;6002;-87
2021/12/06 08:48:24;;;;;;;3.37;1.23;;;;;;;19.33;54.82;100541.38;144992;596;6002;-88
2021/12/06 08:51:15;;;;;;;3.95;1.30;;;;;;;19.32;54.39;100544.03;144992;593;6002;-87
2021/12/06 08:53:45;;;;;;;5.40;1.33;;;;;;;19.34;54.64;100556.31;144992;629;6004;-91
2021/12/06 08:56:12;;;;;;;3.30;0.98;;;;;;;19.33;53.28;100543.16;144992;567;6004;-91
2021/12/06 08:58:40;;;;;;;3.62;1.00;;;;;;;19.33;53.58;100546.66;144991;653;6000;-89
2021/12/06 09:01:08;;;;;;;4.78;1.30;;;;;;;19.51;52.55;100531.56;144992;589;6002;-84
2021/12/06 09:03:35;;;;;;;4.12;1.00;;;;;;;19.66;51.97;100525.25;144992;630;6002;-89
2021/12/06 09:06:06;;;;;;;12.63;1.33;;;;;;;19.62;51.85;100518.31;144992;586;6002;-88
2021/12/06 09:08:36;;;;;;;1.50;0.98;;;;;;;19.65;52.50;100520.91;144992;602;6002;-92
2021/12/06 09:11:04;;;;;;;4.50;1.42;;;;;;;19.82;52.19;100513.72;144992;637;6002;-91
2021/12/06 09:13:32;;;;;;;5.00;1.42;;;;;;;19.75;52.96;100498.81;144992;649;6002;-91
2021/12/06 09:16:01;;;;;;;2.58;1.23;;;;;;;19.82;53.50;100510.19;144992;614;6002;-90
2021/12/06 09:18:30;;;;;;;5.53;0.93;;;;;;;19.85;53.24;100494.34;144992;587;6002;-92
2021/12/06 09:20:59;;;;;;;4.95;1.05;;;;;;;19.89;52.49;100494.31;144992;641;6002;-90
2021/12/06 09:23:26;;;;;;;4.07;1.08;;;;;;;19.54;51.83;100481.50;144992;600;6002;-89
2021/12/06 09:26:04;;;;;;;3.28;1.00;;;;;;;19.84;51.42;100482.94;144992;682;6002;-90
2021/12/06 09:28:41;;;;;;;4.80;1.23;;;;;;;19.89;52.29;100496.94;144992;627;6002;-89
2021/12/06 09:31:12;;;;;;;9.27;1.42;;;;;;;20.05;51.84;100470.41;144992;651;6002;-91
2021/12/06 09:33:47;;;;;;;5.57;1.23;;;;;;;20.13;51.81;100465.91;144992;569;6002;-88
2021/12/06 09:36:15;;;;;;;3.90;0.90;;;;;;;19.82;51.09;100455.78;144992;592;6002;-89
2021/12/06 09:38:44;;;;;;;3.72;1.05;;;;;;;20.36;51.24;100454.16;144992;618;6002;-88
2021/12/06 09:41:34;;;;;;;4.18;1.00;;;;;;;20.52;49.95;100434.59;144992;666;6002;-90
2021/12/06 09:44:09;;;;;;;5.75;1.08;;;;;;;20.65;50.57;100425.59;144992;654;6004;-91
2021/12/06 09:46:39;;;;;;;5.37;1.08;;;;;;;20.83;49.95;100434.09;144992;574;6004;-93
2021/12/06 09:49:14;;;;;;;6.28;0.95;;;;;;;21.10;49.61;100423.97;144992;561;6004;-90
2021/12/06 09:51:50;;;;;;;;;;;;;;;20.78;48.09;100430.69;144997;910;6004;-85
2021/12/06 09:54:29;;;;;;;2.97;0.88;;;;;;;20.79;47.09;100421.84;144997;637;6002;-91
2021/12/06 09:56:58;;;;;;;4.10;1.00;;;;;;;20.57;48.99;100427.47;144992;616;6002;-92
2021/12/06 09:59:28;;;;;;;3.67;1.20;;;;;;;20.46;48.93;100410.94;144992;600;6002;-90
2021/12/06 10:02:19;;;;;;;3.08;1.10;;;;;;;20.47;49.07;100417.94;144992;595;6002;-89
2021/12/06 10:04:50;;;;;;;7.30;1.27;;;;;;;20.34;49.27;100419.91;144992;622;6002;-88
2021/12/06 10:07:23;;;;;;;6.07;1.20;;;;;;;20.36;49.29;100401.44;144992;564;6002;-88
2021/12/06 10:09:53;;;;;;;8.50;1.50;;;;;;;19.88;49.18;100415.28;144992;675;6002;-92
2021/12/06 10:12:24;;;;;;;2.80;0.90;;;;;;;20.16;49.59;100389.44;144992;583;6002;-92
2021/12/06 10:14:51;;;;;;;4.25;1.05;;;;;;;20.32;49.06;100391.84;144992;593;6002;-90
2021/12/06 10:17:20;;;;;;;7.62;1.50;;;;;;;20.16;49.28;100385.94;144992;632;6002;-89
2021/12/06 10:19:49;;;;;;;8.05;3.67;;;;;;;20.34;49.17;100384.78;144992;571;6002;-89
2021/12/06 10:22:18;;;;;;;9.30;3.75;;;;;;;20.36;48.60;100372.44;144992;564;6002;-89
2021/12/06 10:24:57;;;;;;;13.38;7.43;;;;;;;20.59;48.39;100377.34;144992;579;6002;-90
