Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:00;;;;;;;;;;;;;;;1.07;88.87;96119.19;30001;983;1880;-67
2021/12/06 00:00:53;;;;;;;;;;;;;;;1.03;88.99;96123.44;30001;982;1885;-67
2021/12/06 00:01:31;;;;;;;;;;;;;;;0.99;89.16;96119.66;30001;982;1854;-66
2021/12/06 00:02:05;;;;;;;;;;;;;;;0.99;89.29;96119.66;30001;982;1876;-66
2021/12/06 00:02:36;;;;;;;;;;;;;;;1.01;88.99;96114.87;30001;982;1859;-67
2021/12/06 00:03:09;;;;;;;;;;;;;;;1.03;89.37;96123.44;30001;983;1876;-66
2021/12/06 00:03:42;;;;;;;;;;;;;;;1.05;89.34;96123.16;30001;983;1876;-66
2021/12/06 00:04:15;;;;;;;;;;;;;;;1.05;89.24;96126.63;30001;983;1880;-58
2021/12/06 00:04:46;;;;;;;;;;;;;;;1.06;89.03;96122.91;30001;983;1876;-68
2021/12/06 00:05:19;;;;;;;;;;;;;;;1.06;89.23;96122.91;30001;983;1880;-67
2021/12/06 00:05:50;;;;;;;;;;;;;;;1.07;89.23;96118.38;30001;965;1850;-66
2021/12/06 00:06:22;;;;;;;;;;;;;;;1.07;89.19;96129.06;30001;983;1880;-67
2021/12/06 00:06:56;;;;;;;;;;;;;;;1.07;89.20;96124.53;30001;983;1876;-59
2021/12/06 00:07:28;;;;;;;;;;;;;;;1.08;88.88;96131.47;30001;983;1863;-67
2021/12/06 00:07:59;;;;;;;;;;;;;;;1.08;89.06;96123.47;30001;982;1872;-65
2021/12/06 00:08:31;;;;;;;;;;;;;;;1.09;89.06;96127.75;30001;986;1881;-67
2021/12/06 00:09:04;;;;;;;;;;;;;;;1.09;88.77;96119.72;30001;982;1876;-65
2021/12/06 00:09:35;;;;;;;;;;;;;;;1.10;88.96;96129.37;30001;982;1881;-67
2021/12/06 00:10:08;;;;;;;;;;;;;;;1.09;89.10;96130.41;30001;982;1877;-66
2021/12/06 00:10:41;;;;;;;;;;;;;;;1.10;88.81;96126.69;30001;983;1880;-65
2021/12/06 00:11:14;;;;;;;;;;;;;;;1.09;88.84;96127.75;30001;986;1876;-65
2021/12/06 00:11:45;;;;;;;;;;;;;;;1.10;89.02;96131.22;30001;983;1880;-66
2021/12/06 00:12:16;;;;;;;;;;;;;;;1.08;88.83;96126.12;30001;983;1876;-66
2021/12/06 00:12:48;;;;;;;;;;;;;;;1.05;89.16;96131.97;30001;983;1863;-65
2021/12/06 00:13:23;;;;;;;;;;;;;;;1.00;88.87;96132.75;30001;983;1871;-67
2021/12/06 00:13:54;;;;;;;;;;;;;;;0.98;89.29;96136.72;30001;983;1880;-67
2021/12/06 00:14:30;;;;;;;;;;;;;;;0.96;89.22;96133.50;30001;983;1876;-68
2021/12/06 00:15:01;;;;;;;;;;;;;;;0.95;89.34;96131.88;30001;983;1881;-66
2021/12/06 00:15:33;;;;;;;;;;;;;;;0.94;89.23;96131.09;30001;982;1876;-65
2021/12/06 00:16:08;;;;;;;;;;;;;;;0.94;89.58;96132.94;30001;982;1881;-65
2021/12/06 00:16:41;;;;;;;;;;;;;;;0.94;89.65;96135.63;30001;982;1859;-65
2021/12/06 00:17:16;;;;;;;;;;;;;;;0.94;89.40;96138.28;30001;982;1877;-65
2021/12/06 00:17:49;;;;;;;;;;;;;;;0.93;89.42;96134.00;30001;982;1877;-66
2021/12/06 00:18:19;;;;;;;;;;;;;;;0.94;89.68;96135.63;30001;983;1880;-58
2021/12/06 00:18:51;;;;;;;;;;;;;;;0.94;89.32;96135.63;30001;983;1876;-67
2021/12/06 00:19:22;;;;;;;;;;;;;;;0.94;89.61;96135.63;30001;983;1880;-65
2021/12/06 00:19:53;;;;;;;;;;;;;;;0.92;89.80;96138.53;30001;983;1858;-66
2021/12/06 00:20:24;;;;;;;;;;;;;;;0.92;89.95;96137.72;30001;983;1876;-66
2021/12/06 00:20:55;;;;;;;;;;;;;;;0.91;89.97;96136.91;30001;983;1876;-68
2021/12/06 00:21:26;;;;;;;;;;;;;;;0.92;89.75;96143.06;30001;983;1863;-66
2021/12/06 00:21:58;;;;;;;;;;;;;;;0.93;89.76;96134.81;30001;983;1872;-66
2021/12/06 00:22:30;;;;;;;;;;;;;;;0.93;89.76;96142.00;30001;983;1863;-65
2021/12/06 00:23:00;;;;;;;;;;;;;;;0.96;89.65;96144.19;30001;982;1872;-67
2021/12/06 00:23:31;;;;;;;;;;;;;;;0.97;89.95;96141.28;30001;982;1881;-65
2021/12/06 00:24:03;;;;;;;;;;;;;;;0.99;89.61;96138.34;30001;982;1877;-66
2021/12/06 00:24:34;;;;;;;;;;;;;;;1.00;89.90;96145.31;30001;982;1881;-66
2021/12/06 00:25:09;;;;;;;;;;;;;;;1.01;89.58;96144.25;30001;982;1877;-68
2021/12/06 00:25:40;;;;;;;;;;;;;;;1.02;89.68;96143.19;30001;983;1880;-68
2021/12/06 00:26:11;;;;;;;;;;;;;;;1.01;89.43;96133.56;30001;983;1875;-59
2021/12/06 00:26:42;;;;;;;;;;;;;;;1.01;89.74;96144.25;30001;983;1880;-67
2021/12/06 00:27:13;;;;;;;;;;;;;;;1.00;89.46;96142.63;30001;983;1876;-68
2021/12/06 00:27:44;;;;;;;;;;;;;;;0.99;89.47;96143.69;30001;983;1863;-66
2021/12/06 00:28:15;;;;;;;;;;;;;;;0.97;89.58;96146.63;30001;983;1871;-65
2021/12/06 00:28:46;;;;;;;;;;;;;;;0.97;89.86;96145.81;30001;983;1863;-66
2021/12/06 00:29:18;;;;;;;;;;;;;;;0.96;89.54;96145.00;30001;983;1846;-66
2021/12/06 00:29:49;;;;;;;;;;;;;;;0.98;89.69;96150.09;30001;982;1880;-67
2021/12/06 00:30:20;;;;;;;;;;;;;;;0.98;89.72;96144.75;30001;982;1859;-66
2021/12/06 00:30:53;;;;;;;;;;;;;;;0.98;89.80;96147.41;30001;982;1876;-66
2021/12/06 00:31:25;;;;;;;;;;;;;;;0.98;89.53;96148.22;30001;982;1876;-65
2021/12/06 00:31:56;;;;;;;;;;;;;;;0.98;89.84;96147.41;30001;982;1881;-66
2021/12/06 00:32:27;;;;;;;;;;;;;;;0.98;89.89;96136.72;30001;982;1876;-66
2021/12/06 00:32:58;;;;;;;;;;;;;;;0.99;89.97;96143.69;30001;962;1901;-66
2021/12/06 00:33:30;;;;;;;;;;;;;;;0.99;90.05;96149.84;30001;983;1858;-65
2021/12/06 00:34:05;;;;;;;;;;;;;;;1.00;90.06;96150.66;30001;983;1875;-66
2021/12/06 00:34:38;;;;;;;;;;;;;;;1.00;89.84;96143.44;30001;983;1876;-67
2021/12/06 00:35:13;;;;;;;;;;;;;;;0.99;89.73;96146.38;30001;983;1863;-67
2021/12/06 00:35:45;;;;;;;;;;;;;;;0.97;89.73;96145.81;30001;983;1871;-67
2021/12/06 00:36:26;;;;;;;;;;;;;;;0.95;90.15;96145.25;30001;983;1828;-67
2021/12/06 00:37:17;;;;;;;;;;;;;;;0.95;90.19;96147.91;30001;983;1876;-67
2021/12/06 00:37:56;;;;;;;;;;;;;;;0.96;90.43;96144.19;30001;982;1863;-66
2021/12/06 00:38:27;;;;;;;;;;;;;;;0.98;90.31;96147.41;30001;982;1872;-67
2021/12/06 00:38:59;;;;;;;;;;;;;;;0.95;90.57;96147.91;30001;982;1881;-66
2021/12/06 00:39:29;;;;;;;;;;;;;;;0.94;90.24;96146.31;30001;982;1877;-66
2021/12/06 00:40:04;;;;;;;;;;;;;;;0.91;90.63;96147.59;30001;982;1881;-66
2021/12/06 00:40:36;;;;;;;;;;;;;;;0.90;90.41;96150.53;30001;983;1876;-66
2021/12/06 00:41:07;;;;;;;;;;;;;;;0.89;90.50;96151.59;30001;983;1863;-66
2021/12/06 00:41:40;;;;;;;;;;;;;;;0.87;90.45;96151.03;30001;983;1872;-66
2021/12/06 00:42:11;;;;;;;;;;;;;;;0.86;90.79;96146.72;30001;983;1880;-59
2021/12/06 00:42:43;;;;;;;;;;;;;;;0.87;90.75;96151.03;30001;983;1876;-66
2021/12/06 00:43:15;;;;;;;;;;;;;;;0.88;90.93;96157.97;30001;983;1880;-67
2021/12/06 00:43:46;;;;;;;;;;;;;;;0.88;91.03;96153.44;30001;983;1876;-66
2021/12/06 00:44:17;;;;;;;;;;;;;;;0.91;91.42;96154.81;30001;983;1880;-66
2021/12/06 00:44:48;;;;;;;;;;;;;;;0.92;91.59;96156.44;30001;982;1859;-67
2021/12/06 00:45:19;;;;;;;;;;;;;;;0.93;91.42;96155.38;30001;982;1876;-68
2021/12/06 00:45:51;;;;;;;;;;;;;;;0.94;91.47;96157.00;30001;982;1876;-66
2021/12/06 00:46:23;;;;;;;;;;;;;;;0.95;91.47;96159.41;30001;982;1784;-66
2021/12/06 00:46:54;;;;;;;;;;;;;;;0.96;91.17;96160.22;30001;982;1872;-65
2021/12/06 00:47:25;;;;;;;;;;;;;;;0.95;91.12;96161.28;30001;982;1881;-65
2021/12/06 00:47:56;;;;;;;;;;;;;;;0.92;91.00;96154.56;30001;982;1859;-66
2021/12/06 00:48:27;;;;;;;;;;;;;;;0.90;90.87;96163.88;30001;983;1876;-65
2021/12/06 00:48:58;;;;;;;;;;;;;;;0.89;90.97;96164.94;30001;983;1876;-65
2021/12/06 00:49:29;;;;;;;;;;;;;;;0.87;91.18;96159.84;30001;962;1831;-65
2021/12/06 00:50:00;;;;;;;;;;;;;;;0.86;91.31;96160.09;30001;983;1876;-65
2021/12/06 00:50:32;;;;;;;;;;;;;;;0.86;91.34;96155.56;30001;983;1880;-65
2021/12/06 00:51:04;;;;;;;;;;;;;;;0.88;91.13;96163.31;30001;983;1858;-60
2021/12/06 00:51:36;;;;;;;;;;;;;;;0.89;91.01;96159.59;30001;983;1876;-66
2021/12/06 00:52:07;;;;;;;;;;;;;;;0.90;90.99;96161.22;30001;983;1876;-67
2021/12/06 00:52:38;;;;;;;;;;;;;;;0.92;91.14;96153.75;30001;982;1881;-67
2021/12/06 00:53:09;;;;;;;;;;;;;;;0.92;90.78;96159.09;30001;982;1876;-67
2021/12/06 00:53:40;;;;;;;;;;;;;;;0.93;90.94;96155.38;30001;982;1881;-59
2021/12/06 00:54:15;;;;;;;;;;;;;;;0.93;90.84;96153.50;30001;982;1859;-67
2021/12/06 00:54:46;;;;;;;;;;;;;;;0.94;90.48;96162.31;30001;982;1876;-67
2021/12/06 00:55:18;;;;;;;;;;;;;;;0.95;90.48;96161.28;30001;982;1877;-65
2021/12/06 00:55:49;;;;;;;;;;;;;;;0.95;90.39;96163.94;30001;973;1890;-59
2021/12/06 00:56:19;;;;;;;;;;;;;;;0.96;90.41;96160.22;30001;983;1876;-68
2021/12/06 00:56:50;;;;;;;;;;;;;;;0.96;90.34;96163.69;30001;983;1863;-59
2021/12/06 00:57:21;;;;;;;;;;;;;;;0.97;90.30;96169.84;30001;983;1872;-65
2021/12/06 00:57:54;;;;;;;;;;;;;;;0.96;90.15;96165.56;30001;983;1867;-65
2021/12/06 00:58:25;;;;;;;;;;;;;;;0.94;90.21;96163.12;30001;983;1876;-67
2021/12/06 00:58:56;;;;;;;;;;;;;;;0.94;90.35;96167.66;30001;983;1885;-66
2021/12/06 00:59:27;;;;;;;;;;;;;;;0.94;90.27;96165.81;30001;983;1863;-67
2021/12/06 00:59:58;;;;;;;;;;;;;;;0.95;90.05;96169.28;30001;982;1863;-66
2021/12/06 01:00:34;;;;;;;;;;;;;;;0.96;89.99;96170.91;30001;982;1881;-59
2021/12/06 01:01:05;;;;;;;;;;;;;;;0.95;90.32;96170.09;30001;982;1885;-67
2021/12/06 01:01:37;;;;;;;;;;;;;;;0.94;89.98;96167.66;30001;982;1881;-66
2021/12/06 01:02:09;;;;;;;;;;;;;;;0.91;90.34;96165.50;30001;982;1885;-66
2021/12/06 01:02:41;;;;;;;;;;;;;;;0.90;90.11;96167.34;30001;983;1880;-58
2021/12/06 01:03:14;;;;;;;;;;;;;;;0.91;90.18;96173.50;30001;983;1884;-67
2021/12/06 01:03:44;;;;;;;;;;;;;;;0.91;90.09;96168.16;30001;983;1880;-59
2021/12/06 01:04:15;;;;;;;;;;;;;;;0.90;90.08;96166.56;30001;983;1867;-58
2021/12/06 01:04:47;;;;;;;;;;;;;;;0.90;90.16;96164.69;30001;983;1876;-58
2021/12/06 01:05:21;;;;;;;;;;;;;;;0.91;90.11;96178.84;30001;983;1867;-66
2021/12/06 01:05:53;;;;;;;;;;;;;;;0.92;90.38;96175.13;30001;983;1858;-65
2021/12/06 01:06:24;;;;;;;;;;;;;;;0.94;90.06;96173.00;30001;983;1885;-59
2021/12/06 01:06:55;;;;;;;;;;;;;;;0.94;90.03;96173.81;30001;983;1880;-66
2021/12/06 01:07:26;;;;;;;;;;;;;;;0.95;90.34;96177.31;30001;982;1885;-67
2021/12/06 01:07:57;;;;;;;;;;;;;;;0.96;90.20;96176.25;30001;982;1880;-58
2021/12/06 01:08:28;;;;;;;;;;;;;;;0.96;90.31;96170.91;30001;982;1885;-66
2021/12/06 01:08:59;;;;;;;;;;;;;;;0.96;90.25;96166.38;30001;982;1881;-65
2021/12/06 01:09:31;;;;;;;;;;;;;;;0.96;90.01;96166.38;30001;982;1885;-66
2021/12/06 01:10:02;;;;;;;;;;;;;;;0.98;90.15;96171.47;30001;983;1880;-66
2021/12/06 01:10:34;;;;;;;;;;;;;;;0.98;90.24;96172.28;30001;983;1867;-65
2021/12/06 01:11:06;;;;;;;;;;;;;;;0.99;90.26;96175.75;30001;966;1875;-66
2021/12/06 01:11:37;;;;;;;;;;;;;;;0.99;90.27;96173.06;30001;983;1885;-64
2021/12/06 01:12:08;;;;;;;;;;;;;;;0.99;90.19;96175.75;30001;983;1880;-65
2021/12/06 01:12:40;;;;;;;;;;;;;;;0.98;90.17;96177.59;30001;983;1885;-68
2021/12/06 01:13:11;;;;;;;;;;;;;;;0.98;90.02;96174.94;30001;983;1880;-67
2021/12/06 01:13:42;;;;;;;;;;;;;;;0.95;90.25;96178.09;30001;983;1885;-67
2021/12/06 01:14:14;;;;;;;;;;;;;;;0.94;89.87;96173.81;30001;983;1881;-65
2021/12/06 01:14:45;;;;;;;;;;;;;;;0.93;89.96;96171.41;30001;983;1885;-67
2021/12/06 01:15:17;;;;;;;;;;;;;;;0.93;90.43;96182.09;30001;982;1881;-67
2021/12/06 01:15:48;;;;;;;;;;;;;;;0.92;90.12;96183.13;30001;982;1867;-65
2021/12/06 01:16:19;;;;;;;;;;;;;;;0.93;90.40;96179.41;30001;982;1859;-67
2021/12/06 01:16:50;;;;;;;;;;;;;;;0.92;90.27;96185.81;30001;982;1885;-65
2021/12/06 01:17:21;;;;;;;;;;;;;;;0.93;90.17;96182.09;30001;982;1881;-67
2021/12/06 01:17:52;;;;;;;;;;;;;;;0.92;90.46;96186.62;30001;983;1884;-66
2021/12/06 01:18:24;;;;;;;;;;;;;;;0.93;90.10;96182.87;30001;983;1880;-65
2021/12/06 01:18:55;;;;;;;;;;;;;;;0.93;90.01;96190.09;30001;983;1867;-66
2021/12/06 01:19:30;;;;;;;;;;;;;;;0.94;90.04;96186.38;30001;983;1876;-66
2021/12/06 01:20:02;;;;;;;;;;;;;;;0.94;90.32;96189.03;30001;983;1885;-66
2021/12/06 01:20:39;;;;;;;;;;;;;;;0.95;90.00;96190.66;30001;983;1880;-68
2021/12/06 01:21:23;;;;;;;;;;;;;;;0.95;90.35;96196.00;30001;983;1885;-67
2021/12/06 01:22:10;;;;;;;;;;;;;;;0.95;90.25;96193.31;30001;982;1863;-67
2021/12/06 01:22:52;;;;;;;;;;;;;;;0.95;90.19;96194.12;30001;982;1881;-67
2021/12/06 01:23:29;;;;;;;;;;;;;;;0.93;90.04;96187.41;30001;982;1881;-59
2021/12/06 01:24:00;;;;;;;;;;;;;;;0.92;89.94;96199.16;30001;982;1868;-67
2021/12/06 01:24:45;;;;;;;;;;;;;;;0.93;89.91;96203.44;30001;986;1845;-66
2021/12/06 01:25:45;;;;;;;;;;;;;;;0.93;90.21;96198.09;30001;983;1880;-66
2021/12/06 01:27:29;;;;;;;;;;;;;;;0.92;89.97;96204.50;30001;983;1875;-66
2021/12/06 01:31:33;;;;;;;;;;;;;;;0.85;90.24;96207.34;30001;982;1859;-66
2021/12/06 01:32:24;;;;;;;;;;;;;;;0.85;89.80;96207.34;30001;982;1859;-67
2021/12/06 01:39:14;;;;;;;;;;;;;;;0.83;90.40;96220.16;30001;982;1880;-66
2021/12/06 01:39:45;;;;;;;;;;;;;;;0.82;90.32;96221.19;30001;982;1877;-66
2021/12/06 01:40:21;;;;;;;;;;;;;;;0.81;90.22;96226.78;30001;983;1880;-66
2021/12/06 01:40:52;;;;;;;;;;;;;;;0.80;90.57;96230.50;30001;983;1858;-67
2021/12/06 01:41:23;;;;;;;;;;;;;;;0.79;90.72;96226.22;30001;983;1876;-66
2021/12/06 01:41:56;;;;;;;;;;;;;;;0.79;90.63;96228.91;30001;983;1858;-67
2021/12/06 01:42:29;;;;;;;;;;;;;;;0.78;90.53;96227.28;30001;983;1876;-67
2021/12/06 01:43:03;;;;;;;;;;;;;;;0.80;90.37;96225.16;30001;983;1876;-67
2021/12/06 01:43:34;;;;;;;;;;;;;;;0.80;90.29;96222.50;30001;983;1881;-67
2021/12/06 01:44:22;;;;;;;;;;;;;;;0.79;90.42;96228.91;30001;984;1876;-66
2021/12/06 01:44:55;;;;;;;;;;;;;;;0.77;90.45;96228.34;30001;982;1880;-65
2021/12/06 01:45:26;;;;;;;;;;;;;;;0.78;90.32;96227.28;30001;982;1876;-66
2021/12/06 01:45:59;;;;;;;;;;;;;;;0.77;90.42;96231.00;30001;982;1881;-66
2021/12/06 01:46:31;;;;;;;;;;;;;;;0.77;90.38;96231.00;30001;982;1877;-65
2021/12/06 01:47:06;;;;;;;;;;;;;;;0.76;90.25;96232.88;30001;982;1863;-57
2021/12/06 01:47:39;;;;;;;;;;;;;;;0.76;90.22;96235.53;30001;982;1872;-66
2021/12/06 01:48:10;;;;;;;;;;;;;;;0.77;90.55;96231.00;30001;983;1880;-66
2021/12/06 01:48:44;;;;;;;;;;;;;;;0.77;90.22;96228.34;30001;983;1876;-66
2021/12/06 01:49:16;;;;;;;;;;;;;;;0.77;90.33;96233.69;30001;983;1880;-66
2021/12/06 01:49:49;;;;;;;;;;;;;;;0.77;90.34;96237.16;30001;983;1876;-65
2021/12/06 01:50:24;;;;;;;;;;;;;;;0.76;90.59;96234.72;30001;983;1880;-66
2021/12/06 01:50:55;;;;;;;;;;;;;;;0.75;90.56;96233.09;30001;983;1858;-65
2021/12/06 01:51:26;;;;;;;;;;;;;;;0.75;90.55;96231.25;30001;983;1876;-66
2021/12/06 01:51:59;;;;;;;;;;;;;;;0.75;90.07;96238.44;30001;982;1876;-66
2021/12/06 01:52:31;;;;;;;;;;;;;;;0.74;90.44;96240.31;30001;982;1880;-65
2021/12/06 01:53:05;;;;;;;;;;;;;;;0.75;90.16;96235.78;30001;982;1831;-67
2021/12/06 01:53:36;;;;;;;;;;;;;;;0.75;90.50;96247.28;30001;982;1881;-66
2021/12/06 01:54:07;;;;;;;;;;;;;;;0.75;90.34;96243.78;30001;982;1859;-65
2021/12/06 01:54:38;;;;;;;;;;;;;;;0.75;90.44;96241.13;30001;983;1876;-66
2021/12/06 01:55:11;;;;;;;;;;;;;;;0.76;90.23;96240.06;30001;983;1875;-67
2021/12/06 01:55:42;;;;;;;;;;;;;;;0.77;90.29;96233.69;30001;983;1880;-67
2021/12/06 01:56:13;;;;;;;;;;;;;;;0.77;90.17;96241.69;30001;983;1876;-68
2021/12/06 01:56:44;;;;;;;;;;;;;;;0.78;90.49;96243.31;30001;983;1880;-66
2021/12/06 01:57:16;;;;;;;;;;;;;;;0.78;90.26;96237.97;30001;983;1876;-67
2021/12/06 01:57:47;;;;;;;;;;;;;;;0.79;90.07;96239.56;30001;983;1863;-67
2021/12/06 01:58:18;;;;;;;;;;;;;;;0.78;90.18;96235.28;30001;983;1872;-66
2021/12/06 01:58:49;;;;;;;;;;;;;;;0.78;90.38;96237.97;30001;983;1863;-66
2021/12/06 01:59:21;;;;;;;;;;;;;;;0.79;90.06;96231.56;30001;986;1872;-65
2021/12/06 01:59:53;;;;;;;;;;;;;;;0.79;90.16;96239.56;30001;982;1881;-66
2021/12/06 02:00:46;;;;;;;;;;;;;;;0.78;90.12;96237.97;30001;982;1876;-66
2021/12/06 02:01:17;;;;;;;;;;;;;;;0.78;90.22;96233.44;30001;982;1876;-66
2021/12/06 02:01:49;;;;;;;;;;;;;;;0.79;90.18;96242.25;30001;982;1876;-65
2021/12/06 02:02:21;;;;;;;;;;;;;;;0.77;90.31;96231.81;30001;982;1881;-67
2021/12/06 02:02:52;;;;;;;;;;;;;;;0.77;90.12;96239.00;30001;983;1858;-66
2021/12/06 02:03:23;;;;;;;;;;;;;;;0.78;89.92;96243.31;30001;983;1858;-66
2021/12/06 02:03:54;;;;;;;;;;;;;;;0.78;89.95;96243.31;30001;983;1876;-66
2021/12/06 02:04:26;;;;;;;;;;;;;;;0.78;90.04;96233.44;30001;983;1880;-66
2021/12/06 02:04:57;;;;;;;;;;;;;;;0.78;89.82;96237.97;30001;984;1876;-58
2021/12/06 02:05:28;;;;;;;;;;;;;;;0.78;89.90;96235.28;30001;983;1880;-67
2021/12/06 02:05:59;;;;;;;;;;;;;;;0.77;89.93;96242.50;30001;983;1876;-66
2021/12/06 02:06:31;;;;;;;;;;;;;;;0.76;90.16;96235.53;30001;983;1881;-59
2021/12/06 02:07:03;;;;;;;;;;;;;;;0.76;89.88;96237.41;30001;982;1876;-67
2021/12/06 02:07:34;;;;;;;;;;;;;;;0.76;89.87;96240.06;30001;982;1863;-67
2021/12/06 02:08:06;;;;;;;;;;;;;;;0.75;89.80;96233.91;30001;982;1872;-67
2021/12/06 02:08:37;;;;;;;;;;;;;;;0.75;90.20;96238.44;30001;982;1881;-65
2021/12/06 02:09:09;;;;;;;;;;;;;;;0.75;89.87;96241.13;30001;982;1876;-66
2021/12/06 02:09:40;;;;;;;;;;;;;;;0.74;90.18;96239.50;30001;983;1880;-66
2021/12/06 02:10:12;;;;;;;;;;;;;;;0.72;89.82;96238.94;30001;983;1875;-67
2021/12/06 02:10:43;;;;;;;;;;;;;;;0.70;90.23;96231.19;30001;983;1880;-66
2021/12/06 02:11:14;;;;;;;;;;;;;;;0.68;90.34;96237.84;30001;983;1858;-66
2021/12/06 02:11:46;;;;;;;;;;;;;;;0.66;90.38;96238.91;30001;983;1876;-66
2021/12/06 02:12:18;;;;;;;;;;;;;;;0.66;89.96;96236.22;30001;983;1876;-65
2021/12/06 02:12:51;;;;;;;;;;;;;;;0.65;90.15;96236.47;30001;983;1880;-59
2021/12/06 02:13:22;;;;;;;;;;;;;;;0.64;90.03;96238.34;30001;983;1876;-66
2021/12/06 02:15:00;;;;;;;;;;;;;;;0.66;90.33;96236.22;30001;982;1872;-67
2021/12/06 02:16:29;;;;;;;;;;;;;;;0.69;90.28;96236.78;30001;982;1877;-66
2021/12/06 02:17:16;;;;;;;;;;;;;;;0.70;90.38;96233.03;30001;982;1881;-66
2021/12/06 02:17:56;;;;;;;;;;;;;;;0.71;90.03;96245.34;30001;983;1876;-67
2021/12/06 02:18:44;;;;;;;;;;;;;;;0.71;90.24;96238.13;30001;983;1863;-66
2021/12/06 02:19:19;;;;;;;;;;;;;;;0.71;90.51;96234.66;30001;983;1871;-68
2021/12/06 02:19:53;;;;;;;;;;;;;;;0.72;90.61;96244.28;30001;983;1880;-66
2021/12/06 02:20:28;;;;;;;;;;;;;;;0.72;90.37;96238.94;30001;983;1876;-66
2021/12/06 02:21:08;;;;;;;;;;;;;;;0.72;90.60;96244.28;30001;983;1881;-66
2021/12/06 02:21:42;;;;;;;;;;;;;;;0.72;90.24;96245.09;30001;983;1876;-67
2021/12/06 02:22:16;;;;;;;;;;;;;;;0.73;90.56;96240.56;30001;982;1881;-66
2021/12/06 02:22:47;;;;;;;;;;;;;;;0.73;90.39;96252.03;30001;982;1859;-66
2021/12/06 02:23:18;;;;;;;;;;;;;;;0.74;90.50;96250.19;30001;982;1876;-67
2021/12/06 02:23:49;;;;;;;;;;;;;;;0.73;90.17;96251.25;30001;982;1877;-66
2021/12/06 02:24:20;;;;;;;;;;;;;;;0.74;90.62;96255.53;30001;982;1881;-58
2021/12/06 02:24:53;;;;;;;;;;;;;;;0.74;90.38;96252.84;30001;983;1876;-67
2021/12/06 02:25:24;;;;;;;;;;;;;;;0.72;90.66;96260.31;30001;983;1862;-66
2021/12/06 02:25:56;;;;;;;;;;;;;;;0.72;90.21;96254.97;30001;983;1872;-58
2021/12/06 02:26:27;;;;;;;;;;;;;;;0.72;90.36;96258.44;30001;983;1880;-68
2021/12/06 02:26:59;;;;;;;;;;;;;;;0.74;90.20;96255.53;30001;983;1876;-66
2021/12/06 02:27:30;;;;;;;;;;;;;;;0.75;90.55;96259.81;30001;983;1880;-65
2021/12/06 02:28:01;;;;;;;;;;;;;;;0.75;90.59;96254.47;30001;983;1859;-67
2021/12/06 02:28:33;;;;;;;;;;;;;;;0.76;90.39;96264.91;30001;983;1859;-66
2021/12/06 02:29:07;;;;;;;;;;;;;;;0.77;90.38;96260.38;30001;982;1876;-66
2021/12/06 02:29:39;;;;;;;;;;;;;;;0.78;90.54;96265.47;30001;982;1881;-65
2021/12/06 02:30:14;;;;;;;;;;;;;;;0.80;90.36;96265.22;30001;982;1876;-65
2021/12/06 02:30:45;;;;;;;;;;;;;;;0.80;90.63;96267.91;30001;982;1881;-65
2021/12/06 02:31:17;;;;;;;;;;;;;;;0.81;90.46;96269.50;30001;982;1876;-66
2021/12/06 02:31:47;;;;;;;;;;;;;;;0.82;90.65;96271.12;30001;982;1881;-67
2021/12/06 02:32:19;;;;;;;;;;;;;;;0.83;90.28;96270.09;30001;983;1876;-67
2021/12/06 02:32:51;;;;;;;;;;;;;;;0.83;90.46;96267.41;30001;983;1880;-67
2021/12/06 02:33:24;;;;;;;;;;;;;;;0.83;90.54;96268.22;30001;983;1858;-66
2021/12/06 02:33:55;;;;;;;;;;;;;;;0.82;90.36;96271.12;30001;983;1858;-66
2021/12/06 02:34:26;;;;;;;;;;;;;;;0.81;90.33;96270.31;30001;983;1876;-66
2021/12/06 02:34:57;;;;;;;;;;;;;;;0.81;90.55;96264.97;30001;983;1880;-67
2021/12/06 02:35:28;;;;;;;;;;;;;;;0.81;90.40;96270.31;30001;983;1876;-66
2021/12/06 02:35:59;;;;;;;;;;;;;;;0.80;90.72;96265.22;30001;983;1881;-66
2021/12/06 02:36:31;;;;;;;;;;;;;;;0.80;90.35;96263.38;30001;982;1876;-65
2021/12/06 02:37:02;;;;;;;;;;;;;;;0.81;90.63;96264.19;30001;982;1881;-66
2021/12/06 02:37:34;;;;;;;;;;;;;;;0.80;90.59;96265.22;30001;982;1876;-64
2021/12/06 02:38:07;;;;;;;;;;;;;;;0.80;90.42;96263.38;30001;982;1881;-66
2021/12/06 02:38:38;;;;;;;;;;;;;;;0.78;90.48;96260.13;30001;982;1877;-65
2021/12/06 02:39:10;;;;;;;;;;;;;;;0.77;90.40;96268.38;30001;982;1863;-66
2021/12/06 02:39:41;;;;;;;;;;;;;;;0.75;90.51;96267.81;30001;983;1871;-67
2021/12/06 02:40:15;;;;;;;;;;;;;;;0.74;90.89;96259.00;30001;983;1880;-67
2021/12/06 02:40:46;;;;;;;;;;;;;;;0.73;90.63;96262.72;30001;983;1876;-60
