Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:12;;;;;;;;;27.00;26.50;;;;;11.05;64.13;101627.25;146611;632;46008;-74
2021/11/20 00:04:48;;;;;;;;;35.00;29.50;;;;;11.03;64.23;101633.16;146605;573;47010;-74
2021/11/20 00:07:22;;;;;;;;;33.25;27.00;;;;;11.01;64.08;101627.88;146609;593;46020;-74
2021/11/20 00:09:56;;;;;;;;;38.25;32.00;;;;;11.00;64.36;101633.84;146605;569;46025;-76
2021/11/20 00:12:33;;;;;;;;;37.75;32.00;;;;;10.96;64.47;101637.03;146609;616;46020;-78
2021/11/20 00:15:10;;;;;;;;;38.50;33.00;;;;;10.93;64.49;101643.72;146605;582;46010;-72
2021/11/20 00:17:44;;;;;;;;;36.00;32.00;;;;;10.92;64.64;101644.53;146606;586;46021;-73
2021/11/20 00:20:22;;;;;;;;;41.50;32.25;;;;;10.91;64.56;101637.56;146599;631;48010;-74
2021/11/20 00:22:57;;;;;;;;;36.75;32.00;;;;;10.89;64.57;101641.75;146609;609;46020;-73
2021/11/20 00:25:49;;;;;;;;;37.25;32.25;;;;;10.83;64.66;101631.88;146609;609;45018;-74
2021/11/20 00:28:31;;;;;;;;;36.25;32.00;;;;;10.79;64.81;101624.69;146606;599;46008;-73
2021/11/20 00:31:06;;;;;;;;;46.50;33.25;;;;;10.77;64.80;101615.91;146605;585;46016;-74
2021/11/20 00:33:42;;;;;;;;;33.00;31.00;;;;;10.75;64.90;101620.13;146608;592;46020;-73
2021/11/20 00:36:17;;;;;;;;;29.00;26.75;;;;;10.71;64.77;101606.03;146608;671;46010;-76
2021/11/20 00:38:52;;;;;;;;;40.25;31.00;;;;;10.73;64.70;101606.13;146609;616;46020;-76
2021/11/20 00:41:29;;;;;;;;;39.75;33.00;;;;;10.73;64.79;101608.72;146604;580;46017;-77
2021/11/20 00:44:03;;;;;;;;;34.25;27.50;;;;;10.70;64.91;101603.34;146608;610;45020;-77
2021/11/20 00:46:39;;;;;;;;;31.50;30.00;;;;;10.68;64.81;101599.75;146605;675;46017;-78
2021/11/20 00:49:13;;;;;;;;;36.00;31.00;;;;;10.67;64.78;101595.38;146605;569;46021;-79
2021/11/20 00:51:47;;;;;;;;;35.50;30.00;;;;;10.66;64.60;101588.41;146608;569;46010;-80
2021/11/20 00:54:21;;;;;;;;;29.25;25.75;;;;;10.61;64.53;101580.31;146608;571;46008;-81
2021/11/20 00:56:56;;;;;;;;;33.50;27.25;;;;;10.58;64.97;101581.00;146605;577;46010;-78
2021/11/20 00:59:30;;;;;;;;;31.75;26.75;;;;;10.54;65.07;101579.00;146609;612;45022;-79
2021/11/20 01:02:06;;;;;;;;;36.50;30.25;;;;;10.55;64.89;101577.31;146605;578;46010;-82
2021/11/20 01:04:40;;;;;;;;;30.50;26.75;;;;;10.52;64.89;101571.94;146606;591;46021;-80
2021/11/20 01:07:15;;;;;;;;;34.25;29.00;;;;;10.50;64.90;101569.25;146610;589;45018;-80
2021/11/20 01:09:50;;;;;;;;;31.00;29.25;;;;;10.47;65.20;101571.63;146603;620;46021;-79
2021/11/20 01:12:29;;;;;;;;;31.50;28.00;;;;;10.46;65.24;101563.75;146607;590;46010;-80
2021/11/20 01:15:05;;;;;;;;;35.50;28.75;;;;;10.46;65.38;101564.63;146607;564;46020;-81
2021/11/20 01:17:39;;;;;;;;;26.00;24.75;;;;;10.46;65.44;101564.63;146604;565;47010;-81
2021/11/20 01:20:16;;;;;;;;;32.00;27.50;;;;;10.47;65.10;101576.81;146608;605;46021;-80
2021/11/20 01:22:50;;;;;;;;;35.50;26.75;;;;;10.44;65.58;101561.06;146605;572;47010;-83
2021/11/20 01:25:25;;;;;;;;;32.75;25.00;;;;;10.45;65.66;101562.84;146606;565;46021;-79
2021/11/20 01:27:59;;;;;;;;;31.00;26.50;;;;;10.14;65.23;101506.38;146606;611;46020;-81
2021/11/20 01:30:33;;;;;;;;;29.00;23.75;;;;;10.49;65.71;101554.47;146607;657;46020;-82
2021/11/20 01:33:08;;;;;;;;;26.25;24.00;;;;;10.51;65.16;101552.88;146604;593;46017;-80
2021/11/20 01:35:42;;;;;;;;;30.00;26.00;;;;;10.54;65.30;101562.56;146609;598;45020;-85
2021/11/20 01:38:17;;;;;;;;;29.25;25.00;;;;;10.56;65.64;101558.34;146607;597;46010;-81
2021/11/20 01:40:51;;;;;;;;;32.75;26.50;;;;;10.58;65.47;101560.25;146609;591;46020;-82
2021/11/20 01:43:26;;;;;;;;;31.25;27.50;;;;;10.58;65.47;101559.34;146603;588;46016;-83
2021/11/20 01:46:19;;;;;;;;;34.00;29.00;;;;;10.29;65.55;101508.22;146607;675;46020;-79
2021/11/20 01:48:59;;;;;;;;;31.50;28.25;;;;;10.57;65.66;101555.87;146605;628;46021;-78
2021/11/20 01:51:44;;;;;;;;;34.25;30.25;;;;;10.58;65.96;101554.16;146606;601;46010;-78
2021/11/20 01:54:46;;;;;;;;;38.50;32.00;;;;;10.58;65.71;101557.66;146605;600;46010;-79
2021/11/20 01:57:41;;;;;;;;;33.50;30.75;;;;;10.56;65.87;101541.13;146608;593;46010;-77
2021/11/20 02:00:58;;;;;;;;;36.00;32.25;;;;;10.00;65.58;101454.44;146606;562;46016;-77
2021/11/20 02:03:52;;;;;;;;;37.00;32.00;;;;;10.48;65.79;101547.50;146606;637;46008;-76
2021/11/20 02:06:57;;;;;;;;;34.25;31.00;;;;;10.44;65.85;101539.44;146607;595;46010;-76
2021/11/20 02:09:53;;;;;;;;;35.00;31.00;;;;;10.44;66.01;101547.22;146610;579;45021;-77
2021/11/20 02:12:56;;;;;;;;;39.00;29.50;;;;;10.42;65.84;101541.91;146605;585;47010;-76
2021/11/20 02:16:01;;;;;;;;;32.50;30.25;;;;;9.69;66.03;101408.44;146608;608;46020;-82
2021/11/20 02:18:41;;;;;;;;;42.75;33.75;;;;;10.39;65.36;101545.19;146603;589;46016;-77
2021/11/20 02:22:21;;;;;;;;;39.25;32.50;;;;;9.94;65.83;101454.97;146608;793;46008;-77
2021/11/20 02:24:54;;;;;;;;;34.50;28.25;;;;;10.37;65.76;101533.84;146604;566;46016;-76
2021/11/20 02:27:28;;;;;;;;;37.25;29.75;;;;;10.34;65.64;101528.47;146606;588;46020;-76
2021/11/20 02:30:38;;;;;;;;;31.50;28.50;;;;;9.29;65.66;101351.44;146604;576;46020;-76
2021/11/20 02:33:27;;;;;;;;;34.00;31.00;;;;;10.32;65.83;101529.16;146605;625;46021;-76
2021/11/20 02:36:07;;;;;;;;;42.75;34.00;;;;;10.29;65.72;101531.56;146606;569;46010;-75
2021/11/20 02:39:16;;;;;;;;;39.00;31.75;;;;;9.16;65.75;101325.56;146604;578;47022;-76
2021/11/20 02:41:54;;;;;;;;;36.00;29.75;;;;;10.22;65.99;101521.53;146605;590;47911;-79
2021/11/20 02:44:30;;;;;;;;;36.25;30.25;;;;;10.20;65.92;101512.78;146607;630;46020;-78
2021/11/20 02:47:08;;;;;;;;;35.75;29.50;;;;;10.16;66.16;101522.03;146605;583;47018;-77
2021/11/20 02:49:42;;;;;;;;;37.00;32.25;;;;;10.17;66.03;101519.53;146607;632;46020;-76
2021/11/20 02:52:16;;;;;;;;;34.75;27.75;;;;;10.18;65.78;101512.66;146603;645;46016;-76
2021/11/20 02:54:50;;;;;;;;;39.50;32.50;;;;;10.17;65.88;101511.75;146606;564;46021;-76
2021/11/20 02:57:40;;;;;;;;;39.75;31.25;;;;;10.18;65.90;101512.66;146606;627;46016;-74
2021/11/20 03:00:18;;;;;;;;;41.25;34.50;;;;;10.18;65.96;101504.87;146605;741;46020;-75
2021/11/20 03:02:52;;;;;;;;;34.50;32.00;;;;;10.22;66.10;101505.97;146605;573;46016;-77
2021/11/20 03:05:26;;;;;;;;;39.25;31.50;;;;;10.20;65.87;101495.53;146605;594;46020;-77
2021/11/20 03:08:00;;;;;;;;;31.00;28.50;;;;;10.21;65.57;101507.69;146602;769;46010;-77
2021/11/20 03:10:34;;;;;;;;;32.25;28.50;;;;;10.19;65.61;101498.91;146609;637;45023;-77
2021/11/20 03:13:08;;;;;;;;;32.00;27.75;;;;;10.03;64.99;101472.78;146605;575;46024;-82
2021/11/20 03:15:42;;;;;;;;;36.75;31.00;;;;;10.17;65.59;101509.19;146609;569;46025;-83
2021/11/20 03:18:16;;;;;;;;;30.25;26.25;;;;;10.17;65.35;101504.00;146604;578;47021;-89
2021/11/20 03:20:51;;;;;;;;;35.25;30.25;;;;;10.17;65.06;101506.59;146608;631;46020;-89
2021/11/20 03:23:32;;;;;;;;;31.75;27.25;;;;;10.21;65.42;101511.97;146604;577;46017;-88
2021/11/20 03:26:07;;;;;;;;;34.25;31.00;;;;;10.21;65.17;101511.97;146600;604;46020;-74
2021/11/20 03:28:41;;;;;;;;;32.75;26.75;;;;;10.21;65.27;101512.84;146605;627;46016;-78
2021/11/20 03:31:15;;;;;;;;;35.75;30.25;;;;;10.21;65.07;101505.09;146606;583;46021;-77
2021/11/20 03:33:49;;;;;;;;;30.00;25.75;;;;;10.19;65.15;101498.91;146605;566;47020;-78
2021/11/20 03:36:24;;;;;;;;;34.75;28.00;;;;;10.18;65.00;101500.59;146606;794;46027;-76
2021/11/20 03:38:58;;;;;;;;;31.75;29.00;;;;;10.16;65.12;101514.28;146604;612;46910;-76
2021/11/20 03:41:31;;;;;;;;;33.50;28.25;;;;;10.14;65.09;101506.38;146605;590;46020;-74
2021/11/20 03:44:06;;;;;;;;;32.50;25.50;;;;;10.12;65.27;101496.69;146604;698;46016;-74
2021/11/20 03:46:41;;;;;;;;;29.00;25.00;;;;;10.08;65.41;101487.84;146607;569;46008;-72
2021/11/20 03:49:16;;;;;;;;;29.75;25.50;;;;;10.09;65.06;101494.84;146605;615;45018;-73
2021/11/20 03:51:50;;;;;;;;;29.50;28.75;;;;;9.31;65.42;101361.88;146604;563;46020;-73
2021/11/20 03:54:24;;;;;;;;;32.50;28.25;;;;;10.06;65.35;101494.63;146606;581;46010;-74
2021/11/20 03:56:58;;;;;;;;;34.75;26.50;;;;;10.07;65.32;101499.00;146607;564;46020;-79
2021/11/20 03:59:32;;;;;;;;;28.25;23.75;;;;;10.08;65.89;101497.31;146608;595;45910;-76
2021/11/20 04:02:07;;;;;;;;;33.00;24.50;;;;;10.09;65.30;101499.09;146608;576;46020;-78
2021/11/20 04:04:41;;;;;;;;;22.50;18.50;;;;;10.12;65.48;101501.87;146603;600;47012;-78
2021/11/20 04:07:15;;;;;;;;;23.00;23.00;;;;;9.97;65.36;101462.03;146606;564;46020;-78
2021/11/20 04:09:49;;;;;;;;;23.25;20.25;;;;;10.15;65.63;101490.03;146608;571;46010;-79
2021/11/20 04:12:22;;;;;;;;;27.25;23.50;;;;;10.16;65.30;101493.53;146608;563;45020;-79
2021/11/20 04:14:56;;;;;;;;;22.25;22.25;;;;;10.19;65.28;101498.91;146604;595;47011;-79
2021/11/20 04:17:30;;;;;;;;;25.50;19.75;;;;;10.20;65.50;101498.13;146603;560;46020;-72
2021/11/20 04:20:05;;;;;;;;;25.25;22.50;;;;;10.20;65.28;101492.03;146602;570;46016;-80
2021/11/20 04:22:39;;;;;;;;;25.25;22.25;;;;;10.22;65.05;101491.34;146606;604;46021;-80
2021/11/20 04:25:14;;;;;;;;;24.50;21.50;;;;;9.92;65.20;101438.41;146603;582;46016;-80
2021/11/20 04:27:48;;;;;;;;;27.00;23.75;;;;;10.26;65.39;101492.44;146607;586;46020;-80
2021/11/20 04:30:23;;;;;;;;;25.25;25.00;;;;;9.28;65.01;101309.91;146603;606;46017;-79
2021/11/20 04:32:57;;;;;;;;;27.00;24.75;;;;;10.28;65.30;101475.31;146603;611;46020;-80
2021/11/20 04:35:32;;;;;;;;;28.25;24.50;;;;;10.28;65.32;101478.81;146607;564;46016;-73
2021/11/20 04:38:06;;;;;;;;;23.75;21.25;;;;;10.29;64.82;101482.31;146610;615;46008;-73
2021/11/20 04:40:41;;;;;;;;;32.50;26.50;;;;;10.27;64.83;101481.28;146606;563;45020;-73
2021/11/20 04:43:23;;;;;;;;;17.50;16.25;;;;;10.25;64.89;101478.59;146603;586;47020;-74
2021/11/20 04:45:57;;;;;;;;;29.75;24.00;;;;;10.24;64.83;101488.84;146607;629;46017;-74
2021/11/20 04:48:32;;;;;;;;;28.00;23.50;;;;;10.22;65.09;101478.38;146609;604;46008;-75
2021/11/20 04:51:07;;;;;;;;;24.75;21.00;;;;;10.22;65.35;101477.47;146602;755;46016;-76
2021/11/20 04:53:43;;;;;;;;;26.50;23.25;;;;;10.19;65.41;101488.56;146610;611;46008;-78
2021/11/20 04:56:20;;;;;;;;;26.75;21.75;;;;;10.16;65.40;101483.19;146607;627;46016;-77
2021/11/20 04:58:54;;;;;;;;;23.50;20.00;;;;;10.15;65.73;101491.72;146605;590;46021;-79
2021/11/20 05:01:30;;;;;;;;;31.50;29.25;;;;;10.13;65.50;101485.56;146605;629;46016;-76
2021/11/20 05:04:04;;;;;;;;;31.50;28.00;;;;;10.12;65.62;101488.94;146611;627;46008;-75
2021/11/20 05:06:38;;;;;;;;;32.75;27.50;;;;;10.10;65.41;101485.38;146605;607;46016;-75
2021/11/20 05:09:11;;;;;;;;;31.00;26.50;;;;;10.08;65.61;101484.34;146604;569;46020;-76
2021/11/20 05:11:45;;;;;;;;;29.25;26.75;;;;;10.04;65.63;101496.22;146604;573;46016;-75
2021/11/20 05:14:20;;;;;;;;;31.50;29.75;;;;;9.96;65.65;101481.84;146607;604;47008;-75
2021/11/20 05:16:53;;;;;;;;;29.00;25.25;;;;;10.02;66.03;101502.09;146607;622;47010;-75
2021/11/20 05:19:27;;;;;;;;;35.00;30.25;;;;;9.98;66.18;101507.87;146607;563;46020;-74
2021/11/20 05:22:01;;;;;;;;;24.25;22.50;;;;;9.54;65.84;101448.84;146606;570;46016;-73
2021/11/20 05:24:35;;;;;;;;;30.50;26.75;;;;;9.76;65.86;101511.63;146605;624;46020;-76
2021/11/20 05:27:09;;;;;;;;;33.25;29.00;;;;;9.67;66.22;101519.66;146606;665;46016;-76
2021/11/20 05:29:53;;;;;;;;;32.75;28.25;;;;;9.61;66.11;101518.37;146607;647;46021;-76
2021/11/20 05:32:26;;;;;;;;;27.75;25.25;;;;;9.59;66.51;101514.75;146603;582;46018;-73
2021/11/20 05:35:00;;;;;;;;;27.00;25.25;;;;;9.56;66.22;101519.72;146610;650;45020;-75
2021/11/20 05:37:34;;;;;;;;;25.25;21.75;;;;;9.59;66.37;101514.75;146605;734;46016;-75
2021/11/20 05:40:13;;;;;;;;;28.25;23.50;;;;;9.59;66.22;101514.75;146608;563;46008;-75
2021/11/20 05:42:51;;;;;;;;;26.75;23.75;;;;;9.61;66.21;101516.66;146606;749;46029;-76
2021/11/20 05:45:29;;;;;;;;;23.25;21.50;;;;;9.64;66.04;101510.81;146610;673;46020;-75
2021/11/20 05:48:03;;;;;;;;;30.50;26.00;;;;;9.70;65.81;101514.69;146608;684;46010;-79
2021/11/20 05:50:37;;;;;;;;;30.75;26.25;;;;;9.80;65.90;101523.97;146607;604;46008;-74
2021/11/20 05:53:20;;;;;;;;;29.50;24.75;;;;;10.03;66.23;101520.34;146604;564;46016;-76
2021/11/20 05:55:57;;;;;;;;;35.00;29.75;;;;;10.60;65.71;101529.25;146607;605;46020;-75
2021/11/20 05:58:32;;;;;;;;;30.25;24.50;;;;;11.42;64.29;101527.41;146605;628;46017;-76
2021/11/20 06:01:16;;;;;;;;;26.00;24.50;;;;;12.33;62.61;101539.72;146610;588;45022;-75
2021/11/20 06:03:50;;;;;;;;;28.75;26.25;;;;;13.22;59.96;101528.13;146604;618;46033;-76
2021/11/20 06:06:24;;;;;;;;;28.50;25.25;;;;;14.00;58.15;101529.59;146606;599;46021;-76
2021/11/20 06:08:58;;;;;;;;;31.25;27.25;;;;;14.66;56.72;101536.34;146604;632;47010;-75
2021/11/20 06:11:32;;;;;;;;;44.00;35.25;;;;;15.24;54.40;101539.06;146608;571;46010;-76
2021/11/20 06:14:08;;;;;;;;;34.50;31.75;;;;;15.69;52.81;101535.81;146605;619;46011;-73
2021/11/20 06:16:42;;;;;;;;;33.50;28.00;;;;;16.11;53.47;101544.59;146610;592;45020;-74
2021/11/20 06:19:15;;;;;;;;;29.75;27.50;;;;;16.55;51.75;101549.88;146605;625;46016;-75
2021/11/20 06:21:56;;;;;;;;;28.00;23.75;;;;;16.97;51.49;101541.94;146603;697;46021;-75
2021/11/20 06:24:30;;;;;;;;;28.50;24.50;;;;;17.36;50.74;101544.28;146603;595;46016;-75
2021/11/20 06:27:03;;;;;;;;;28.50;27.50;;;;;17.69;47.93;101537.59;146606;573;46027;-75
2021/11/20 06:29:37;;;;;;;;;30.50;25.00;;;;;17.77;47.86;101540.53;146604;566;46017;-75
2021/11/20 06:32:11;;;;;;;;;30.75;29.00;;;;;17.75;48.63;101542.16;146608;577;46020;-77
2021/11/20 06:34:46;;;;;;;;;30.00;27.75;;;;;17.65;48.57;101534.81;146605;650;47011;-73
2021/11/20 06:37:19;;;;;;;;;32.50;29.50;;;;;17.43;48.57;101541.91;146609;578;46020;-74
2021/11/20 06:39:53;;;;;;;;;33.50;29.50;;;;;17.14;48.83;101547.81;146606;639;46016;-74
2021/11/20 06:42:28;;;;;;;;;25.75;24.50;;;;;16.78;50.03;101550.81;146607;584;47008;-75
2021/11/20 06:45:02;;;;;;;;;38.00;30.75;;;;;16.43;50.72;101552.88;146607;582;46030;-75
2021/11/20 06:47:36;;;;;;;;;36.25;31.50;;;;;16.20;51.00;101548.41;146610;572;45020;-74
2021/11/20 06:50:11;;;;;;;;;35.50;30.75;;;;;16.07;52.26;101545.28;146605;657;46016;-77
2021/11/20 06:52:45;;;;;;;;;36.00;30.75;;;;;16.07;52.58;101547.91;146604;596;46020;-76
2021/11/20 06:55:19;;;;;;;;;39.50;30.25;;;;;16.15;52.85;101553.47;146604;581;46016;-78
2021/11/20 07:00:58;;;;;;;;;41.00;32.25;;;;;16.39;53.67;101546.63;146603;585;46018;-80
2021/11/20 07:03:48;;;;;;;;;35.25;30.75;;;;;16.61;52.67;101544.88;146606;590;46020;-79
2021/11/20 07:06:29;;;;;;;;;41.75;32.25;;;;;16.78;52.50;101535.97;146607;579;46010;-76
2021/11/20 07:09:04;;;;;;;;;44.25;32.25;;;;;16.86;51.99;101533.66;146607;603;46010;-79
2021/11/20 07:11:37;;;;;;;;;39.75;31.75;;;;;16.91;51.41;101537.34;146606;571;46018;-79
2021/11/20 07:14:12;;;;;;;;;44.25;33.75;;;;;16.85;51.42;101535.41;146606;653;47008;-74
2021/11/20 07:16:46;;;;;;;;;37.75;32.25;;;;;16.73;51.05;101553.22;146607;686;46010;-79
2021/11/20 07:19:20;;;;;;;;;37.75;31.75;;;;;16.52;51.27;101539.28;146605;597;46008;-81
2021/11/20 07:21:54;;;;;;;;;40.25;32.75;;;;;16.15;52.42;101548.25;146607;643;46010;-76
2021/11/20 07:24:28;;;;;;;;;34.00;27.50;;;;;15.78;53.46;101549.28;146605;679;46020;-75
2021/11/20 07:27:02;;;;;;;;;36.50;31.75;;;;;15.48;53.94;101548.78;146605;585;46017;-83
2021/11/20 07:29:36;;;;;;;;;39.75;32.75;;;;;15.17;55.09;101557.91;146608;599;46021;-81
2021/11/20 07:32:11;;;;;;;;;37.00;31.25;;;;;14.95;55.67;101565.53;146603;584;46016;-83
2021/11/20 07:34:45;;;;;;;;;36.50;31.25;;;;;14.79;56.42;101551.75;146605;583;46021;-80
2021/11/20 07:37:18;;;;;;;;;36.00;31.50;;;;;14.74;56.64;101560.22;146602;564;46016;-79
2021/11/20 07:39:53;;;;;;;;;42.25;34.75;;;;;14.67;56.39;101569.47;146610;573;45020;-81
2021/11/20 07:42:27;;;;;;;;;40.00;33.25;;;;;14.52;56.36;101566.13;146606;576;46017;-77
2021/11/20 07:45:02;;;;;;;;;40.75;32.25;;;;;14.41;57.18;101572.50;146610;626;45022;-77
2021/11/20 07:47:36;;;;;;;;;48.50;36.25;;;;;14.24;57.40;101575.16;146603;563;46016;-81
2021/11/20 07:50:10;;;;;;;;;38.00;32.25;;;;;14.15;57.64;101568.59;146607;573;46021;-77
2021/11/20 07:52:45;;;;;;;;;41.00;35.00;;;;;14.08;57.88;101572.59;146606;668;46016;-75
2021/11/20 07:55:20;;;;;;;;;38.75;32.75;;;;;14.11;58.40;101567.53;146607;581;46020;-71
2021/11/20 07:57:54;;;;;;;;;38.25;32.00;;;;;14.22;57.67;101566.34;146603;601;46016;-82
2021/11/20 08:00:29;;;;;;;;;44.25;34.75;;;;;14.39;57.58;101558.47;146607;563;46020;-77
2021/11/20 08:03:03;;;;;;;;;40.00;33.00;;;;;14.60;57.07;101559.53;146606;579;46017;-79
2021/11/20 08:05:38;;;;;;;;;44.00;33.25;;;;;14.74;56.32;101555.87;146608;615;46008;-76
2021/11/20 08:08:12;;;;;;;;;48.50;37.00;;;;;14.79;57.02;101556.97;146604;685;46016;-78
2021/11/20 08:10:46;;;;;;;;;38.50;31.75;;;;;14.85;57.02;101558.09;146608;637;46010;-80
2021/11/20 08:13:21;;;;;;;;;38.50;32.25;;;;;14.86;56.15;101558.19;146605;606;46010;-78
2021/11/20 08:15:55;;;;;;;;;39.25;32.00;;;;;14.86;57.74;101560.81;146609;573;46027;-82
2021/11/20 08:18:29;;;;;;;;;32.00;27.25;;;;;14.84;60.71;101558.94;146603;652;46017;-81
2021/11/20 08:21:03;;;;;;;;;39.25;31.25;;;;;14.83;57.32;101555.44;146607;575;46020;-82
2021/11/20 08:23:40;;;;;;;;;34.25;29.75;;;;;14.83;56.34;101550.22;146604;740;46016;-83
2021/11/20 08:26:14;;;;;;;;;32.50;30.00;;;;;14.31;55.50;101462.47;146610;638;46020;-82
2021/11/20 08:28:48;;;;;;;;;36.00;30.25;;;;;14.89;55.11;101546.97;146604;611;46908;-85
2021/11/20 08:31:23;;;;;;;;;41.75;31.00;;;;;14.98;55.32;101548.31;146606;574;46022;-81
2021/11/20 08:34:01;;;;;;;;;29.00;25.25;;;;;15.17;53.91;101547.44;146607;589;45910;-83
2021/11/20 08:36:35;;;;;;;;;35.00;30.50;;;;;15.32;53.39;101542.00;146603;566;46020;-82
2021/11/20 08:39:13;;;;;;;;;34.25;29.75;;;;;15.52;52.79;101545.50;146605;597;46010;-83
2021/11/20 08:41:54;;;;;;;;;30.00;28.50;;;;;15.68;53.82;101541.87;146605;644;47012;-84
2021/11/20 08:44:29;;;;;;;;;35.25;30.50;;;;;15.83;52.93;101546.88;146605;563;47018;-82
2021/11/20 08:47:03;;;;;;;;;31.00;26.75;;;;;16.00;52.85;101550.22;146606;650;46020;-82
2021/11/20 08:49:37;;;;;;;;;32.50;28.75;;;;;16.13;52.11;101542.94;146604;569;46016;-82
2021/11/20 08:52:12;;;;;;;;;34.25;28.25;;;;;16.27;51.89;101532.16;146608;690;46010;-83
2021/11/20 08:54:46;;;;;;;;;28.25;25.00;;;;;16.45;52.25;101530.28;146603;610;46017;-83
2021/11/20 08:57:19;;;;;;;;;30.00;25.25;;;;;16.59;51.63;101529.09;146607;621;46021;-85
2021/11/20 08:59:54;;;;;;;;;32.25;30.50;;;;;16.66;50.74;101534.56;146606;611;47010;-82
2021/11/20 09:02:34;;;;;;;;;29.00;25.75;;;;;16.73;52.32;101529.66;146606;576;46020;-79
2021/11/20 09:05:15;;;;;;;;;26.00;21.50;;;;;16.89;51.20;101515.47;146605;682;46016;-79
2021/11/20 09:08:40;;;;;;;;;45.75;34.50;;;;;16.85;52.58;101490.87;146608;594;46008;-78
2021/11/20 09:11:32;;;;;;;;;40.00;31.50;;;;;17.03;51.44;101518.59;146602;613;46016;-78
2021/11/20 09:14:20;;;;;;;;;43.25;32.00;;;;;16.99;50.93;101520.19;146606;642;46021;-81
2021/11/20 09:16:58;;;;;;;;;47.25;37.25;;;;;17.00;51.30;101519.34;146604;608;46017;-78
2021/11/20 09:19:35;;;;;;;;;39.50;32.50;;;;;17.06;51.21;101513.47;146607;569;46021;-79
2021/11/20 09:22:10;;;;;;;;;42.00;33.00;;;;;17.09;50.74;101506.59;146605;610;46016;-77
2021/11/20 09:24:47;;;;;;;;;32.00;26.25;;;;;17.04;49.42;101507.25;146606;584;46021;-78
2021/11/20 09:27:23;;;;;;;;;41.00;32.75;;;;;17.02;52.22;101499.34;146604;575;46016;-77
2021/11/20 09:29:57;;;;;;;;;33.75;28.75;;;;;17.08;50.59;101503.94;146605;581;46008;-79
2021/11/20 09:32:30;;;;;;;;;28.50;24.25;;;;;17.17;48.78;101493.78;146606;638;47010;-79
2021/11/20 09:35:04;;;;;;;;;20.50;17.25;;;;;17.28;48.92;101483.69;146607;617;46020;-78
2021/11/20 09:37:38;;;;;;;;;19.25;18.25;;;;;17.38;49.14;101485.78;146604;575;47010;-80
2021/11/20 09:40:13;;;;;;;;;24.50;21.25;;;;;17.54;49.83;101482.91;146605;618;46021;-79
2021/11/20 09:43:09;;;;;;;;;25.75;24.50;;;;;17.77;51.08;101475.84;146603;644;47020;-79
2021/11/20 09:45:51;;;;;;;;;29.00;24.25;;;;;17.95;49.02;101475.56;146607;564;46008;-78
2021/11/20 09:48:41;;;;;;;;;32.00;25.00;;;;;18.08;48.71;101463.75;146606;622;47010;-80
2021/11/20 09:51:32;;;;;;;;;30.50;26.25;;;;;18.22;48.95;101461.53;146604;574;46020;-79
2021/11/20 09:54:10;;;;;;;;;23.50;22.00;;;;;18.33;47.22;101456.66;146603;611;46011;-81
2021/11/20 09:56:49;;;;;;;;;23.50;22.25;;;;;18.40;46.88;101454.25;146606;632;46020;-80
2021/11/20 09:59:53;;;;;;;;;24.50;23.00;;;;;18.37;50.00;101429.63;146606;601;46016;-78
2021/11/20 10:02:47;;;;;;;;;27.00;22.50;;;;;18.48;45.04;101432.59;146606;594;47012;-79
2021/11/20 10:05:38;;;;;;;;;23.25;19.75;;;;;18.45;46.52;101429.03;146606;599;46010;-81
2021/11/20 10:08:38;;;;;;;;;25.00;23.50;;;;;18.07;48.84;101342.94;146608;624;46020;-79
2021/11/20 10:11:52;;;;;;;;;25.25;21.25;;;;;17.61;48.63;101244.47;146606;570;46010;-79
2021/11/20 10:14:36;;;;;;;;;27.50;25.00;;;;;18.65;49.15;101400.72;146607;630;46020;-79
2021/11/20 10:17:40;;;;;;;;;24.50;23.00;;;;;17.87;48.82;101238.28;146604;572;46910;-79
2021/11/20 10:20:33;;;;;;;;;22.50;20.25;;;;;18.92;47.05;101397.16;146607;653;46020;-79
2021/11/20 10:23:28;;;;;;;;;18.50;18.50;;;;;18.89;46.25;101389.19;146606;565;46016;-79
2021/11/20 10:26:51;;;;;;;;;20.00;18.25;;;;;17.92;47.72;101231.47;146605;630;46020;-81
2021/11/20 10:29:53;;;;;;;;;21.75;19.75;;;;;18.93;47.20;101380.50;146605;587;46016;-78
2021/11/20 10:33:00;;;;;;;;;20.25;19.00;;;;;19.01;48.12;101389.50;146605;564;46021;-79
2021/11/20 10:35:53;;;;;;;;;21.50;17.50;;;;;19.09;46.31;101376.56;146604;569;46016;-79
2021/11/20 10:38:37;;;;;;;;;20.00;17.00;;;;;19.19;45.14;101373.34;146606;601;46012;-79
2021/11/20 10:41:36;;;;;;;;;23.75;23.00;;;;;19.32;46.16;101370.19;146605;575;46010;-80
2021/11/20 10:44:59;;;;;;;;;25.50;17.50;;;;;19.45;45.77;101360.88;146606;569;47008;-79
2021/11/20 10:47:41;;;;;;;;;17.75;15.75;;;;;19.45;44.18;101359.97;146606;604;47010;-80
