Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:48;;;;;;;25.25;17.75;;;;;;;;;;143747;798;46013;-85
2021/11/20 00:04:15;;;;;;;25.95;17.60;;;;;;;;;;143741;633;46022;-85
2021/11/20 00:06:45;;;;;;;35.75;18.70;;;;;;;;;;143745;587;46919;-85
2021/11/20 00:09:15;;;;;;;26.98;19.87;;;;;;;;;;143747;623;46014;-86
2021/11/20 00:11:45;;;;;;;21.92;17.25;;;;;;;;;;143747;583;46020;-85
2021/11/20 00:14:15;;;;;;;25.05;19.48;;;;;;;;;;143745;563;46022;-87
2021/11/20 00:16:44;;;;;;;22.73;18.05;;;;;;;;;;143740;591;46026;-86
2021/11/20 00:19:12;;;;;;;25.98;20.27;;;;;;;;;;143745;573;46020;-85
2021/11/20 00:22:24;;;;;;;25.42;19.37;;;;;;;;;;143751;587;46013;-85
2021/11/20 00:24:59;;;;;;;26.25;19.58;;;;;;;;;;143744;564;47023;-86
2021/11/20 00:27:33;;;;;;;26.87;17.92;;;;;;;;;;143745;591;46012;-86
2021/11/20 00:30:11;;;;;;;23.92;18.27;;;;;;;;;;143744;574;46021;-86
2021/11/20 00:32:42;;;;;;;20.10;16.50;;;;;;;;;;143747;624;46012;-85
2021/11/20 00:35:12;;;;;;;25.58;17.20;;;;;;;;;;143744;616;46022;-86
2021/11/20 00:37:39;;;;;;;23.75;16.92;;;;;;;;;;143743;566;46013;-87
2021/11/20 00:40:11;;;;;;;22.80;17.37;;;;;;;;;;143747;608;46020;-85
2021/11/20 00:42:39;;;;;;;20.95;16.60;;;;;;;;;;143748;606;46018;-85
2021/11/20 00:45:07;;;;;;;21.85;16.50;;;;;;;;;;143743;592;47022;-87
2021/11/20 00:47:35;;;;;;;29.20;20.98;;;;;;;;;;143746;580;46012;-85
2021/11/20 00:50:05;;;;;;;32.53;22.50;;;;;;;;;;143746;599;46020;-86
2021/11/20 00:52:32;;;;;;;22.35;16.45;;;;;;;;;;143747;572;46012;-85
2021/11/20 00:54:59;;;;;;;26.10;17.40;;;;;;;;;;143742;606;46020;-85
2021/11/20 00:57:26;;;;;;;22.90;15.60;;;;;;;;;;143742;596;46012;-85
2021/11/20 00:59:53;;;;;;;19.23;13.73;;;;;;;;;;143747;569;46021;-85
2021/11/20 01:02:19;;;;;;;22.75;14.52;;;;;;;;;;143750;585;46012;-86
2021/11/20 01:04:50;;;;;;;19.62;14.95;;;;;;;;;;143744;573;46022;-86
2021/11/20 01:07:17;;;;;;;18.90;14.10;;;;;;;;;;143745;627;46012;-85
2021/11/20 01:09:46;;;;;;;16.67;14.63;;;;;;;;;;143747;625;46041;-86
2021/11/20 01:12:17;;;;;;;19.40;15.18;;;;;;;;;;143749;572;46012;-86
2021/11/20 01:14:46;;;;;;;20.20;15.63;;;;;;;;;;143747;587;46022;-86
2021/11/20 01:17:14;;;;;;;24.05;16.52;;;;;;;;;;143744;619;46012;-86
2021/11/20 01:19:43;;;;;;;20.65;15.65;;;;;;;;;;143744;632;46020;-86
2021/11/20 01:22:14;;;;;;;20.15;13.95;;;;;;;;;;143748;569;46021;-85
2021/11/20 01:24:41;;;;;;;20.85;15.18;;;;;;;;;;143742;691;46023;-86
2021/11/20 01:27:19;;;;;;;;;;;;;;;;;;;;;
2021/11/20 01:29:46;;;;;;;18.85;15.73;;;;;;;;;;143746;610;46021;-85
2021/11/20 01:32:13;;;;;;;25.62;17.40;;;;;;;;;;143749;593;46018;-85
2021/11/20 01:34:42;;;;;;;20.75;15.25;;;;;;;;;;143746;564;47022;-86
2021/11/20 01:37:15;;;;;;;26.48;17.35;;;;;;;;;;143747;583;46021;-85
2021/11/20 01:39:43;;;;;;;24.42;17.65;;;;;;;;;;143747;570;46020;-86
2021/11/20 01:42:19;;;;;;;23.48;17.20;;;;;;;;;;143749;566;46012;-85
2021/11/20 01:44:53;;;;;;;25.45;17.50;;;;;;;;;;143745;643;46015;-85
2021/11/20 01:47:38;;;;;;;25.20;17.95;;;;;;;;;;143747;612;46012;-86
2021/11/20 01:50:13;;;;;;;25.85;19.40;;;;;;;;;;143745;564;46020;-88
2021/11/20 01:53:19;;;;;;;27.23;17.30;;;;;;;;;;143747;597;47020;-85
2021/11/20 01:56:08;;;;;;;23.65;17.20;;;;;;;;;;143746;621;47022;-85
2021/11/20 01:58:43;;;;;;;26.35;18.10;;;;;;;;;;143749;620;46012;-86
2021/11/20 02:01:19;;;;;;;26.00;19.17;;;;;;;;;;143747;592;46020;-85
2021/11/20 02:04:05;;;;;;;34.97;20.60;;;;;;;;;;143749;593;46018;-85
2021/11/20 02:07:21;;;;;;;30.12;20.23;;;;;;;;;;143745;632;46021;-85
2021/11/20 02:10:19;;;;;;;31.02;20.00;;;;;;;;;;143743;608;46012;-85
2021/11/20 02:12:54;;;;;;;32.83;20.30;;;;;;;;;;143741;610;46020;-85
2021/11/20 02:15:42;;;;;;;26.27;20.67;;;;;;;;;;143748;604;46045;-86
2021/11/20 02:18:10;;;;;;;27.48;20.33;;;;;;;;;;143745;593;46022;-85
2021/11/20 02:21:09;;;;;;;31.10;21.42;;;;;;;;;;143745;566;46012;-85
2021/11/20 02:23:35;;;;;;;26.08;18.67;;;;;;;;;;143747;571;46016;-85
2021/11/20 02:26:03;;;;;;;25.98;20.60;;;;;;;;;;143748;585;46012;-87
2021/11/20 02:28:30;;;;;;;24.83;20.70;;;;;;;;;;143746;580;46021;-86
2021/11/20 02:30:58;;;;;;;27.85;20.33;;;;;;;;;;143745;588;46012;-84
2021/11/20 02:33:33;;;;;;;26.58;19.62;;;;;;;;;;143746;598;46020;-85
2021/11/20 02:36:09;;;;;;;28.17;20.05;;;;;;;;;;143749;570;46013;-86
2021/11/20 02:38:49;;;;;;;26.42;20.40;;;;;;;;;;143744;581;47023;-85
2021/11/20 02:41:19;;;;;;;23.20;19.17;;;;;;;;;;143742;566;46919;-86
2021/11/20 02:44:00;;;;;;;28.05;20.48;;;;;;;;;;143749;698;45021;-85
2021/11/20 02:46:37;;;;;;;27.98;19.52;;;;;;;;;;143753;587;45021;-81
2021/11/20 02:49:13;;;;;;;26.87;19.35;;;;;;;;;;143751;565;45022;-85
2021/11/20 02:51:49;;;;;;;26.75;19.42;;;;;;;;;;143752;575;45021;-82
2021/11/20 02:54:45;;;;;;;30.92;21.25;;;;;;;;;;143739;618;45020;-86
2021/11/20 02:57:44;;;;;;;27.15;20.77;;;;;;;;;;143739;566;45020;-85
2021/11/20 03:00:22;;;;;;;25.37;20.17;;;;;;;;;;143737;564;45023;-83
2021/11/20 03:02:52;;;;;;;29.73;20.15;;;;;;;;;;143734;636;46020;-85
2021/11/20 03:05:20;;;;;;;23.80;18.65;;;;;;;;;;143736;576;46020;-85
2021/11/20 03:07:48;;;;;;;23.95;18.95;;;;;;;;;;143736;566;46012;-85
2021/11/20 03:10:31;;;;;;;23.73;19.33;;;;;;;;;;143737;581;46020;-86
2021/11/20 03:13:10;;;;;;;25.08;17.65;;;;;;;;;;143734;592;46012;-84
2021/11/20 03:15:47;;;;;;;28.85;18.67;;;;;;;;;;143735;608;46021;-86
2021/11/20 03:18:16;;;;;;;33.05;16.80;;;;;;;;;;143737;616;46012;-85
2021/11/20 03:20:44;;;;;;;23.55;17.45;;;;;;;;;;143734;630;46022;-86
2021/11/20 03:23:29;;;;;;;23.23;17.27;;;;;;;;;;143734;589;46012;-86
2021/11/20 03:25:56;;;;;;;26.17;17.48;;;;;;;;;;143735;578;47020;-84
2021/11/20 03:28:23;;;;;;;26.58;19.20;;;;;;;;;;143739;596;46013;-85
2021/11/20 03:30:52;;;;;;;29.37;20.30;;;;;;;;;;143731;601;47023;-85
2021/11/20 03:33:22;;;;;;;27.48;21.12;;;;;;;;;;143735;611;46012;-88
2021/11/20 03:35:50;;;;;;;34.63;23.80;;;;;;;;;;143734;748;46021;-86
2021/11/20 03:38:17;;;;;;;27.33;18.52;;;;;;;;;;143735;639;46021;-87
2021/11/20 03:40:45;;;;;;;29.08;18.67;;;;;;;;;;143733;564;47022;-86
2021/11/20 03:43:12;;;;;;;26.42;18.02;;;;;;;;;;143734;571;46013;-85
2021/11/20 03:45:39;;;;;;;22.80;17.58;;;;;;;;;;143735;581;47020;-86
2021/11/20 03:48:08;;;;;;;23.23;18.70;;;;;;;;;;143736;716;46012;-85
2021/11/20 03:50:36;;;;;;;23.87;17.62;;;;;;;;;;143734;587;46022;-84
2021/11/20 03:53:05;;;;;;;22.90;17.70;;;;;;;;;;143733;585;46012;-85
2021/11/20 03:55:37;;;;;;;25.50;17.65;;;;;;;;;;143737;608;46020;-85
2021/11/20 03:58:05;;;;;;;20.83;16.87;;;;;;;;;;143737;583;46020;-86
2021/11/20 04:00:46;;;;;;;27.73;17.48;;;;;;;;;;143733;599;47023;-85
2021/11/20 04:03:13;;;;;;;26.65;17.65;;;;;;;;;;143733;608;46012;-85
2021/11/20 04:05:41;;;;;;;24.17;16.75;;;;;;;;;;143736;586;46021;-84
2021/11/20 04:08:08;;;;;;;24.55;16.52;;;;;;;;;;143738;580;46012;-84
2021/11/20 04:10:35;;;;;;;20.95;16.33;;;;;;;;;;143733;636;46045;-86
2021/11/20 04:13:01;;;;;;;25.50;15.40;;;;;;;;;;143734;647;46012;-85
2021/11/20 04:15:31;;;;;;;23.90;14.80;;;;;;;;;;143733;583;47021;-85
2021/11/20 04:17:58;;;;;;;22.02;15.82;;;;;;;;;;143737;584;46012;-85
2021/11/20 04:20:27;;;;;;;22.55;15.50;;;;;;;;;;143735;613;46022;-86
2021/11/20 04:22:54;;;;;;;26.90;17.02;;;;;;;;;;143733;579;46012;-86
2021/11/20 04:25:22;;;;;;;24.17;17.10;;;;;;;;;;143734;630;47020;-86
2021/11/20 04:27:50;;;;;;;21.62;14.95;;;;;;;;;;143736;594;46013;-85
2021/11/20 04:30:21;;;;;;;19.42;14.10;;;;;;;;;;143735;589;46023;-85
2021/11/20 04:32:48;;;;;;;24.10;16.25;;;;;;;;;;143733;573;46012;-86
2021/11/20 04:35:17;;;;;;;22.50;16.02;;;;;;;;;;143734;583;46021;-82
2021/11/20 04:37:44;;;;;;;25.75;16.75;;;;;;;;;;143736;564;46012;-85
2021/11/20 04:40:12;;;;;;;24.50;15.23;;;;;;;;;;143734;599;46052;-86
2021/11/20 04:42:41;;;;;;;28.50;14.95;;;;;;;;;;143734;607;46012;-85
2021/11/20 04:45:14;;;;;;;21.10;13.15;;;;;;;;;;143733;570;47021;-85
2021/11/20 04:47:42;;;;;;;18.58;13.43;;;;;;;;;;143738;569;46020;-86
2021/11/20 04:50:16;;;;;;;23.12;13.60;;;;;;;;;;143733;586;46022;-85
2021/11/20 04:52:47;;;;;;;17.83;14.20;;;;;;;;;;143734;588;46012;-86
2021/11/20 04:55:16;;;;;;;20.92;13.52;;;;;;;;;;143736;578;47016;-85
2021/11/20 04:57:43;;;;;;;16.12;12.20;;;;;;;;;;143739;591;46019;-84
2021/11/20 05:00:19;;;;;;;18.15;12.45;;;;;;;;;;143733;580;46023;-86
2021/11/20 05:03:07;;;;;;;;;;;;;;;;;;;;;
2021/11/20 05:05:39;;;;;;;17.80;13.68;;;;;;;;;;143736;564;46021;-87
2021/11/20 05:08:06;;;;;;;18.25;12.90;;;;;;;;;;143736;622;46012;-86
2021/11/20 05:10:36;;;;;;;18.08;12.75;;;;;;;;;;143733;623;47022;-85
2021/11/20 05:13:20;;;;;;;16.27;11.98;;;;;;;;;;143737;599;46012;-86
2021/11/20 05:15:52;;;;;;;18.15;12.88;;;;;;;;;;143738;569;45021;-86
2021/11/20 05:18:23;;;;;;;18.67;14.27;;;;;;;;;;143740;571;46020;-86
2021/11/20 05:20:59;;;;;;;23.27;13.82;;;;;;;;;;143737;610;46021;-90
2021/11/20 05:23:26;;;;;;;20.00;13.68;;;;;;;;;;143734;564;46920;-86
2021/11/20 05:25:53;;;;;;;22.40;15.57;;;;;;;;;;143735;569;46020;-86
2021/11/20 05:28:20;;;;;;;16.83;12.73;;;;;;;;;;143737;611;46022;-85
2021/11/20 05:30:49;;;;;;;23.95;15.43;;;;;;;;;;143734;623;47023;-86
2021/11/20 05:33:32;;;;;;;21.33;16.45;;;;;;;;;;143735;582;46012;-85
2021/11/20 05:35:59;;;;;;;21.80;15.68;;;;;;;;;;143733;578;47020;-86
2021/11/20 05:38:27;;;;;;;29.85;18.42;;;;;;;;;;143738;601;46018;-86
2021/11/20 05:40:55;;;;;;;22.55;16.60;;;;;;;;;;143734;587;47022;-85
2021/11/20 05:43:23;;;;;;;19.02;14.23;;;;;;;;;;143733;564;46013;-85
2021/11/20 05:45:53;;;;;;;24.08;16.65;;;;;;;;;;143736;564;46020;-85
2021/11/20 05:48:21;;;;;;;23.08;16.58;;;;;;;;;;143739;598;46012;-85
2021/11/20 05:50:49;;;;;;;21.67;14.80;;;;;;;;;;143734;639;47022;-85
2021/11/20 05:53:20;;;;;;;21.12;13.68;;;;;;;;;;143733;595;46020;-86
2021/11/20 05:56:03;;;;;;;;;;;;;;;;;;;;;
2021/11/20 05:58:30;;;;;;;17.65;14.20;;;;;;;;;;143737;566;46039;-85
2021/11/20 06:01:01;;;;;;;24.80;16.42;;;;;;;;;;143734;571;46014;-85
2021/11/20 06:03:29;;;;;;;21.65;16.85;;;;;;;;;;143736;576;46012;-84
2021/11/20 06:05:56;;;;;;;27.02;17.23;;;;;;;;;;143737;624;46021;-85
2021/11/20 06:08:24;;;;;;;22.23;17.33;;;;;;;;;;143735;594;46012;-85
2021/11/20 06:10:53;;;;;;;22.77;16.12;;;;;;;;;;143737;565;46020;-85
2021/11/20 06:13:21;;;;;;;25.67;16.80;;;;;;;;;;143734;642;46012;-85
2021/11/20 06:15:48;;;;;;;24.87;16.55;;;;;;;;;;143733;611;46020;-83
2021/11/20 06:18:15;;;;;;;24.48;17.20;;;;;;;;;;143737;642;46012;-85
2021/11/20 06:20:44;;;;;;;25.70;18.98;;;;;;;;;;143735;602;47021;-85
2021/11/20 06:23:11;;;;;;;25.12;17.58;;;;;;;;;;143735;670;46920;-84
2021/11/20 06:25:38;;;;;;;26.05;19.12;;;;;;;;;;143734;610;46020;-84
2021/11/20 06:28:05;;;;;;;26.30;18.87;;;;;;;;;;143736;591;46013;-84
2021/11/20 06:30:32;;;;;;;33.80;20.77;;;;;;;;;;143734;593;46023;-85
2021/11/20 06:33:00;;;;;;;28.45;20.90;;;;;;;;;;143734;602;46012;-85
2021/11/20 06:35:29;;;;;;;28.70;19.90;;;;;;;;;;143735;569;46021;-85
2021/11/20 06:37:56;;;;;;;27.52;22.10;;;;;;;;;;143739;646;46012;-86
2021/11/20 06:40:26;;;;;;;32.13;21.70;;;;;;;;;;143738;598;46020;-86
2021/11/20 06:43:03;;;;;;;32.03;22.50;;;;;;;;;;143734;595;46013;-85
2021/11/20 06:45:41;;;;;;;35.75;22.58;;;;;;;;;;143736;569;46020;-85
2021/11/20 06:48:10;;;;;;;31.35;22.77;;;;;;;;;;143736;582;46012;-85
2021/11/20 06:50:37;;;;;;;38.00;22.45;;;;;;;;;;143734;578;46022;-84
2021/11/20 06:53:08;;;;;;;32.30;23.58;;;;;;;;;;143733;576;46012;-84
2021/11/20 06:55:36;;;;;;;34.80;23.52;;;;;;;;;;143735;607;46020;-86
2021/11/20 07:00:56;;;;;;;39.92;25.02;;;;;;;;;;143736;565;46020;-85
2021/11/20 07:03:44;;;;;;;;;;;;;;;;;;;;;
2021/11/20 07:06:16;;;;;;;37.30;24.52;;;;;;;;;;143738;593;46016;-85
2021/11/20 07:08:44;;;;;;;41.58;24.25;;;;;;;;;;143737;584;46021;-84
2021/11/20 07:11:15;;;;;;;36.05;23.23;;;;;;;;;;143734;618;46022;-85
2021/11/20 07:13:42;;;;;;;30.58;22.35;;;;;;;;;;143735;586;46012;-84
2021/11/20 07:16:12;;;;;;;35.47;24.65;;;;;;;;;;143734;603;46020;-86
2021/11/20 07:18:41;;;;;;;35.45;24.67;;;;;;;;;;143733;594;47020;-85
2021/11/20 07:21:08;;;;;;;30.95;21.60;;;;;;;;;;143735;569;46050;-86
2021/11/20 07:23:36;;;;;;;34.70;25.23;;;;;;;;;;143737;625;45917;-85
2021/11/20 07:26:03;;;;;;;33.47;25.25;;;;;;;;;;143738;592;45021;-84
2021/11/20 07:28:32;;;;;;;38.67;27.08;;;;;;;;;;143735;601;46018;-86
2021/11/20 07:30:59;;;;;;;37.47;25.58;;;;;;;;;;143733;637;46022;-86
2021/11/20 07:33:27;;;;;;;36.50;25.65;;;;;;;;;;143734;640;46012;-85
2021/11/20 07:35:58;;;;;;;34.40;25.02;;;;;;;;;;143735;692;46021;-85
2021/11/20 07:38:35;;;;;;;39.97;26.92;;;;;;;;;;143737;635;46012;-85
2021/11/20 07:41:03;;;;;;;37.45;23.67;;;;;;;;;;143735;630;46022;-84
2021/11/20 07:43:32;;;;;;;35.00;25.67;;;;;;;;;;143736;611;46046;-85
2021/11/20 07:45:59;;;;;;;42.75;28.52;;;;;;;;;;143736;564;46020;-86
2021/11/20 07:48:28;;;;;;;39.03;26.17;;;;;;;;;;143736;573;46012;-85
2021/11/20 07:50:57;;;;;;;33.72;25.45;;;;;;;;;;143736;613;45023;-87
2021/11/20 07:53:25;;;;;;;40.05;26.20;;;;;;;;;;143734;590;46012;-84
2021/11/20 07:55:54;;;;;;;33.70;24.10;;;;;;;;;;143733;580;46020;-86
2021/11/20 07:58:21;;;;;;;43.60;24.98;;;;;;;;;;143737;629;46012;-84
2021/11/20 08:00:51;;;;;;;31.92;24.85;;;;;;;;;;143731;567;47022;-86
2021/11/20 08:03:21;;;;;;;31.73;25.30;;;;;;;;;;143733;575;46012;-85
2021/11/20 08:05:52;;;;;;;31.23;23.12;;;;;;;;;;143733;571;46047;-86
2021/11/20 08:08:20;;;;;;;32.08;22.00;;;;;;;;;;143735;591;46012;-87
2021/11/20 08:10:48;;;;;;;28.08;21.23;;;;;;;;;;143733;721;46020;-86
2021/11/20 08:13:15;;;;;;;32.83;24.02;;;;;;;;;;143733;626;46013;-84
2021/11/20 08:15:42;;;;;;;28.20;22.05;;;;;;;;;;143733;644;46020;-83
2021/11/20 08:18:10;;;;;;;26.73;18.45;;;;;;;;;;143736;626;46012;-86
2021/11/20 08:20:41;;;;;;;22.27;16.25;;;;;;;;;;143737;620;46023;-84
2021/11/20 08:23:10;;;;;;;23.15;15.63;;;;;;;;;;143731;569;46012;-84
2021/11/20 08:25:38;;;;;;;25.05;15.52;;;;;;;;;;143732;587;46020;-85
2021/11/20 08:28:10;;;;;;;24.90;15.55;;;;;;;;;;143733;597;48021;-86
2021/11/20 08:30:39;;;;;;;21.10;16.67;;;;;;;;;;143732;608;46022;-85
2021/11/20 08:33:06;;;;;;;23.30;16.92;;;;;;;;;;143731;641;46012;-86
2021/11/20 08:35:34;;;;;;;23.85;18.05;;;;;;;;;;143734;566;47020;-86
2021/11/20 08:38:03;;;;;;;22.37;16.90;;;;;;;;;;143736;650;46012;-84
2021/11/20 08:40:34;;;;;;;29.40;17.70;;;;;;;;;;143731;666;47022;-83
2021/11/20 08:43:01;;;;;;;23.62;18.23;;;;;;;;;;143734;775;46020;-84
2021/11/20 08:45:32;;;;;;;27.80;19.33;;;;;;;;;;143733;578;46020;-85
2021/11/20 08:47:59;;;;;;;24.37;17.48;;;;;;;;;;143735;620;46012;-85
2021/11/20 08:50:35;;;;;;;22.92;16.87;;;;;;;;;;143731;833;46023;-85
2021/11/20 08:53:03;;;;;;;20.67;14.95;;;;;;;;;;143731;748;46020;-85
2021/11/20 08:55:31;;;;;;;21.83;13.48;;;;;;;;;;143732;582;46020;-86
2021/11/20 08:58:00;;;;;;;16.17;11.38;;;;;;;;;;143734;809;46013;-86
2021/11/20 09:00:34;;;;;;;20.73;12.52;;;;;;;;;;143731;595;47022;-85
2021/11/20 09:03:16;;;;;;;19.85;10.48;;;;;;;;;;143734;586;46012;-85
2021/11/20 09:06:14;;;;;;;11.43;9.57;;;;;;;;;;143735;569;46020;-85
2021/11/20 09:09:15;;;;;;;15.30;11.40;;;;;;;;;;143738;580;46012;-84
2021/11/20 09:12:12;;;;;;;14.68;11.02;;;;;;;;;;143733;599;46047;-85
2021/11/20 09:14:49;;;;;;;12.73;9.13;;;;;;;;;;143733;599;46012;-86
2021/11/20 09:17:17;;;;;;;13.62;9.45;;;;;;;;;;143734;588;46020;-85
2021/11/20 09:19:45;;;;;;;13.38;8.15;;;;;;;;;;143736;672;46012;-85
2021/11/20 09:22:12;;;;;;;14.32;9.75;;;;;;;;;;143732;564;46022;-85
2021/11/20 09:24:44;;;;;;;13.60;10.02;;;;;;;;;;143734;569;46020;-85
2021/11/20 09:27:15;;;;;;;15.02;10.35;;;;;;;;;;143734;636;46021;-87
2021/11/20 09:29:42;;;;;;;13.05;9.02;;;;;;;;;;143733;593;47012;-85
2021/11/20 09:32:10;;;;;;;13.23;9.27;;;;;;;;;;143732;623;46028;-85
2021/11/20 09:34:38;;;;;;;18.25;9.88;;;;;;;;;;143733;694;46021;-84
2021/11/20 09:37:05;;;;;;;17.60;11.77;;;;;;;;;;143733;587;46590;-85
2021/11/20 09:39:36;;;;;;;17.95;12.90;;;;;;;;;;143735;602;46012;-86
2021/11/20 09:42:39;;;;;;;16.73;13.52;;;;;;;;;;143731;564;46023;-85
2021/11/20 09:45:39;;;;;;;20.23;15.68;;;;;;;;;;143732;597;46012;-86
2021/11/20 09:48:21;;;;;;;18.33;14.82;;;;;;;;;;143733;711;46020;-87
2021/11/20 09:51:04;;;;;;;19.05;13.77;;;;;;;;;;143739;583;45021;-82
2021/11/20 09:53:39;;;;;;;20.23;14.60;;;;;;;;;;143736;583;46022;-80
2021/11/20 09:56:12;;;;;;;15.73;12.07;;;;;;;;;;143734;575;45919;-81
2021/11/20 09:58:53;;;;;;;16.25;13.30;;;;;;;;;;143740;580;45020;-85
2021/11/20 10:01:54;;;;;;;19.73;14.55;;;;;;;;;;143739;573;46012;-84
2021/11/20 10:04:51;;;;;;;16.92;13.70;;;;;;;;;;143735;576;46022;-85
2021/11/20 10:08:04;;;;;;;18.60;13.65;;;;;;;;;;143736;564;46014;-85
2021/11/20 10:10:55;;;;;;;18.23;13.48;;;;;;;;;;143733;584;46020;-85
2021/11/20 10:13:28;;;;;;;21.60;12.10;;;;;;;;;;143739;579;46012;-83
2021/11/20 10:16:12;;;;;;;13.30;11.73;;;;;;;;;;143732;564;47022;-84
2021/11/20 10:19:17;;;;;;;18.75;11.82;;;;;;;;;;143731;620;46013;-85
2021/11/20 10:22:37;;;;;;;21.37;11.82;;;;;;;;;;143733;589;46020;-84
2021/11/20 10:25:43;;;;;;;17.87;13.25;;;;;;;;;;143733;607;47020;-84
2021/11/20 10:28:41;;;;;;;22.02;14.23;;;;;;;;;;143734;593;46025;-85
2021/11/20 10:31:21;;;;;;;17.20;13.02;;;;;;;;;;143733;616;46012;-85
2021/11/20 10:34:06;;;;;;;21.42;14.65;;;;;;;;;;143735;602;46021;-85
2021/11/20 10:36:57;;;;;;;21.92;15.63;;;;;;;;;;143733;566;46012;-83
2021/11/20 10:39:51;;;;;;;16.35;10.73;;;;;;;;;;143732;576;46024;-84
2021/11/20 10:42:39;;;;;;;23.02;14.05;;;;;;;;;;143737;580;46020;-84
2021/11/20 10:46:02;;;;;;;18.77;11.20;;;;;;;;;;143734;570;46014;-86
2021/11/20 10:49:05;;;;;;;12.50;9.93;;;;;;;;;;143734;584;46022;-86
2021/11/20 10:52:08;;;;;;;12.18;10.30;;;;;;;;;;143732;617;46025;-86
2021/11/20 10:55:02;;;;;;;12.70;9.32;;;;;;;;;;143736;714;45917;-85
2021/11/20 10:58:07;;;;;;;13.85;9.63;;;;;;;;;;143737;624;46021;-85
2021/11/20 11:00:58;;;;;;;12.65;9.25;;;;;;;;;;143734;624;46018;-86
2021/11/20 11:04:16;;;;;;;15.35;9.35;;;;;;;;;;143734;705;46024;-85
2021/11/20 11:07:16;;;;;;;12.57;9.15;;;;;;;;;;143734;590;46020;-86
2021/11/20 11:10:04;;;;;;;12.27;9.27;;;;;;;;;;143735;612;46020;-85
2021/11/20 11:12:47;;;;;;;12.07;8.77;;;;;;;;;;143735;588;46018;-85
2021/11/20 11:16:03;;;;;;;11.23;7.85;;;;;;;;;;143736;589;45022;-85
2021/11/20 11:18:39;;;;;;;13.90;8.60;;;;;;;;;;143731;580;46013;-84
2021/11/20 11:21:56;;;;;;;12.05;7.40;;;;;;;;;;143733;610;47020;-84
2021/11/20 11:25:11;;;;;;;11.12;8.02;;;;;;;;;;143734;613;46014;-82
2021/11/20 11:27:55;;;;;;;;;;;;;;;;;;143736;975;46031;-85
2021/11/20 11:31:04;;;;;;;9.48;7.65;;;;;;;;;;143744;606;46012;-85
2021/11/20 11:33:34;;;;;;;11.80;7.35;;;;;;;;;;143733;695;46021;-84
2021/11/20 11:36:38;;;;;;;12.48;7.57;;;;;;;;;;143735;614;46010;-85
2021/11/20 11:39:35;;;;;;;8.60;6.40;;;;;;;;;;143733;619;46053;-84
2021/11/20 11:42:52;;;;;;;8.18;6.65;;;;;;;;;;143731;587;46010;-83
2021/11/20 11:46:06;;;;;;;15.55;7.72;;;;;;;;;;143734;590;46020;-82
2021/11/20 11:49:09;;;;;;;15.43;7.20;;;;;;;;;;143735;576;46010;-82
2021/11/20 11:51:57;;;;;;;10.10;8.25;;;;;;;;;;143734;573;46022;-83
2021/11/20 11:55:04;;;;;;;9.32;6.78;;;;;;;;;;143731;566;46919;-83
2021/11/20 11:57:51;;;;;;;10.75;7.25;;;;;;;;;;143734;680;46020;-85
2021/11/20 12:01:00;;;;;;;8.50;7.35;;;;;;;;;;143734;616;46018;-85
2021/11/20 12:03:45;;;;;;;14.98;8.00;;;;;;;;;;143732;582;46024;-85
2021/11/20 12:07:03;;;;;;;11.43;6.55;;;;;;;;;;143732;577;46010;-84
2021/11/20 12:09:36;;;;;;;8.20;6.50;;;;;;;;;;143732;579;46020;-86
2021/11/20 12:12:10;;;;;;;9.98;6.15;;;;;;;;;;143735;595;46011;-84
2021/11/20 12:14:40;;;;;;;9.55;7.53;;;;;;;;;;143730;564;46022;-90
2021/11/20 12:17:54;;;;;;;14.02;8.00;;;;;;;;;;143733;583;46010;-84
2021/11/20 12:20:38;;;;;;;10.25;8.50;;;;;;;;;;143734;575;46020;-85
2021/11/20 12:23:25;;;;;;;12.30;8.93;;;;;;;;;;143735;662;46010;-85
2021/11/20 12:26:11;;;;;;;19.17;10.40;;;;;;;;;;143731;586;46022;-85
2021/11/20 12:29:06;;;;;;;15.38;10.10;;;;;;;;;;143732;738;46020;-86
2021/11/20 12:32:11;;;;;;;12.90;9.60;;;;;;;;;;143734;732;46020;-86
2021/11/20 12:35:17;;;;;;;13.82;10.27;;;;;;;;;;143734;573;46010;-85
2021/11/20 12:38:15;;;;;;;13.57;10.10;;;;;;;;;;143731;577;46020;-85
2021/11/20 12:41:21;;;;;;;15.50;9.93;;;;;;;;;;143732;714;46917;-87
2021/11/20 12:44:41;;;;;;;16.08;10.40;;;;;;;;;;143734;633;46020;-86
2021/11/20 12:47:46;;;;;;;20.75;11.80;;;;;;;;;;143733;570;46022;-85
2021/11/20 12:50:48;;;;;;;14.18;10.32;;;;;;;;;;143733;744;46023;-86
2021/11/20 12:53:37;;;;;;;13.07;10.25;;;;;;;;;;143732;651;46010;-85
2021/11/20 12:56:30;;;;;;;13.23;8.95;;;;;;;;;;143735;582;46021;-86
2021/11/20 12:59:19;;;;;;;13.55;10.02;;;;;;;;;;143734;580;46010;-86
