Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:21;;;;;;;43.63;26.00;;;;;;;;;;143735;604;46020;-58
2021/11/20 00:02:49;;;;;;;35.03;25.23;;;;;;;;;;143738;566;45021;-58
2021/11/20 00:05:21;;;;;;;39.80;26.00;;;;;;;;;;143732;581;46020;-56
2021/11/20 00:07:48;;;;;;;37.47;24.35;;;;;;;;;;143736;572;46020;-56
2021/11/20 00:10:19;;;;;;;31.60;21.30;;;;;;;;;;143734;594;46021;-55
2021/11/20 00:12:46;;;;;;;29.65;20.92;;;;;;;;;;143740;583;45027;-58
2021/11/20 00:15:18;;;;;;;28.92;19.52;;;;;;;;;;143735;617;46022;-57
2021/11/20 00:17:45;;;;;;;29.70;20.42;;;;;;;;;;143737;601;46012;-57
2021/11/20 00:20:15;;;;;;;29.52;18.75;;;;;;;;;;143736;564;46020;-56
2021/11/20 00:22:46;;;;;;;29.63;22.87;;;;;;;;;;143741;574;45035;-58
2021/11/20 00:25:28;;;;;;;30.50;22.58;;;;;;;;;;143734;623;46020;-56
2021/11/20 00:27:57;;;;;;;28.75;21.83;;;;;;;;;;143739;570;46012;-58
2021/11/20 00:30:30;;;;;;;28.77;21.25;;;;;;;;;;143739;622;46020;-55
2021/11/20 00:33:03;;;;;;;37.53;22.60;;;;;;;;;;143741;569;45021;-58
2021/11/20 00:35:37;;;;;;;35.72;24.37;;;;;;;;;;143735;572;46020;-58
2021/11/20 00:38:07;;;;;;;29.83;21.30;;;;;;;;;;143737;572;46020;-56
2021/11/20 00:40:39;;;;;;;30.17;23.33;;;;;;;;;;143739;585;46020;-58
2021/11/20 00:43:06;;;;;;;31.75;23.60;;;;;;;;;;143736;644;45020;-55
2021/11/20 00:45:34;;;;;;;31.62;22.77;;;;;;;;;;143739;637;46022;-57
2021/11/20 00:48:02;;;;;;;31.67;23.12;;;;;;;;;;143738;589;46012;-56
2021/11/20 00:50:30;;;;;;;34.22;25.45;;;;;;;;;;143735;656;46020;-57
2021/11/20 00:52:56;;;;;;;31.55;21.98;;;;;;;;;;143734;614;46013;-56
2021/11/20 00:55:26;;;;;;;35.97;24.67;;;;;;;;;;143735;613;46023;-55
2021/11/20 00:57:55;;;;;;;30.20;22.98;;;;;;;;;;143736;638;46020;-56
2021/11/20 01:00:26;;;;;;;28.73;20.92;;;;;;;;;;143734;566;46020;-55
2021/11/20 01:02:53;;;;;;;29.65;20.65;;;;;;;;;;143739;647;45021;-56
2021/11/20 01:05:20;;;;;;;38.33;25.67;;;;;;;;;;143735;581;46022;-57
2021/11/20 01:07:47;;;;;;;42.15;24.63;;;;;;;;;;143740;652;46020;-58
2021/11/20 01:10:21;;;;;;;41.17;26.77;;;;;;;;;;143733;634;46021;-56
2021/11/20 01:12:48;;;;;;;37.38;25.00;;;;;;;;;;143741;616;45020;-58
2021/11/20 01:15:21;;;;;;;40.28;28.05;;;;;;;;;;143735;592;46022;-57
2021/11/20 01:17:48;;;;;;;60.00;34.83;;;;;;;;;;143738;569;46012;-57
2021/11/20 01:20:16;;;;;;;45.85;28.70;;;;;;;;;;143735;573;46020;-56
2021/11/20 01:22:44;;;;;;;43.08;28.62;;;;;;;;;;143738;616;45029;-57
2021/11/20 01:25:13;;;;;;;39.03;27.27;;;;;;;;;;143735;593;46020;-58
2021/11/20 01:27:40;;;;;;;33.97;24.75;;;;;;;;;;143740;576;46012;-57
2021/11/20 01:30:08;;;;;;;39.17;26.15;;;;;;;;;;143732;605;46020;-56
2021/11/20 01:32:36;;;;;;;37.95;28.42;;;;;;;;;;143742;625;45024;-58
2021/11/20 01:35:03;;;;;;;39.67;26.08;;;;;;;;;;143735;607;46031;-57
2021/11/20 01:37:31;;;;;;;40.00;27.37;;;;;;;;;;143739;620;46013;-56
2021/11/20 01:39:59;;;;;;;31.00;22.95;;;;;;;;;;143734;569;46012;-55
2021/11/20 01:42:32;;;;;;;34.80;22.17;;;;;;;;;;143743;613;45020;-56
2021/11/20 01:45:20;;;;;;;32.00;22.40;;;;;;;;;;143734;654;46022;-55
2021/11/20 01:47:54;;;;;;;29.48;20.88;;;;;;;;;;143736;605;46012;-55
2021/11/20 01:50:30;;;;;;;31.48;23.02;;;;;;;;;;143734;579;46018;-57
2021/11/20 01:53:16;;;;;;;30.88;22.62;;;;;;;;;;143742;591;46020;-56
2021/11/20 01:56:08;;;;;;;29.83;22.20;;;;;;;;;;143738;564;46023;-56
2021/11/20 01:59:35;;;;;;;30.25;21.10;;;;;;;;;;143735;665;46012;-57
2021/11/20 02:02:39;;;;;;;30.58;22.23;;;;;;;;;;143741;569;46018;-57
2021/11/20 02:05:21;;;;;;;30.77;20.55;;;;;;;;;;143738;597;45020;-57
2021/11/20 02:08:21;;;;;;;34.22;23.80;;;;;;;;;;143736;572;46022;-56
2021/11/20 02:10:53;;;;;;;26.85;19.37;;;;;;;;;;143734;569;46012;-56
2021/11/20 02:13:24;;;;;;;31.05;22.73;;;;;;;;;;143739;569;46018;-57
2021/11/20 02:16:07;;;;;;;34.75;23.40;;;;;;;;;;143741;640;46012;-57
2021/11/20 02:18:38;;;;;;;33.63;23.52;;;;;;;;;;143735;643;46023;-57
2021/11/20 02:21:27;;;;;;;37.00;26.52;;;;;;;;;;143738;557;46012;-56
2021/11/20 02:23:54;;;;;;;31.73;22.87;;;;;;;;;;143737;578;46021;-58
2021/11/20 02:26:20;;;;;;;35.63;25.00;;;;;;;;;;143742;599;46012;-56
2021/11/20 02:28:48;;;;;;;40.53;25.77;;;;;;;;;;143735;644;46020;-57
2021/11/20 02:31:16;;;;;;;41.20;28.42;;;;;;;;;;143736;601;46021;-57
2021/11/20 02:33:44;;;;;;;36.03;25.83;;;;;;;;;;143736;657;46018;-56
2021/11/20 02:36:21;;;;;;;41.22;26.85;;;;;;;;;;143738;660;45031;-56
2021/11/20 02:39:13;;;;;;;37.13;26.50;;;;;;;;;;143740;564;46023;-58
2021/11/20 02:41:44;;;;;;;39.88;27.10;;;;;;;;;;143740;625;45020;-56
2021/11/20 02:44:13;;;;;;;44.47;25.05;;;;;;;;;;143737;588;46019;-56
2021/11/20 02:46:43;;;;;;;38.03;27.17;;;;;;;;;;143738;638;45021;-56
2021/11/20 02:49:12;;;;;;;40.33;28.95;;;;;;;;;;143740;600;46038;-57
2021/11/20 02:51:46;;;;;;;44.13;27.70;;;;;;;;;;143734;584;47012;-58
2021/11/20 02:54:20;;;;;;;39.30;25.37;;;;;;;;;;143742;565;46018;-58
2021/11/20 02:56:53;;;;;;;31.90;22.60;;;;;;;;;;143739;564;46020;-57
2021/11/20 02:59:20;;;;;;;31.10;21.55;;;;;;;;;;143740;571;46022;-57
2021/11/20 03:01:49;;;;;;;32.67;21.75;;;;;;;;;;143739;577;46013;-56
2021/11/20 03:04:19;;;;;;;33.78;22.60;;;;;;;;;;143739;603;46911;-56
2021/11/20 03:06:47;;;;;;;29.20;20.12;;;;;;;;;;143740;568;45020;-57
2021/11/20 03:09:14;;;;;;;35.05;21.90;;;;;;;;;;143736;566;46023;-57
2021/11/20 03:11:43;;;;;;;32.58;22.52;;;;;;;;;;143740;573;46012;-55
2021/11/20 03:14:14;;;;;;;31.65;23.20;;;;;;;;;;143739;630;46018;-57
2021/11/20 03:16:50;;;;;;;33.15;24.02;;;;;;;;;;143745;587;45021;-56
2021/11/20 03:19:17;;;;;;;33.63;22.30;;;;;;;;;;143736;564;46020;-55
2021/11/20 03:21:48;;;;;;;39.40;24.10;;;;;;;;;;143738;609;46013;-58
2021/11/20 03:24:18;;;;;;;35.55;23.83;;;;;;;;;;143738;634;46021;-57
2021/11/20 03:26:46;;;;;;;35.90;22.67;;;;;;;;;;143738;569;45020;-58
2021/11/20 03:29:13;;;;;;;32.00;21.55;;;;;;;;;;143738;589;46021;-56
2021/11/20 03:31:41;;;;;;;30.90;22.37;;;;;;;;;;143738;611;46012;-57
2021/11/20 03:34:09;;;;;;;31.23;21.65;;;;;;;;;;143735;601;46020;-57
2021/11/20 03:36:36;;;;;;;32.58;22.52;;;;;;;;;;143744;597;45024;-55
2021/11/20 03:39:05;;;;;;;31.75;21.98;;;;;;;;;;143736;569;46023;-57
2021/11/20 03:41:33;;;;;;;28.92;20.75;;;;;;;;;;143738;646;46012;-57
2021/11/20 03:44:00;;;;;;;31.62;21.10;;;;;;;;;;143739;631;46020;-56
2021/11/20 03:46:27;;;;;;;33.88;21.80;;;;;;;;;;143742;574;46013;-55
2021/11/20 03:48:54;;;;;;;29.83;20.67;;;;;;;;;;143736;581;46022;-56
2021/11/20 03:51:21;;;;;;;28.77;20.05;;;;;;;;;;143739;625;46012;-57
2021/11/20 03:53:48;;;;;;;28.60;20.45;;;;;;;;;;143737;622;46021;-58
2021/11/20 03:56:15;;;;;;;32.08;22.98;;;;;;;;;;143738;599;46012;-56
2021/11/20 03:58:42;;;;;;;33.88;20.77;;;;;;;;;;143736;596;46022;-56
2021/11/20 04:01:13;;;;;;;34.13;23.42;;;;;;;;;;143737;569;46013;-56
2021/11/20 04:03:43;;;;;;;33.30;21.52;;;;;;;;;;143740;631;46018;-56
2021/11/20 04:06:15;;;;;;;32.53;23.05;;;;;;;;;;143744;665;45020;-57
2021/11/20 04:08:45;;;;;;;31.73;21.67;;;;;;;;;;143736;602;46020;-57
2021/11/20 04:11:13;;;;;;;32.63;22.83;;;;;;;;;;143740;599;46020;-56
2021/11/20 04:13:43;;;;;;;29.42;19.62;;;;;;;;;;143739;611;45044;-56
2021/11/20 04:16:16;;;;;;;32.33;21.83;;;;;;;;;;143741;622;45027;-56
2021/11/20 04:18:45;;;;;;;31.30;21.45;;;;;;;;;;143740;661;46022;-58
2021/11/20 04:21:17;;;;;;;33.78;22.13;;;;;;;;;;143736;571;46918;-56
2021/11/20 04:23:48;;;;;;;29.45;21.80;;;;;;;;;;143737;602;46018;-57
2021/11/20 04:26:17;;;;;;;34.97;23.17;;;;;;;;;;143742;582;45020;-56
2021/11/20 04:28:44;;;;;;;33.20;22.87;;;;;;;;;;143737;564;46021;-57
2021/11/20 04:31:11;;;;;;;34.28;21.05;;;;;;;;;;143737;570;46012;-57
2021/11/20 04:33:39;;;;;;;30.45;21.30;;;;;;;;;;143741;605;46018;-56
2021/11/20 04:36:07;;;;;;;33.67;21.62;;;;;;;;;;143739;612;45027;-56
2021/11/20 04:38:35;;;;;;;41.40;24.37;;;;;;;;;;143741;616;46023;-56
2021/11/20 04:41:02;;;;;;;32.08;23.25;;;;;;;;;;143737;585;46020;-56
2021/11/20 04:43:30;;;;;;;38.45;25.98;;;;;;;;;;143735;605;46020;-56
2021/11/20 04:45:57;;;;;;;36.60;23.92;;;;;;;;;;143737;647;46012;-58
2021/11/20 04:48:24;;;;;;;35.75;25.20;;;;;;;;;;143736;577;46020;-56
2021/11/20 04:50:54;;;;;;;32.17;22.98;;;;;;;;;;143741;593;46020;-57
2021/11/20 04:53:21;;;;;;;34.30;22.85;;;;;;;;;;143740;566;45021;-56
2021/11/20 04:55:49;;;;;;;31.42;23.58;;;;;;;;;;143739;607;45020;-56
2021/11/20 04:58:16;;;;;;;37.00;23.25;;;;;;;;;;143739;576;46022;-56
2021/11/20 05:00:48;;;;;;;33.58;22.85;;;;;;;;;;143740;652;46012;-57
2021/11/20 05:03:16;;;;;;;35.47;22.17;;;;;;;;;;143735;668;46018;-57
2021/11/20 05:05:46;;;;;;;39.05;22.00;;;;;;;;;;143740;564;46012;-56
2021/11/20 05:08:13;;;;;;;33.60;21.08;;;;;;;;;;143741;576;46020;-57
2021/11/20 05:10:42;;;;;;;29.10;20.42;;;;;;;;;;143740;596;46012;-55
2021/11/20 05:13:10;;;;;;;35.70;23.60;;;;;;;;;;143737;617;46018;-58
2021/11/20 05:15:40;;;;;;;34.15;22.98;;;;;;;;;;143741;578;46012;-57
2021/11/20 05:18:08;;;;;;;34.60;21.95;;;;;;;;;;143736;585;46020;-56
2021/11/20 05:20:35;;;;;;;29.63;20.08;;;;;;;;;;143739;615;47012;-56
2021/11/20 05:23:03;;;;;;;26.42;19.62;;;;;;;;;;143740;597;46021;-57
2021/11/20 05:25:30;;;;;;;32.58;21.37;;;;;;;;;;143742;574;45020;-56
2021/11/20 05:27:57;;;;;;;34.63;21.20;;;;;;;;;;143741;599;46022;-56
2021/11/20 05:30:30;;;;;;;32.53;21.90;;;;;;;;;;143739;578;46012;-56
2021/11/20 05:32:58;;;;;;;31.62;19.37;;;;;;;;;;143741;570;46020;-55
2021/11/20 05:35:28;;;;;;;28.23;18.55;;;;;;;;;;143744;620;45032;-56
2021/11/20 05:37:55;;;;;;;27.55;19.02;;;;;;;;;;143736;576;46023;-56
2021/11/20 05:40:22;;;;;;;30.77;20.35;;;;;;;;;;143742;560;46012;-56
2021/11/20 05:42:53;;;;;;;31.17;18.73;;;;;;;;;;143737;574;46019;-57
2021/11/20 05:45:24;;;;;;;25.70;18.62;;;;;;;;;;143744;630;45021;-57
2021/11/20 05:47:51;;;;;;;25.73;18.48;;;;;;;;;;143741;609;46020;-57
2021/11/20 05:50:20;;;;;;;30.58;18.73;;;;;;;;;;143736;663;46012;-59
2021/11/20 05:52:49;;;;;;;28.73;17.95;;;;;;;;;;143741;675;46018;-58
2021/11/20 05:55:18;;;;;;;26.33;18.48;;;;;;;;;;143736;622;46012;-57
2021/11/20 05:57:45;;;;;;;25.95;17.90;;;;;;;;;;143740;652;46020;-56
2021/11/20 06:00:22;;;;;;;31.42;21.23;;;;;;;;;;143738;616;46013;-59
2021/11/20 06:02:49;;;;;;;27.67;18.75;;;;;;;;;;143738;573;46018;-57
2021/11/20 06:05:16;;;;;;;24.40;17.23;;;;;;;;;;143744;566;45020;-58
2021/11/20 06:07:43;;;;;;;29.20;17.83;;;;;;;;;;143740;618;46020;-59
2021/11/20 06:10:10;;;;;;;30.20;19.87;;;;;;;;;;143740;569;45020;-58
2021/11/20 06:12:38;;;;;;;28.30;20.20;;;;;;;;;;143740;578;46020;-57
2021/11/20 06:15:06;;;;;;;25.05;18.70;;;;;;;;;;143739;566;45021;-59
2021/11/20 06:17:33;;;;;;;31.42;20.02;;;;;;;;;;143741;625;46020;-58
2021/11/20 06:20:00;;;;;;;29.83;19.42;;;;;;;;;;143738;571;46012;-57
2021/11/20 06:22:27;;;;;;;25.33;16.37;;;;;;;;;;143740;655;46021;-57
2021/11/20 06:24:57;;;;;;;22.90;17.33;;;;;;;;;;143741;569;45020;-58
2021/11/20 06:27:25;;;;;;;27.65;17.60;;;;;;;;;;143736;627;46020;-57
2021/11/20 06:29:52;;;;;;;27.55;18.15;;;;;;;;;;143737;591;46013;-58
2021/11/20 06:32:19;;;;;;;28.75;20.45;;;;;;;;;;143741;583;46018;-57
2021/11/20 06:34:46;;;;;;;30.27;18.17;;;;;;;;;;143743;587;45020;-58
2021/11/20 06:37:13;;;;;;;40.55;26.60;;;;;;;;;;143741;634;46021;-58
2021/11/20 06:39:40;;;;;;;30.40;22.33;;;;;;;;;;143738;589;46012;-58
2021/11/20 06:42:07;;;;;;;31.27;22.13;;;;;;;;;;143736;600;46020;-57
2021/11/20 06:44:35;;;;;;;31.37;20.83;;;;;;;;;;143740;570;45021;-57
2021/11/20 06:47:02;;;;;;;32.97;23.27;;;;;;;;;;143741;565;46021;-56
2021/11/20 06:49:30;;;;;;;42.28;22.40;;;;;;;;;;143740;649;46012;-57
2021/11/20 06:51:57;;;;;;;35.65;23.08;;;;;;;;;;143738;616;46018;-57
2021/11/20 06:54:24;;;;;;;41.17;22.83;;;;;;;;;;143742;598;45020;-56
2021/11/20 06:57:04;;;;;;;38.92;23.42;;;;;;;;;;143738;676;46022;-56
2021/11/20 07:02:36;;;;;;;49.45;28.23;;;;;;;;;;143742;642;46020;-57
2021/11/20 07:05:05;;;;;;;40.05;25.12;;;;;;;;;;143739;573;45021;-56
2021/11/20 07:07:34;;;;;;;41.80;28.08;;;;;;;;;;143738;622;46023;-56
2021/11/20 07:10:03;;;;;;;41.58;27.62;;;;;;;;;;143739;587;46020;-57
2021/11/20 07:12:30;;;;;;;39.15;25.02;;;;;;;;;;143743;616;46019;-57
2021/11/20 07:14:57;;;;;;;44.42;28.15;;;;;;;;;;143739;589;45021;-56
2021/11/20 07:17:24;;;;;;;52.83;34.90;;;;;;;;;;143735;615;46022;-56
2021/11/20 07:19:51;;;;;;;39.30;25.40;;;;;;;;;;143733;618;46013;-57
2021/11/20 07:22:18;;;;;;;45.38;26.83;;;;;;;;;;143741;564;46020;-56
2021/11/20 07:24:45;;;;;;;47.62;25.23;;;;;;;;;;143739;586;45020;-57
2021/11/20 07:27:12;;;;;;;33.70;23.62;;;;;;;;;;143737;637;46022;-55
2021/11/20 07:29:39;;;;;;;35.08;25.10;;;;;;;;;;143735;686;46013;-57
2021/11/20 07:32:10;;;;;;;42.62;26.02;;;;;;;;;;143739;573;46020;-56
2021/11/20 07:34:37;;;;;;;36.78;23.02;;;;;;;;;;143736;570;46013;-56
2021/11/20 07:37:04;;;;;;;39.50;23.65;;;;;;;;;;143734;662;46023;-57
2021/11/20 07:39:32;;;;;;;37.47;22.65;;;;;;;;;;143739;567;46020;-57
2021/11/20 07:41:59;;;;;;;37.60;23.73;;;;;;;;;;143736;611;46019;-56
2021/11/20 07:44:26;;;;;;;30.42;21.10;;;;;;;;;;143741;564;45021;-56
2021/11/20 07:46:53;;;;;;;59.33;35.35;;;;;;;;;;143738;569;47022;-56
2021/11/20 07:49:20;;;;;;;53.80;32.83;;;;;;;;;;143739;701;46012;-56
2021/11/20 07:51:47;;;;;;;51.22;32.72;;;;;;;;;;143737;565;46018;-56
2021/11/20 07:54:14;;;;;;;44.70;30.12;;;;;;;;;;143742;575;45020;-55
2021/11/20 07:56:42;;;;;;;51.50;28.83;;;;;;;;;;143739;566;46022;-56
2021/11/20 07:59:11;;;;;;;42.90;26.85;;;;;;;;;;143738;633;46012;-55
2021/11/20 08:01:38;;;;;;;41.35;24.42;;;;;;;;;;143738;569;46018;-56
2021/11/20 08:04:05;;;;;;;34.95;24.00;;;;;;;;;;143735;566;46013;-57
2021/11/20 08:06:33;;;;;;;34.95;23.92;;;;;;;;;;143734;641;46021;-56
2021/11/20 08:09:03;;;;;;;33.28;23.48;;;;;;;;;;143738;639;46012;-58
2021/11/20 08:11:32;;;;;;;34.67;22.80;;;;;;;;;;143739;580;46019;-56
2021/11/20 08:14:00;;;;;;;40.58;24.33;;;;;;;;;;143737;590;45021;-57
2021/11/20 08:16:29;;;;;;;39.72;25.27;;;;;;;;;;143734;580;46043;-58
2021/11/20 08:18:57;;;;;;;41.37;26.27;;;;;;;;;;143737;577;46012;-58
2021/11/20 08:21:25;;;;;;;37.53;25.30;;;;;;;;;;143736;583;45021;-57
2021/11/20 08:23:52;;;;;;;31.67;22.02;;;;;;;;;;143740;627;46009;-57
2021/11/20 08:26:20;;;;;;;78.97;48.42;;;;;;;;;;143738;572;46022;-57
2021/11/20 08:28:48;;;;;;;61.45;43.05;;;;;;;;;;143729;569;47014;-56
2021/11/20 08:31:15;;;;;;;50.83;33.78;;;;;;;;;;143735;603;46018;-56
2021/11/20 08:33:42;;;;;;;49.22;32.90;;;;;;;;;;143738;581;45020;-57
2021/11/20 08:36:11;;;;;;;49.55;31.83;;;;;;;;;;143734;580;46023;-56
2021/11/20 08:38:40;;;;;;;42.28;26.90;;;;;;;;;;143740;604;46012;-57
2021/11/20 08:41:08;;;;;;;47.05;31.65;;;;;;;;;;143737;610;46020;-56
2021/11/20 08:43:35;;;;;;;42.90;28.83;;;;;;;;;;143742;578;45021;-55
2021/11/20 08:46:05;;;;;;;40.03;26.25;;;;;;;;;;143734;576;46020;-55
2021/11/20 08:48:33;;;;;;;33.78;22.65;;;;;;;;;;143736;572;46012;-56
2021/11/20 08:51:09;;;;;;;36.25;23.05;;;;;;;;;;143738;569;46018;-54
2021/11/20 08:53:36;;;;;;;39.20;22.33;;;;;;;;;;143738;624;45020;-56
2021/11/20 08:56:04;;;;;;;29.52;21.17;;;;;;;;;;143734;581;46022;-55
2021/11/20 08:58:32;;;;;;;29.87;20.67;;;;;;;;;;143737;584;46012;-56
2021/11/20 09:01:05;;;;;;;28.52;19.65;;;;;;;;;;143741;636;46018;-55
2021/11/20 09:03:41;;;;;;;28.52;19.30;;;;;;;;;;143742;636;45020;-54
2021/11/20 09:06:20;;;;;;;27.98;18.80;;;;;;;;;;143738;586;46023;-55
2021/11/20 09:08:57;;;;;;;63.80;42.50;;;;;;;;;;143737;591;46020;-54
2021/11/20 09:11:39;;;;;;;60.17;40.78;;;;;;;;;;143739;572;45033;-54
2021/11/20 09:14:24;;;;;;;41.90;29.25;;;;;;;;;;143736;804;45021;-55
2021/11/20 09:16:52;;;;;;;41.60;28.85;;;;;;;;;;143738;618;46020;-55
2021/11/20 09:19:19;;;;;;;39.72;25.75;;;;;;;;;;143736;565;46013;-56
2021/11/20 09:21:46;;;;;;;31.65;22.80;;;;;;;;;;143734;712;46018;-55
2021/11/20 09:24:13;;;;;;;29.70;21.17;;;;;;;;;;143739;600;46012;-58
2021/11/20 09:26:41;;;;;;;32.20;21.80;;;;;;;;;;143739;584;46021;-55
2021/11/20 09:29:12;;;;;;;35.47;25.92;;;;;;;;;;143733;620;46012;-55
2021/11/20 09:31:43;;;;;;;32.33;23.00;;;;;;;;;;143736;569;45020;-56
2021/11/20 09:34:11;;;;;;;33.40;20.25;;;;;;;;;;143738;571;45021;-57
2021/11/20 09:36:38;;;;;;;26.08;18.33;;;;;;;;;;143734;620;46023;-57
2021/11/20 09:39:08;;;;;;;26.75;19.08;;;;;;;;;;143735;826;46020;-57
2021/11/20 09:42:00;;;;;;;21.02;15.25;;;;;;;;;;143737;701;46020;-55
2021/11/20 09:44:40;;;;;;;23.87;16.73;;;;;;;;;;143740;866;45021;-56
2021/11/20 09:47:16;;;;;;;25.30;17.80;;;;;;;;;;143734;841;46020;-56
2021/11/20 09:49:52;;;;;;;21.65;16.92;;;;;;;;;;143737;692;46012;-55
2021/11/20 09:52:20;;;;;;;20.88;15.70;;;;;;;;;;143738;743;46020;-55
2021/11/20 09:54:53;;;;;;;19.23;13.95;;;;;;;;;;143742;891;45020;-55
2021/11/20 09:57:29;;;;;;;22.52;15.10;;;;;;;;;;143739;740;45026;-55
2021/11/20 10:00:42;;;;;;;16.87;13.00;;;;;;;;;;143738;587;46012;-56
2021/11/20 10:03:13;;;;;;;19.62;14.10;;;;;;;;;;143737;576;46020;-56
2021/11/20 10:05:44;;;;;;;19.17;13.77;;;;;;;;;;143741;599;46021;-56
2021/11/20 10:08:26;;;;;;;19.42;14.00;;;;;;;;;;143739;589;46020;-55
2021/11/20 10:11:18;;;;;;;16.87;12.68;;;;;;;;;;143737;597;46013;-54
2021/11/20 10:13:57;;;;;;;18.83;12.80;;;;;;;;;;143732;621;46023;-58
2021/11/20 10:16:30;;;;;;;14.00;10.85;;;;;;;;;;143740;572;45020;-55
2021/11/20 10:19:40;;;;;;;16.52;13.15;;;;;;;;;;143738;569;46022;-54
2021/11/20 10:22:53;;;;;;;20.77;13.55;;;;;;;;;;143737;573;46012;-58
2021/11/20 10:26:13;;;;;;;18.30;13.75;;;;;;;;;;143740;632;46018;-56
2021/11/20 10:29:46;;;;;;;18.95;12.40;;;;;;;;;;143741;599;46021;-55
2021/11/20 10:32:20;;;;;;;15.52;11.48;;;;;;;;;;143740;586;46020;-55
2021/11/20 10:34:57;;;;;;;11.68;8.38;;;;;;;;;;143740;579;46012;-57
2021/11/20 10:37:41;;;;;;;12.75;9.82;;;;;;;;;;143739;564;46018;-55
2021/11/20 10:40:25;;;;;;;12.60;9.50;;;;;;;;;;143739;609;45020;-57
2021/11/20 10:43:07;;;;;;;13.88;10.35;;;;;;;;;;143734;604;46021;-55
2021/11/20 10:46:22;;;;;;;15.05;10.75;;;;;;;;;;143740;598;46020;-55
2021/11/20 10:49:18;;;;;;;16.87;12.17;;;;;;;;;;143741;615;46021;-56
2021/11/20 10:52:10;;;;;;;17.15;12.07;;;;;;;;;;143744;603;45023;-54
2021/11/20 10:55:17;;;;;;;15.65;11.38;;;;;;;;;;143743;563;45022;-54
2021/11/20 10:58:31;;;;;;;12.23;9.40;;;;;;;;;;143740;565;46012;-55
2021/11/20 11:01:35;;;;;;;11.52;8.63;;;;;;;;;;143736;606;46020;-55
2021/11/20 11:04:46;;;;;;;11.73;8.95;;;;;;;;;;143744;567;46012;-54
2021/11/20 11:07:48;;;;;;;18.55;10.82;;;;;;;;;;143734;564;46024;-54
2021/11/20 11:10:20;;;;;;;16.62;12.07;;;;;;;;;;143736;611;45920;-54
2021/11/20 11:13:14;;;;;;;15.63;11.85;;;;;;;;;;143737;634;45021;-54
2021/11/20 11:16:04;;;;;;;16.37;10.73;;;;;;;;;;143736;603;46012;-54
2021/11/20 11:18:54;;;;;;;14.52;10.98;;;;;;;;;;143737;572;45024;-55
2021/11/20 11:21:56;;;;;;;12.45;8.75;;;;;;;;;;143736;583;45921;-55
2021/11/20 11:25:06;;;;;;;13.48;10.35;;;;;;;;;;143736;580;46020;-55
2021/11/20 11:28:10;;;;;;;23.40;18.75;;;;;;;;;;143735;605;46033;-55
2021/11/20 11:31:43;;;;;;;20.92;16.23;;;;;;;;;;143736;594;45022;-55
2021/11/20 11:34:27;;;;;;;21.23;13.65;;;;;;;;;;143735;666;45918;-55
2021/11/20 11:37:26;;;;;;;18.65;10.57;;;;;;;;;;143737;570;45020;-55
2021/11/20 11:40:05;;;;;;;27.92;19.05;;;;;;;;;;143736;569;46012;-55
2021/11/20 11:42:44;;;;;;;17.70;13.93;;;;;;;;;;143737;564;45023;-55
2021/11/20 11:46:11;;;;;;;20.50;15.60;;;;;;;;;;143736;638;45917;-55
2021/11/20 11:49:21;;;;;;;39.95;29.73;;;;;;;;;;143737;567;45021;-54
2021/11/20 11:52:26;;;;;;;35.08;26.00;;;;;;;;;;143739;601;45029;-54
2021/11/20 11:55:52;;;;;;;34.65;23.12;;;;;;;;;;143736;623;46020;-54
2021/11/20 11:59:25;;;;;;;29.10;21.37;;;;;;;;;;143734;564;46012;-54
2021/11/20 12:02:17;;;;;;;29.10;20.00;;;;;;;;;;143734;573;46020;-54
2021/11/20 12:04:51;;;;;;;24.50;18.27;;;;;;;;;;143738;594;46021;-55
2021/11/20 12:07:55;;;;;;;24.12;17.67;;;;;;;;;;143741;687;45022;-55
2021/11/20 12:10:49;;;;;;;24.45;17.00;;;;;;;;;;143741;768;45024;-55
2021/11/20 12:13:30;;;;;;;20.50;15.50;;;;;;;;;;143737;581;45021;-55
2021/11/20 12:16:14;;;;;;;21.83;15.32;;;;;;;;;;143741;732;46020;-55
2021/11/20 12:19:12;;;;;;;22.30;15.52;;;;;;;;;;143741;593;46012;-57
2021/11/20 12:22:20;;;;;;;19.45;14.48;;;;;;;;;;143739;801;46012;-55
2021/11/20 12:24:57;;;;;;;20.10;13.40;;;;;;;;;;143741;622;46020;-55
2021/11/20 12:27:54;;;;;;;17.92;13.20;;;;;;;;;;143742;647;45029;-55
2021/11/20 12:30:49;;;;;;;20.30;12.27;;;;;;;;;;143737;847;46020;-55
2021/11/20 12:33:59;;;;;;;18.58;14.00;;;;;;;;;;143740;645;45021;-55
2021/11/20 12:36:58;;;;;;;18.65;13.73;;;;;;;;;;143741;608;45020;-54
2021/11/20 12:39:53;;;;;;;18.87;13.45;;;;;;;;;;143743;616;45020;-55
2021/11/20 12:43:21;;;;;;;18.20;12.68;;;;;;;;;;143737;620;45025;-55
