Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:52;;;;;;;;;27.00;26.00;;;;;-1.28;100.00;100803.09;3721179;38;21029;-48
2022/04/19 00:03:23;;;;;;;;;24.50;23.75;;;;;-1.35;100.00;100797.34;3721117;37;21064;-49
2022/04/19 00:05:55;;;;;;;;;26.25;21.50;;;;;-1.30;100.00;100797.03;3721542;37;21075;-48
2022/04/19 00:08:25;;;;;;;;;27.50;23.50;;;;;-1.31;100.00;100805.97;3720648;37;21070;-49
2022/04/19 00:10:52;;;;;;;;;25.00;22.50;;;;;-1.33;100.00;100805.22;3721430;38;21186;-48
2022/04/19 00:13:20;;;;;;;;;23.00;22.75;;;;;-1.32;100.00;100820.19;3721574;37;21229;-49
2022/04/19 00:15:51;;;;;;;;;28.00;23.25;;;;;-1.38;100.00;100805.50;3721107;38;20894;-47
2022/04/19 00:26:26;;;;;;;;;27.50;25.00;;;;;-1.43;100.00;100799.66;3720936;38;21014;-48
2022/04/19 00:29:00;;;;;;;;;20.00;19.50;;;;;-1.33;100.00;100815.84;3720446;37;21115;-50
2022/04/19 00:31:34;;;;;;;;;20.75;19.75;;;;;-1.36;100.00;100805.41;3721225;37;21050;-50
2022/04/19 00:34:09;;;;;;;;;22.00;20.25;;;;;-1.34;100.00;100803.50;3721561;37;21033;-49
2022/04/19 00:39:21;;;;;;;;;19.75;18.75;;;;;-1.61;100.00;100778.81;3721167;38;21006;-49
2022/04/19 00:41:52;;;;;;;;;21.00;15.00;;;;;-1.47;100.00;100803.47;3721431;38;21070;-49
2022/04/19 00:44:26;;;;;;;;;21.00;21.00;;;;;-1.53;100.00;100806.50;3720673;37;21067;-48
2022/04/19 00:46:58;;;;;;;;;20.00;18.50;;;;;-1.60;100.00;100799.09;3721014;38;20770;-50
2022/04/19 00:49:28;;;;;;;;;21.00;21.00;;;;;-1.55;100.00;100794.28;3720759;38;20777;-49
2022/04/19 00:51:56;;;;;;;;;25.75;25.25;;;;;-1.52;100.00;100799.41;3721197;38;20923;-50
2022/04/19 00:54:24;;;;;;;;;19.00;17.00;;;;;-1.55;100.00;100794.28;3721396;37;20919;-49
2022/04/19 00:59:24;;;;;;;;;20.75;19.75;;;;;-1.76;100.00;100776.19;3721503;37;20959;-48
2022/04/19 01:01:59;;;;;;;;;22.00;21.25;;;;;-1.81;100.00;100796.87;3721690;37;20951;-49
2022/04/19 01:04:33;;;;;;;;;21.75;21.25;;;;;-1.79;100.00;100787.00;3721196;38;20790;-49
2022/04/19 01:07:10;;;;;;;;;23.00;21.25;;;;;-1.77;100.00;100786.91;3721620;37;20938;-48
2022/04/19 01:09:42;;;;;;;;;16.00;16.00;;;;;-1.78;100.00;100786.06;3721125;37;20826;-48
2022/04/19 01:25:12;;;;;;;;;22.25;21.00;;;;;-1.86;100.00;100806.06;3721258;38;20850;-49
2022/04/19 01:27:43;;;;;;;;;20.00;19.25;;;;;-1.92;100.00;100793.19;3721533;37;20968;-50
2022/04/19 01:43:14;;;;;;;;;24.75;24.00;;;;;-1.87;100.00;100784.00;3721294;38;20783;-49
2022/04/19 01:45:58;;;;;;;;;22.50;21.00;;;;;-1.96;100.00;100779.28;3721389;38;20916;-49
2022/04/19 01:48:36;;;;;;;;;29.50;26.00;;;;;-2.04;100.00;100782.41;3720913;38;20888;-49
2022/04/19 01:51:11;;;;;;;;;20.25;19.50;;;;;-2.17;100.00;100785.97;3721227;38;20898;-49
2022/04/19 01:56:07;;;;;;;;;27.75;26.00;;;;;-2.21;100.00;100795.91;3721514;37;20927;-50
2022/04/19 01:58:38;;;;;;;;;25.75;23.00;;;;;-2.28;100.00;100789.28;3721251;37;20939;-49
2022/04/19 02:01:12;;;;;;;;;24.25;21.25;;;;;-2.45;100.00;100794.78;3721590;38;20824;-49
2022/04/19 02:08:50;;;;;;;;;19.75;16.75;;;;;-2.39;100.00;100797.06;3720338;37;20816;-49
2022/04/19 02:11:21;;;;;;;;;24.25;22.75;;;;;-2.46;100.00;100791.28;3721608;38;20799;-48
2022/04/19 02:16:22;;;;;;;;;12.25;10.50;;;;;-2.70;100.00;100758.38;3721437;38;20848;-48
2022/04/19 02:18:53;;;;;;;;;24.25;23.00;;;;;-2.52;100.00;100790.81;3720524;37;20872;-50
2022/04/19 02:23:57;;;;;;;;;27.75;25.25;;;;;-2.58;100.00;100791.19;3720383;38;20881;-48
2022/04/19 02:26:29;;;;;;;;;25.25;23.00;;;;;-2.73;100.00;100788.56;3720293;37;20921;-48
2022/04/19 02:31:32;;;;;;;;;28.25;23.50;;;;;-2.80;100.00;100791.66;3720903;38;20943;-49
2022/04/19 02:33:59;;;;;;;;;21.25;20.25;;;;;-2.71;100.00;100793.75;3720333;38;20864;-50
2022/04/19 02:36:26;;;;;;;;;21.25;20.00;;;;;-2.78;100.00;100795.94;3720473;38;20852;-50
2022/04/19 02:38:52;;;;;;;;;20.00;20.00;;;;;-2.84;100.00;100800.75;3720747;37;20807;-50
2022/04/19 02:43:50;;;;;;;;;20.50;20.25;;;;;-2.87;100.00;100806.22;3720532;38;20912;-48
2022/04/19 02:46:21;;;;;;;;;25.75;24.75;;;;;-3.06;100.00;100801.16;3720671;38;20817;-49
2022/04/19 02:56:44;;;;;;;;;25.50;23.50;;;;;-3.30;100.00;100795.53;3721537;37;20753;-49
2022/04/19 02:59:10;;;;;;;;;19.00;19.00;;;;;-3.27;100.00;100797.16;3721436;37;20794;-48
2022/04/19 03:01:38;;;;;;;;;28.25;24.00;;;;;-3.18;100.00;100809.84;3720898;37;20768;-50
2022/04/19 03:06:46;;;;;;;;;24.00;23.25;;;;;-3.33;100.00;100811.59;3721582;37;20873;-47
2022/04/19 03:09:24;;;;;;;;;26.00;24.00;;;;;-3.38;100.00;100813.66;3721391;38;20781;-49
2022/04/19 03:17:11;;;;;;;;;20.75;18.00;;;;;-3.40;100.00;100808.47;3721135;38;20735;-49
2022/04/19 03:19:38;;;;;;;;;33.50;28.00;;;;;-3.36;100.00;100817.06;3721040;38;20820;-50
2022/04/19 03:29:55;;;;;;;;;24.75;23.00;;;;;-3.12;100.00;100817.44;3721438;37;20785;-48
2022/04/19 03:32:25;;;;;;;;;27.50;25.25;;;;;-3.12;100.00;100818.25;3721743;37;20699;-50
2022/04/19 03:34:57;;;;;;;;;28.75;26.50;;;;;-3.06;100.00;100828.50;3721266;38;20751;-51
2022/04/19 03:39:55;;;;;;;;;28.00;26.75;;;;;-3.30;100.00;100787.59;3721524;37;20802;-49
2022/04/19 03:52:39;;;;;;;;;38.25;36.00;;;;;-3.27;100.00;100840.34;3721113;37;20717;-51
2022/04/19 03:55:07;;;;;;;;;34.00;33.25;;;;;-3.14;100.00;100843.16;3720767;37;20588;-53
2022/04/19 03:57:38;;;;;;;;;41.00;35.50;;;;;-3.10;100.00;100845.50;3720988;37;20780;-49
2022/04/19 04:00:08;;;;;;;;;46.00;39.00;;;;;-3.28;100.00;100803.41;3721342;38;20932;-48
2022/04/19 04:02:43;;;;;;;;;46.50;41.00;;;;;-3.04;100.00;100842.50;3721318;38;20621;-50
2022/04/19 04:05:17;;;;;;;;;45.50;41.25;;;;;-3.00;100.00;100844.03;3721273;37;20791;-49
2022/04/19 04:07:52;;;;;;;;;51.00;40.50;;;;;-2.90;100.00;100839.03;3721182;37;20729;-51
2022/04/19 04:10:29;;;;;;;;;43.50;38.25;;;;;-2.77;100.00;100850.59;3721420;37;20699;-49
2022/04/19 04:20:49;;;;;;;;;38.00;35.75;;;;;-2.50;100.00;100853.38;3721434;37;20698;-51
2022/04/19 04:30:45;;;;;;;;;39.25;35.00;;;;;-2.24;100.00;100853.59;3720341;38;20615;-50
2022/04/19 04:35:55;;;;;;;;;45.00;39.00;;;;;-2.17;100.00;100834.56;3721432;37;20675;-48
2022/04/19 04:38:26;;;;;;;;;45.25;38.25;;;;;-1.83;100.00;100864.25;3721241;38;20548;-49
2022/04/19 04:40:56;;;;;;;;;47.25;38.00;;;;;-1.65;100.00;100873.69;3721561;37;20774;-53
2022/04/19 04:43:24;;;;;;;;;49.25;38.00;;;;;-1.67;100.00;100864.97;3721486;38;20675;-50
2022/04/19 04:56:15;;;;;;;;;42.50;38.00;;;;;-1.40;100.00;100825.16;3721580;38;20978;-50
2022/04/19 05:06:34;;;;;;;;;38.25;35.50;;;;;-0.50;100.00;100864.19;3721860;38;20603;-52
2022/04/19 05:11:52;;;;;;;;;36.75;33.25;;;;;-0.44;100.00;100824.75;3721842;37;20602;-50
2022/04/19 05:14:25;;;;;;;;;36.25;33.50;;;;;-0.10;100.00;100859.63;3721819;38;20573;-49
2022/04/19 05:21:51;;;;;;;;;26.25;25.50;;;;;0.27;100.00;100865.84;3721333;38;20639;-47
2022/04/19 05:24:21;;;;;;;;;28.75;27.00;;;;;0.48;100.00;100863.44;3721438;37;20471;-47
2022/04/19 05:34:28;;;;;;;;;34.25;33.25;;;;;1.24;100.00;100865.69;3721742;37;20634;-46
2022/04/19 05:37:01;;;;;;;;;40.75;36.00;;;;;1.36;100.00;100854.09;3721262;38;20554;-45
2022/04/19 05:39:39;;;;;;;;;41.75;35.75;;;;;1.52;100.00;100851.97;3721455;37;20595;-45
2022/04/19 05:44:47;;;;;;;;;44.25;36.75;;;;;2.00;100.00;100846.41;3721761;37;20387;-45
2022/04/19 05:47:21;;;;;;;;;38.50;35.25;;;;;2.10;100.00;100860.69;3721524;38;20428;-47
2022/04/19 05:49:51;;;;;;;;;36.25;33.00;;;;;2.26;100.00;100863.00;3721840;37;20569;-47
2022/04/19 05:52:19;;;;;;;;;39.25;33.75;;;;;2.29;100.00;100863.59;3721745;38;20676;-46
2022/04/19 05:54:47;;;;;;;;;36.25;34.00;;;;;2.27;100.00;100856.69;3721492;38;20621;-46
2022/04/19 05:57:21;;;;;;;;;39.00;34.25;;;;;2.11;100.00;100822.34;3721276;37;20680;-46
2022/04/19 05:59:55;;;;;;;;;35.25;33.75;;;;;2.62;100.00;100838.62;3721130;37;20455;-46
2022/04/19 06:05:21;;;;;;;;;37.00;33.75;;;;;2.99;99.54;100847.16;3721450;38;20520;-46
2022/04/19 06:07:55;;;;;;;;;31.75;30.75;;;;;2.98;99.45;100842.78;3721592;37;20545;-46
2022/04/19 06:10:30;;;;;;;;;33.50;32.00;;;;;3.13;100.00;100821.91;3721596;37;20764;-47
2022/04/19 06:18:18;;;;;;;;;40.50;36.00;;;;;3.50;98.32;100849.06;3721136;37;20526;-49
2022/04/19 06:20:57;;;;;;;;;38.00;34.25;;;;;3.53;97.94;100859.50;3720891;37;20508;-50
2022/04/19 06:23:32;;;;;;;;;30.00;29.75;;;;;3.67;99.00;100858.28;3721461;38;20425;-49
2022/04/19 06:26:06;;;;;;;;;36.00;33.50;;;;;3.65;97.70;100825.44;3721531;37;20529;-48
2022/04/19 06:37:04;;;;;;;;;27.50;27.50;;;;;4.47;98.48;100861.03;3721082;38;20326;-49
2022/04/19 06:39:33;;;;;;;;;28.00;28.00;;;;;4.28;95.25;100859.12;3720659;37;20329;-49
2022/04/19 06:42:05;;;;;;;;;32.25;30.00;;;;;4.55;99.14;100855.00;3721343;37;20518;-49
2022/04/19 06:44:38;;;;;;;;;32.00;30.75;;;;;4.55;95.96;100855.00;3721213;37;20511;-50
2022/04/19 06:47:13;;;;;;;;;31.50;29.50;;;;;4.30;94.50;100854.47;3721037;37;20519;-49
2022/04/19 06:54:56;;;;;;;;;38.25;34.75;;;;;5.05;96.10;100863.78;3721622;38;20474;-49
2022/04/19 06:57:36;;;;;;;;;34.75;31.50;;;;;5.35;94.15;100859.25;3721310;37;20524;-49
2022/04/19 07:02:37;;;;;;;;;33.75;30.75;;;;;5.48;91.47;100854.44;3721419;37;20430;-48
2022/04/19 07:05:30;;;;;;;;;32.25;30.00;;;;;5.57;90.18;100867.00;3715781;38;20527;-51
2022/04/19 07:08:03;;;;;;;;;34.50;31.25;;;;;5.46;90.10;100832.25;3715990;38;20600;-49
2022/04/19 07:10:34;;;;;;;;;33.25;32.00;;;;;5.53;87.89;100858.38;3716179;37;20422;-51
2022/04/19 07:13:11;;;;;;;;;33.00;30.50;;;;;5.35;88.05;100848.50;3715939;37;20319;-49
2022/04/19 07:26:40;;;;;;;;;29.00;27.00;;;;;6.10;84.52;100853.87;3721850;37;20431;-51
2022/04/19 07:29:18;;;;;;;;;32.00;28.50;;;;;5.87;85.20;100831.84;3721863;38;20452;-50
2022/04/19 07:31:51;;;;;;;;;29.25;28.25;;;;;6.19;86.17;100842.22;3721448;38;20298;-49
2022/04/19 07:39:43;;;;;;;;;19.75;19.75;;;;;6.48;81.67;100830.47;3721835;37;20360;-51
2022/04/19 07:42:18;;;;;;;;;37.25;32.00;;;;;6.63;82.62;100819.03;3721507;38;20395;-50
2022/04/19 07:44:53;;;;;;;;;26.00;25.75;;;;;6.77;80.77;100827.56;3721471;37;20257;-50
2022/04/19 07:47:24;;;;;;;;;24.00;23.50;;;;;6.72;78.69;100828.06;3721473;38;20384;-48
2022/04/19 07:49:56;;;;;;;;;28.00;25.75;;;;;6.98;78.64;100828.97;3721632;38;20259;-50
2022/04/19 07:52:30;;;;;;;;;22.75;22.50;;;;;6.98;76.00;100812.81;3721471;37;20513;-49
2022/04/19 07:55:05;;;;;;;;;8.25;8.25;;;;;7.14;74.31;100804.06;3721686;37;20367;-50
2022/04/19 07:57:39;;;;;;;;;19.75;17.25;;;;;7.30;72.82;100800.63;3721884;37;20306;-48
2022/04/19 08:02:45;;;;;;;;;19.75;16.75;;;;;7.46;69.93;100818.75;3721757;38;20401;-49
2022/04/19 08:05:16;;;;;;;;;17.00;16.50;;;;;7.52;66.95;100789.34;3721401;37;20153;-50
2022/04/19 08:07:43;;;;;;;;;14.00;14.00;;;;;7.47;63.61;100805.12;3720814;38;20207;-50
2022/04/19 08:12:45;;;;;;;;;10.00;9.75;;;;;7.55;55.84;100790.88;3721869;38;20334;-50
2022/04/19 08:15:19;;;;;;;;;8.75;7.25;;;;;7.66;53.58;100789.78;3721970;37;21269;-50
2022/04/19 08:22:59;;;;;;;;;10.00;10.00;;;;;7.58;56.20;100791.41;3721892;38;21303;-51
2022/04/19 08:25:29;;;;;;;;;11.00;10.75;;;;;7.86;56.80;100783.97;3720890;37;21063;-50
2022/04/19 08:27:56;;;;;;;;;9.00;9.00;;;;;7.93;55.17;100790.41;3720937;38;21156;-52
2022/04/19 08:38:20;;;;;;;;;7.75;7.75;;;;;8.76;51.31;100771.66;3721838;37;21237;-50
2022/04/19 08:40:54;;;;;;;;;8.00;7.50;;;;;8.88;49.59;100753.25;3721380;37;21069;-50
2022/04/19 09:02:00;;;;;;;;;8.50;8.25;;;;;9.15;45.34;100734.03;3721720;37;21183;-52
2022/04/19 09:04:31;;;;;;;;;8.25;8.25;;;;;9.38;44.32;100738.72;3721579;37;21196;-48
2022/04/19 09:12:12;;;;;;;;;7.25;7.25;;;;;9.73;42.60;100695.06;3721642;38;21314;-50
2022/04/19 09:17:33;;;;;;;;;5.25;5.00;;;;;10.00;41.90;100685.63;3721581;38;21236;-49
2022/04/19 09:30:29;;;;;;;;;7.25;7.25;;;;;9.71;42.57;100690.84;3721861;37;21186;-53
2022/04/19 09:33:16;;;;;;;;;9.50;9.00;;;;;10.09;41.87;100703.50;3721249;38;21192;-49
2022/04/19 09:36:04;;;;;;;;;8.50;7.75;;;;;9.70;40.43;100710.78;3721587;37;21249;-50
2022/04/19 09:38:38;;;;;;;;;8.00;8.00;;;;;9.80;41.01;100690.63;3720915;38;21079;-50
2022/04/19 09:46:29;;;;;;;;;7.75;7.75;;;;;10.01;40.89;100695.41;3721659;37;21218;-52
2022/04/19 09:49:00;;;;;;;;;6.50;6.25;;;;;9.99;40.58;100686.62;3721949;37;21320;-51
2022/04/19 09:51:32;;;;;;;;;6.25;6.25;;;;;10.23;40.21;100685.69;3721736;38;21061;-52
2022/04/19 09:54:03;;;;;;;;;8.25;8.25;;;;;10.28;39.76;100686.00;3721231;37;21161;-50
2022/04/19 10:12:24;;;;;;;;;7.50;7.50;;;;;9.55;39.80;100684.47;3721414;37;21154;-51
2022/04/19 10:30:36;;;;;;;;;7.75;7.00;;;;;9.99;38.35;100683.94;3721568;37;21095;-51
2022/04/19 10:33:11;;;;;;;;;9.50;8.75;;;;;9.82;38.40;100652.62;3721800;37;21241;-50
2022/04/19 10:35:59;;;;;;;;;8.00;8.00;;;;;10.03;38.91;100668.19;3723032;38;21048;-50
2022/04/19 10:38:27;;;;;;;;;8.00;8.00;;;;;10.42;37.71;100676.25;3721481;38;21012;-51
2022/04/19 10:40:55;;;;;;;;;8.00;7.50;;;;;10.60;37.46;100682.22;3720926;38;21140;-49
2022/04/19 10:51:06;;;;;;;;;7.50;7.50;;;;;10.66;37.81;100657.13;3721624;38;21044;-50
2022/04/19 10:53:37;;;;;;;;;9.00;8.25;;;;;10.90;37.82;100658.81;3721395;38;21025;-50
2022/04/19 11:06:42;;;;;;;;;7.75;7.50;;;;;11.57;36.74;100665.00;3721726;37;21005;-51
2022/04/19 11:09:27;;;;;;;;;10.00;9.25;;;;;11.64;36.36;100656.12;3721608;37;21176;-50
2022/04/19 11:12:07;;;;;;;;;9.00;9.00;;;;;11.87;35.81;100671.28;3721491;37;21230;-51
2022/04/19 11:19:53;;;;;;;;;9.75;9.00;;;;;11.41;36.17;100657.09;3721678;37;20968;-49
2022/04/19 11:22:30;;;;;;;;;9.00;9.00;;;;;11.84;35.83;100654.53;3721772;37;20978;-52
2022/04/19 11:25:04;;;;;;;;;8.00;8.00;;;;;11.94;34.93;100649.66;3721844;37;20980;-53
2022/04/19 11:32:47;;;;;;;;;10.00;9.00;;;;;11.91;33.85;100647.34;3721369;38;21070;-49
2022/04/19 11:35:18;;;;;;;;;9.00;7.75;;;;;11.95;33.63;100642.38;3722084;37;21094;-49
2022/04/19 11:37:56;;;;;;;;;7.75;7.75;;;;;11.82;33.19;100640.34;3722064;37;21001;-50
2022/04/19 12:01:01;;;;;;;;;14.00;14.00;;;;;12.26;33.36;100610.34;3721700;37;20955;-50
2022/04/19 12:03:32;;;;;;;;;8.25;8.25;;;;;12.53;32.41;100625.00;3721807;37;21041;-49
2022/04/19 12:08:41;;;;;;;;;7.25;7.25;;;;;12.21;31.38;100613.66;3721841;37;20918;-49
2022/04/19 12:11:18;;;;;;;;;7.25;7.25;;;;;12.25;31.68;100608.69;3721629;37;20940;-50
2022/04/19 12:16:20;;;;;;;;;9.25;9.25;;;;;12.09;32.22;100611.62;3721821;38;20934;-50
2022/04/19 12:18:54;;;;;;;;;9.50;9.25;;;;;11.97;32.47;100595.00;3721566;38;20892;-51
2022/04/19 12:24:13;;;;;;;;;10.75;10.75;;;;;12.31;32.34;100607.91;3721936;38;21116;-49
2022/04/19 12:26:44;;;;;;;;;6.75;6.25;;;;;12.20;31.94;100601.09;3721699;37;21082;-48
2022/04/19 12:29:14;;;;;;;;;11.25;11.25;;;;;11.62;33.37;100602.09;3721897;37;20893;-50
2022/04/19 12:31:47;;;;;;;;;10.50;9.00;;;;;11.88;33.30;100588.06;3721948;38;20999;-49
2022/04/19 12:41:47;;;;;;;;;8.00;7.50;;;;;11.86;32.49;100590.94;3721800;37;21116;-48
2022/04/19 12:46:45;;;;;;;;;10.75;10.00;;;;;12.22;31.97;100555.63;3721835;37;20940;-49
2022/04/19 12:57:14;;;;;;;;;8.25;8.00;;;;;12.32;31.23;100587.03;3721602;37;20891;-49
2022/04/19 12:59:52;;;;;;;;;10.00;10.00;;;;;12.43;31.55;100581.94;3721787;38;20846;-49
2022/04/19 13:02:26;;;;;;;;;10.00;10.00;;;;;12.31;31.36;100580.75;3721709;37;20953;-49
2022/04/19 13:05:01;;;;;;;;;11.00;10.25;;;;;12.29;31.49;100584.72;3721894;37;20910;-50
2022/04/19 13:12:16;;;;;;;;;10.00;10.00;;;;;12.63;31.43;100546.78;3721989;37;20885;-47
2022/04/19 13:13:09;;;;;;;;;7.75;7.75;;;;;12.85;30.97;100559.28;3721869;37;20698;-50
2022/04/19 13:15:37;;;;;;;;;9.25;8.25;;;;;12.81;30.88;100577.00;3721051;37;20971;-48
2022/04/19 13:18:05;;;;;;;;;10.00;10.00;;;;;12.66;31.28;100578.12;3721370;37;21118;-49
2022/04/19 13:20:33;;;;;;;;;9.00;8.50;;;;;12.71;30.92;100584.66;3721973;37;20966;-47
2022/04/19 13:23:01;;;;;;;;;9.75;9.75;;;;;12.43;30.98;100575.66;3721590;38;20885;-49
2022/04/19 13:25:29;;;;;;;;;9.75;9.75;;;;;12.57;31.19;100580.13;3721547;37;20981;-48
2022/04/19 13:27:57;;;;;;;;;9.75;8.75;;;;;12.41;30.46;100581.28;3721590;37;21053;-49
2022/04/19 13:30:24;;;;;;;;;11.50;10.50;;;;;12.09;31.66;100573.66;3721844;38;20683;-49
2022/04/19 13:32:55;;;;;;;;;8.75;8.75;;;;;12.12;31.89;100575.97;3720919;37;20889;-49
2022/04/19 13:35:22;;;;;;;;;9.25;9.25;;;;;12.23;31.66;100573.59;3720994;37;20894;-47
2022/04/19 13:43:10;;;;;;;;;9.00;9.00;;;;;12.05;31.83;100575.91;3721149;38;20932;-50
2022/04/19 13:45:44;;;;;;;;;7.75;7.75;;;;;12.34;31.33;100564.09;3721894;38;20833;-51
2022/04/19 13:50:38;;;;;;;;;11.50;11.00;;;;;12.16;31.22;100567.25;3721591;37;20841;-50
2022/04/19 13:53:12;;;;;;;;;10.00;10.00;;;;;12.42;30.97;100563.97;3721763;37;20717;-49
2022/04/19 13:55:42;;;;;;;;;7.00;6.75;;;;;12.38;30.33;100550.97;3721338;37;20877;-50
2022/04/19 14:00:40;;;;;;;;;11.00;9.75;;;;;12.23;31.23;100545.63;3720941;37;20847;-50
2022/04/19 14:03:10;;;;;;;;;9.00;8.50;;;;;12.05;31.21;100520.81;3721526;37;20814;-49
2022/04/19 14:05:37;;;;;;;;;10.75;10.75;;;;;12.30;30.86;100556.53;3721427;38;20776;-49
2022/04/19 14:18:28;;;;;;;;;10.50;10.50;;;;;12.19;30.03;100555.19;3721874;38;21007;-48
2022/04/19 14:21:05;;;;;;;;;5.50;5.25;;;;;12.14;29.67;100542.19;3721730;38;20767;-50
2022/04/19 14:34:29;;;;;;;;;9.25;8.75;;;;;12.45;29.23;100541.00;3721558;37;20727;-50
2022/04/19 14:39:22;;;;;;;;;9.00;9.00;;;;;12.52;28.91;100548.16;3721877;38;20710;-49
2022/04/19 14:44:28;;;;;;;;;8.00;8.00;;;;;12.67;28.15;100526.34;3721751;37;20805;-49
2022/04/19 14:47:00;;;;;;;;;8.00;8.00;;;;;12.70;28.12;100520.50;3721673;37;20764;-49
2022/04/19 14:49:34;;;;;;;;;8.50;8.00;;;;;12.76;27.57;100536.00;3721539;37;20741;-49
2022/04/19 14:52:18;;;;;;;;;9.00;8.00;;;;;12.69;27.59;100526.13;3721764;37;20799;-49
2022/04/19 14:54:52;;;;;;;;;9.25;9.00;;;;;12.69;28.08;100526.97;3721317;38;20763;-49
2022/04/19 14:57:19;;;;;;;;;8.75;8.75;;;;;12.76;28.16;100522.44;3721816;37;20786;-50
2022/04/19 14:59:49;;;;;;;;;8.75;8.25;;;;;12.90;27.44;100512.50;3720667;37;20784;-49
2022/04/19 15:02:21;;;;;;;;;8.75;8.75;;;;;12.58;27.61;100522.09;3721623;38;20657;-48
2022/04/19 15:09:56;;;;;;;;;6.75;6.25;;;;;12.53;27.59;100510.97;3721114;38;20703;-51
2022/04/19 15:17:38;;;;;;;;;7.75;7.75;;;;;12.54;27.51;100512.66;3721171;37;20638;-49
2022/04/19 15:20:13;;;;;;;;;6.00;6.00;;;;;12.26;27.60;100513.50;3721177;37;20680;-50
2022/04/19 15:22:40;;;;;;;;;7.25;7.25;;;;;12.22;27.63;100511.37;3721687;38;20673;-48
2022/04/19 15:25:10;;;;;;;;;8.00;8.00;;;;;12.12;28.05;100500.84;3720606;37;20684;-47
2022/04/19 15:27:44;;;;;;;;;8.00;8.00;;;;;12.15;27.62;100510.47;3721578;37;20854;-48
2022/04/19 15:30:15;;;;;;;;;8.00;8.00;;;;;12.17;28.17;100500.28;3721745;37;20733;-48
2022/04/19 15:32:49;;;;;;;;;7.50;6.75;;;;;12.27;27.93;100506.19;3721842;38;20778;-49
2022/04/19 15:37:55;;;;;;;;;6.75;6.75;;;;;11.70;27.25;100452.88;3726956;38;20035;-77
2022/04/19 15:40:22;;;;;;;;;9.00;9.00;;;;;11.96;27.79;100514.69;3728757;37;19965;-76
2022/04/19 15:42:50;;;;;;;;;9.00;8.25;;;;;11.80;27.62;100458.84;3728892;37;19948;-71
2022/04/19 15:45:17;;;;;;;;;27.25;26.25;;;;;12.17;27.71;100509.25;3729834;37;20061;-80
2022/04/19 15:47:45;;;;;;;;;8.25;8.25;;;;;11.73;27.82;100424.53;3730320;37;20199;-80
2022/04/19 15:50:14;;;;;;;;;8.50;8.50;;;;;12.20;27.71;100511.56;3730155;38;20047;-79
2022/04/19 15:52:42;;;;;;;;;9.00;8.75;;;;;12.02;28.04;100505.75;3729970;38;19951;-76
2022/04/19 15:55:09;;;;;;;;;9.25;9.25;;;;;12.03;27.96;100509.31;3729599;38;19917;-80
2022/04/19 15:57:37;;;;;;;;;8.75;8.75;;;;;11.96;28.58;100498.41;3730520;37;19956;-80
2022/04/19 16:00:05;;;;;;;;;9.25;9.00;;;;;11.96;29.14;100514.69;3730401;38;20197;-78
2022/04/19 16:02:32;;;;;;;;;21.50;20.25;;;;;11.78;29.47;100511.59;3728709;38;19949;-78
2022/04/19 16:05:01;;;;;;;;;13.50;13.50;;;;;11.70;29.93;100517.09;3729377;37;19971;-76
2022/04/19 16:07:29;;;;;;;;;16.75;16.25;;;;;11.63;30.02;100525.16;3728382;37;19955;-75
2022/04/19 16:09:56;;;;;;;;;10.00;9.00;;;;;11.46;29.22;100519.13;3727820;37;20166;-76
2022/04/19 16:12:27;;;;;;;;;14.75;14.00;;;;;11.47;29.37;100526.22;3728465;37;19972;-74
2022/04/19 16:14:55;;;;;;;;;20.50;19.75;;;;;11.12;29.02;100476.41;3728283;38;20056;-76
2022/04/19 16:25:41;;;;;;;;;19.75;17.25;;;;;10.74;29.29;100456.75;3729688;37;20126;-76
2022/04/19 16:28:09;;;;;;;;;30.50;29.75;;;;;10.97;28.82;100508.06;3729738;37;19948;-75
2022/04/19 16:30:36;;;;;;;;;15.50;15.50;;;;;10.51;29.37;100428.94;3729303;38;19945;-78
2022/04/19 16:33:24;;;;;;;;;15.75;15.50;;;;;10.97;29.25;100535.16;3729724;37;19931;-77
2022/04/19 16:35:52;;;;;;;;;21.25;21.25;;;;;10.74;29.85;100521.72;3728904;37;20197;-78
2022/04/19 16:38:21;;;;;;;;;17.25;17.25;;;;;10.54;29.84;100483.53;3729021;37;20003;-76
2022/04/19 16:40:51;;;;;;;;;12.75;12.25;;;;;10.73;30.11;100543.56;3728934;38;19988;-76
2022/04/19 16:43:19;;;;;;;;;17.25;16.25;;;;;10.42;30.39;100489.56;3729065;38;20083;-76
2022/04/19 16:45:48;;;;;;;;;29.50;28.75;;;;;10.12;30.27;100448.94;3729498;37;20160;-77
2022/04/19 16:48:16;;;;;;;;;32.75;31.75;;;;;10.38;30.43;100493.69;3729767;38;19998;-78
2022/04/19 16:50:43;;;;;;;;;28.00;27.25;;;;;10.65;30.90;100544.47;3729896;38;20012;-75
2022/04/19 16:53:11;;;;;;;;;18.50;17.75;;;;;10.55;31.23;100542.03;3729452;38;20161;-76
