Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:15;;;;;;;5.82;2.15;;;;;;;25.97;39.65;101758.78;143720;655;47010;-81
2022/10/01 00:02:41;;;;;;;3.62;2.28;;;;;;;25.96;40.29;101766.22;143720;605;48004;-82
2022/10/01 00:05:10;;;;;;;7.37;2.40;;;;;;;25.95;40.30;101753.56;143721;573;49006;-82
2022/10/01 00:07:41;;;;;;;8.52;2.00;;;;;;;25.91;40.04;101744.22;143730;594;46004;-81
2022/10/01 00:10:09;;;;;;;3.45;1.95;;;;;;;25.86;39.79;101727.69;143727;592;46924;-80
2022/10/01 00:12:37;;;;;;;4.53;1.77;;;;;;;25.82;40.15;101718.37;143727;612;47004;-81
2022/10/01 00:15:08;;;;;;;4.68;2.12;;;;;;;25.78;40.29;101711.75;143729;572;46008;-83
2022/10/01 00:17:36;;;;;;;5.62;1.98;;;;;;;25.73;40.42;101710.66;143732;611;45012;-81
2022/10/01 00:20:04;;;;;;;5.20;1.80;;;;;;;25.79;40.08;101702.41;143718;636;48012;-82
2022/10/01 00:22:32;;;;;;;4.12;1.80;;;;;;;25.80;39.59;101693.06;143729;590;46006;-81
2022/10/01 00:24:59;;;;;;;5.32;1.70;;;;;;;25.81;40.02;101686.44;143722;568;47012;-82
2022/10/01 00:27:27;;;;;;;4.18;1.77;;;;;;;25.84;39.81;101669.38;143730;572;47006;-81
2022/10/01 00:29:54;;;;;;;5.25;2.03;;;;;;;25.86;39.53;101665.22;143721;608;51012;-83
2022/10/01 00:32:21;;;;;;;4.70;1.85;;;;;;;25.86;40.07;101650.63;143728;601;46012;-81
2022/10/01 00:34:49;;;;;;;5.37;2.00;;;;;;;25.86;39.89;101659.72;143722;567;47008;-82
2022/10/01 00:37:17;;;;;;;4.65;2.15;;;;;;;25.87;40.17;101652.28;143730;593;46013;-82
2022/10/01 00:39:44;;;;;;;3.55;1.98;;;;;;;25.86;40.88;101658.88;143728;657;46924;-81
2022/10/01 00:42:20;;;;;;;5.07;2.00;;;;;;;25.84;40.88;101659.19;143729;696;45933;-82
2022/10/01 00:44:48;;;;;;;4.10;2.25;;;;;;;25.79;40.95;101644.63;143719;612;50008;-80
2022/10/01 00:47:39;;;;;;;3.92;1.95;;;;;;;25.72;41.00;101651.22;143730;618;47006;-81
2022/10/01 00:50:38;;;;;;;6.22;2.05;;;;;;;25.70;41.30;101652.62;143730;594;45012;-81
2022/10/01 00:53:12;;;;;;;3.45;2.00;;;;;;;25.67;41.04;101650.41;143723;640;47006;-80
2022/10/01 00:55:50;;;;;;;5.97;2.03;;;;;;;25.63;41.03;101639.16;143728;636;45012;-82
2022/10/01 00:58:18;;;;;;;5.22;2.30;;;;;;;25.63;40.50;101636.41;143724;586;47004;-80
2022/10/01 01:00:45;;;;;;;5.37;1.90;;;;;;;25.62;40.82;101648.50;143729;588;45924;-83
2022/10/01 01:03:12;;;;;;;3.92;1.70;;;;;;;25.57;40.74;101645.75;143727;591;47006;-81
2022/10/01 01:05:39;;;;;;;9.38;2.08;;;;;;;25.55;41.04;101657.06;143729;591;45926;-81
2022/10/01 01:08:08;;;;;;;6.85;2.20;;;;;;;25.54;41.09;101652.66;143724;577;47006;-82
2022/10/01 01:10:58;;;;;;;3.87;2.00;;;;;;;25.53;41.37;101656.50;143727;698;46013;-82
2022/10/01 01:14:01;;;;;;;5.40;2.22;;;;;;;25.55;41.16;101662.56;143722;601;47006;-83
2022/10/01 01:16:45;;;;;;;5.18;2.25;;;;;;;25.56;41.29;101660.63;143727;595;45926;-81
2022/10/01 01:19:49;;;;;;;6.75;2.40;;;;;;;25.51;42.04;101671.63;143714;602;51004;-81
2022/10/01 01:22:18;;;;;;;9.30;1.98;;;;;;;25.44;41.68;101680.16;143727;607;47010;-83
2022/10/01 01:25:09;;;;;;;8.55;2.70;;;;;;;25.45;41.49;101698.31;143728;728;46006;-82
2022/10/01 01:27:53;;;;;;;5.25;2.08;;;;;;;25.48;41.12;101694.19;143728;728;45925;-82
2022/10/01 01:30:20;;;;;;;7.53;2.33;;;;;;;25.42;41.58;101691.44;143730;591;46004;-81
2022/10/01 01:33:03;;;;;;;9.85;2.97;;;;;;;25.45;41.59;101692.00;143723;621;47013;-83
2022/10/01 01:35:37;;;;;;;6.47;2.40;;;;;;;25.46;41.94;101686.19;143725;609;47006;-81
2022/10/01 01:38:13;;;;;;;7.10;2.80;;;;;;;25.45;41.84;101690.06;143729;621;45924;-83
2022/10/01 01:40:44;;;;;;;6.43;2.75;;;;;;;25.43;41.39;101690.34;143731;572;46004;-84
2022/10/01 01:43:19;;;;;;;5.57;2.17;;;;;;;25.44;41.25;101682.91;143729;610;45926;-83
2022/10/01 01:45:49;;;;;;;8.88;2.22;;;;;;;25.50;41.28;101683.75;143725;679;48014;-84
2022/10/01 01:48:15;;;;;;;8.20;2.12;;;;;;;25.50;41.55;101673.56;143724;582;46004;-83
2022/10/01 01:50:51;;;;;;;8.70;2.10;;;;;;;25.43;41.26;101664.75;143713;645;56002;-84
2022/10/01 01:53:19;;;;;;;6.78;2.53;;;;;;;25.42;41.23;101668.59;143730;675;45926;-82
2022/10/01 01:56:00;;;;;;;5.28;2.10;;;;;;;25.48;40.58;101666.69;143727;677;46934;-83
2022/10/01 01:58:31;;;;;;;4.62;2.00;;;;;;;25.47;40.17;101665.84;143730;640;45924;-83
2022/10/01 02:00:58;;;;;;;17.83;2.45;;;;;;;25.49;40.30;101679.34;143724;627;48006;-82
2022/10/01 02:03:29;;;;;;;4.62;2.03;;;;;;;25.51;40.35;101683.47;143726;602;48013;-82
2022/10/01 02:06:12;;;;;;;4.85;2.15;;;;;;;25.54;40.71;101691.16;143726;572;47004;-83
2022/10/01 02:08:58;;;;;;;4.60;3.12;;;;;;;25.54;41.11;101691.16;143718;611;52013;-81
2022/10/01 02:11:36;;;;;;;8.18;2.67;;;;;;;25.48;41.39;101707.94;143725;605;47006;-81
2022/10/01 02:14:19;;;;;;;6.25;2.78;;;;;;;25.45;41.33;101714.00;143729;724;47010;-84
2022/10/01 02:17:00;;;;;;;5.53;2.60;;;;;;;25.44;41.33;101721.41;143729;583;46004;-83
2022/10/01 02:19:35;;;;;;;7.55;2.10;;;;;;;25.46;41.21;101726.66;143726;567;47006;-83
2022/10/01 02:22:41;;;;;;;6.22;2.33;;;;;;;25.46;41.13;101724.72;143731;665;46006;-82
2022/10/01 02:25:10;;;;;;;9.93;2.53;;;;;;;25.46;41.45;101719.22;143729;592;47010;-83
2022/10/01 02:27:45;;;;;;;10.80;2.20;;;;;;;25.43;41.37;101725.25;143725;606;47006;-83
2022/10/01 02:30:14;;;;;;;6.68;2.20;;;;;;;25.39;41.14;101726.91;143714;642;50006;-83
2022/10/01 02:32:45;;;;;;;5.95;2.10;;;;;;;25.38;41.19;101725.25;143732;577;45012;-83
2022/10/01 02:35:15;;;;;;;5.45;2.37;;;;;;;25.37;41.28;101729.91;143723;652;48010;-83
2022/10/01 02:37:46;;;;;;;6.12;2.28;;;;;;;25.37;41.16;101729.09;143723;665;47006;-85
2022/10/01 02:40:17;;;;;;;7.80;2.20;;;;;;;25.31;41.17;101725.50;143728;647;46004;-83
2022/10/01 02:42:48;;;;;;;10.75;2.65;;;;;;;25.28;41.49;101726.06;143730;739;48006;-84
2022/10/01 02:45:21;;;;;;;6.95;2.20;;;;;;;25.28;40.95;101737.88;143730;723;45012;-84
2022/10/01 02:48:10;;;;;;;17.57;2.80;;;;;;;25.31;40.72;101736.53;143731;572;45014;-83
2022/10/01 02:50:52;;;;;;;8.40;2.33;;;;;;;25.37;40.93;101742.84;143727;656;47008;-82
2022/10/01 02:53:26;;;;;;;4.15;1.80;;;;;;;25.35;40.99;101750.53;143731;710;47006;-81
2022/10/01 02:55:55;;;;;;;5.32;2.03;;;;;;;25.35;41.24;101751.34;143730;716;45925;-85
2022/10/01 02:58:22;;;;;;;4.90;2.00;;;;;;;25.40;41.21;101754.09;143730;579;45933;-85
2022/10/01 03:00:49;;;;;;;6.37;1.87;;;;;;;25.42;40.44;101735.44;143729;575;46008;-83
2022/10/01 03:03:16;;;;;;;6.28;1.77;;;;;;;25.48;39.80;101738.19;143732;643;46006;-82
2022/10/01 03:05:43;;;;;;;6.72;1.80;;;;;;;25.49;39.46;101737.91;143732;697;45012;-83
2022/10/01 03:08:10;;;;;;;3.47;1.62;;;;;;;25.47;39.62;101745.63;143726;573;47006;-83
2022/10/01 03:10:37;;;;;;;4.93;1.73;;;;;;;25.48;38.60;101743.69;143725;632;49008;-82
2022/10/01 03:13:05;;;;;;;7.85;2.08;;;;;;;25.51;38.92;101746.72;143733;709;45012;-83
2022/10/01 03:15:32;;;;;;;6.35;1.37;;;;;;;25.47;39.64;101753.88;143726;612;47012;-80
2022/10/01 03:17:59;;;;;;;6.35;2.05;;;;;;;25.47;39.36;101770.38;143727;676;47006;-83
2022/10/01 03:20:26;;;;;;;6.87;2.12;;;;;;;25.43;39.95;101786.59;143728;679;47008;-83
2022/10/01 03:22:53;;;;;;;7.25;1.70;;;;;;;25.40;39.96;101781.59;143733;567;46002;-83
2022/10/01 03:25:20;;;;;;;5.20;2.42;;;;;;;25.35;40.57;101783.53;143729;674;46012;-82
2022/10/01 03:27:47;;;;;;;7.45;2.03;;;;;;;25.27;40.45;101779.41;143730;655;47004;-83
2022/10/01 03:30:14;;;;;;;9.48;2.03;;;;;;;25.21;40.61;101789.56;143730;726;46008;-83
2022/10/01 03:32:41;;;;;;;7.37;2.20;;;;;;;25.14;40.42;101786.25;143733;720;46002;-82
2022/10/01 03:35:08;;;;;;;6.62;2.47;;;;;;;25.15;40.29;101792.59;143725;736;47006;-83
2022/10/01 03:37:35;;;;;;;7.03;2.35;;;;;;;25.12;40.56;101792.03;143730;713;46013;-82
2022/10/01 03:40:03;;;;;;;4.22;2.20;;;;;;;25.11;40.59;101792.28;143728;626;47004;-83
2022/10/01 03:42:30;;;;;;;7.90;2.47;;;;;;;25.08;40.74;101781.81;143734;601;45012;-83
2022/10/01 03:44:57;;;;;;;10.75;3.08;;;;;;;25.05;40.37;101782.37;143730;615;47011;-84
2022/10/01 03:47:25;;;;;;;4.35;2.10;;;;;;;25.05;40.65;101777.69;143732;628;45014;-83
2022/10/01 03:49:51;;;;;;;8.65;2.47;;;;;;;25.04;40.28;101787.03;143728;721;46002;-84
2022/10/01 03:52:19;;;;;;;5.00;1.70;;;;;;;25.07;40.20;101786.50;143734;614;45013;-83
2022/10/01 03:54:46;;;;;;;6.03;1.92;;;;;;;25.05;40.10;101791.44;143732;607;46004;-83
2022/10/01 03:57:13;;;;;;;6.18;2.00;;;;;;;25.04;39.99;101791.72;143732;631;45014;-83
2022/10/01 03:59:40;;;;;;;5.62;1.50;;;;;;;25.04;40.60;101791.72;143731;581;45013;-83
2022/10/01 04:02:07;;;;;;;8.85;2.78;;;;;;;24.98;40.63;101791.69;143733;578;46006;-82
2022/10/01 04:04:34;;;;;;;7.70;2.25;;;;;;;24.96;40.69;101791.12;143717;652;48010;-82
2022/10/01 04:07:01;;;;;;;10.55;3.03;;;;;;;24.97;41.12;101784.56;143729;586;47006;-82
2022/10/01 04:09:34;;;;;;;7.00;2.60;;;;;;;24.96;41.01;101779.34;143731;626;45012;-83
2022/10/01 04:12:04;;;;;;;7.75;2.28;;;;;;;24.98;40.81;101777.97;143732;616;46004;-82
2022/10/01 04:14:32;;;;;;;7.25;2.22;;;;;;;24.98;41.27;101768.87;143728;592;46011;-81
2022/10/01 04:16:59;;;;;;;11.50;2.95;;;;;;;25.00;40.80;101772.19;143725;575;47006;-82
2022/10/01 04:19:26;;;;;;;11.00;2.10;;;;;;;25.04;41.05;101767.81;143732;577;45012;-83
2022/10/01 04:21:52;;;;;;;13.93;2.37;;;;;;;25.05;41.08;101754.91;143734;581;45013;-82
2022/10/01 04:24:19;;;;;;;8.95;2.55;;;;;;;25.02;40.87;101749.94;143731;705;45926;-82
2022/10/01 04:26:46;;;;;;;18.02;2.78;;;;;;;25.00;40.68;101746.63;143724;688;47006;-83
2022/10/01 04:29:14;;;;;;;12.60;2.33;;;;;;;24.96;40.85;101732.63;143730;676;45012;-83
2022/10/01 04:31:41;;;;;;;14.32;2.67;;;;;;;24.94;40.67;101721.06;143728;644;46006;-85
2022/10/01 04:34:08;;;;;;;12.82;3.35;;;;;;;24.93;40.67;101722.16;143726;601;47012;-81
2022/10/01 04:36:34;;;;;;;9.93;2.42;;;;;;;24.94;40.72;101715.56;143731;743;46004;-83
2022/10/01 04:39:01;;;;;;;12.70;3.00;;;;;;;24.97;40.89;101726.84;143724;591;47008;-82
2022/10/01 04:41:29;;;;;;;7.55;2.95;;;;;;;24.98;39.94;101735.88;143733;665;46002;-83
2022/10/01 04:43:57;;;;;;;4.85;1.90;;;;;;;25.02;39.98;101739.75;143726;590;48010;-83
2022/10/01 04:46:25;;;;;;;7.20;2.40;;;;;;;25.02;40.39;101748.00;143722;656;50004;-83
2022/10/01 04:48:51;;;;;;;3.80;2.62;;;;;;;24.99;40.34;101751.28;143729;663;46008;-81
2022/10/01 04:51:18;;;;;;;9.18;2.25;;;;;;;24.98;41.12;101755.13;143731;607;46006;-82
2022/10/01 04:53:45;;;;;;;10.30;2.90;;;;;;;24.94;41.29;101751.28;143731;731;45926;-83
2022/10/01 04:56:12;;;;;;;12.05;2.83;;;;;;;24.92;41.51;101758.97;143730;574;46010;-83
2022/10/01 04:58:40;;;;;;;14.57;2.45;;;;;;;24.92;41.27;101761.72;143730;574;45924;-83
2022/10/01 05:01:07;;;;;;;11.23;2.75;;;;;;;24.97;40.91;101768.06;143734;579;45012;-83
2022/10/01 05:03:34;;;;;;;12.93;3.10;;;;;;;24.99;41.05;101759.53;143732;620;45012;-81
2022/10/01 05:06:02;;;;;;;8.52;2.55;;;;;;;25.01;40.90;101764.78;143731;599;45926;-81
2022/10/01 05:08:28;;;;;;;8.98;2.10;;;;;;;25.05;40.51;101750.22;143732;729;45008;-83
2022/10/01 05:10:58;;;;;;;6.72;2.58;;;;;;;25.09;40.10;101758.72;143733;572;45008;-83
2022/10/01 05:13:28;;;;;;;10.07;2.70;;;;;;;25.16;40.48;101770.31;143729;694;47010;-82
2022/10/01 05:15:55;;;;;;;9.27;2.97;;;;;;;25.22;40.31;101787.62;143722;671;50004;-83
2022/10/01 05:18:22;;;;;;;7.87;2.97;;;;;;;25.25;40.90;101798.09;143730;568;45922;-84
2022/10/01 05:20:49;;;;;;;12.80;3.87;;;;;;;25.23;40.69;101809.37;143727;673;48004;-82
2022/10/01 05:23:16;;;;;;;12.25;3.20;;;;;;;25.21;41.10;101818.97;143731;653;45920;-84
2022/10/01 05:25:45;;;;;;;12.75;3.10;;;;;;;25.15;41.05;101833.81;143725;590;48002;-82
2022/10/01 05:28:12;;;;;;;15.02;4.85;;;;;;;25.14;41.40;101843.97;143732;624;45008;-82
2022/10/01 05:30:39;;;;;;;11.25;3.75;;;;;;;25.15;41.25;101842.06;143723;708;48000;-83
2022/10/01 05:33:06;;;;;;;15.00;3.72;;;;;;;25.19;40.89;101844.00;143732;605;45010;-82
2022/10/01 05:35:33;;;;;;;15.82;3.37;;;;;;;25.26;41.18;101832.75;143717;710;51004;-81
2022/10/01 05:38:01;;;;;;;11.25;2.58;;;;;;;25.30;41.15;101831.09;143721;622;47007;-81
2022/10/01 05:40:29;;;;;;;7.97;2.65;;;;;;;25.36;40.42;101820.94;143730;619;48000;-83
2022/10/01 05:42:57;;;;;;;12.02;2.55;;;;;;;25.43;40.38;101816.00;143728;705;47010;-84
2022/10/01 05:45:26;;;;;;;10.80;3.12;;;;;;;25.48;40.41;101817.97;143727;616;47002;-83
2022/10/01 05:47:57;;;;;;;5.97;2.12;;;;;;;25.54;40.79;101825.94;143726;704;48006;-81
2022/10/01 05:50:24;;;;;;;11.70;3.40;;;;;;;25.61;39.24;101828.44;143734;614;45008;-82
2022/10/01 05:52:53;;;;;;;5.20;2.78;;;;;;;25.64;38.89;101827.88;143730;675;46008;-81
2022/10/01 05:55:21;;;;;;;10.45;3.67;;;;;;;25.70;38.74;101818.50;143731;614;45010;-82
2022/10/01 05:57:55;;;;;;;8.05;3.25;;;;;;;25.79;38.87;101820.72;143731;657;45922;-82
2022/10/01 06:00:22;;;;;;;6.93;3.58;;;;;;;25.87;38.73;101814.66;143731;568;47000;-82
2022/10/01 06:02:52;;;;;;;10.70;3.62;;;;;;;25.92;40.14;101822.12;143730;586;46008;-82
2022/10/01 06:05:19;;;;;;;11.98;3.03;;;;;;;25.97;39.44;101831.19;143732;680;45010;-82
2022/10/01 06:07:46;;;;;;;12.20;3.50;;;;;;;26.01;39.05;101834.22;143726;664;47006;-82
2022/10/01 06:10:14;;;;;;;9.15;3.72;;;;;;;26.08;39.11;101836.66;143734;604;45008;-82
2022/10/01 06:12:42;;;;;;;11.27;4.05;;;;;;;26.14;39.25;101838.38;143716;622;56009;-80
2022/10/01 06:15:09;;;;;;;10.48;4.05;;;;;;;26.19;39.79;101835.62;143720;596;57003;-82
2022/10/01 06:17:36;;;;;;;6.25;3.03;;;;;;;26.24;39.81;101841.09;143728;580;47006;-82
2022/10/01 06:20:03;;;;;;;8.90;2.83;;;;;;;26.30;40.22;101840.00;143728;650;50004;-80
2022/10/01 06:22:30;;;;;;;7.32;3.83;;;;;;;26.30;40.18;101826.22;143729;637;46011;-79
2022/10/01 06:24:57;;;;;;;5.85;2.58;;;;;;;26.33;40.36;101825.66;143730;599;47002;-79
2022/10/01 06:27:24;;;;;;;9.65;2.83;;;;;;;26.29;39.83;101832.81;143730;589;46019;-80
2022/10/01 06:29:51;;;;;;;6.40;2.35;;;;;;;26.34;39.01;101837.50;143729;649;48000;-80
2022/10/01 06:32:18;;;;;;;10.65;2.55;;;;;;;26.35;38.89;101832.81;143729;604;45920;-77
2022/10/01 06:34:46;;;;;;;7.60;2.62;;;;;;;26.36;38.40;101829.78;143729;678;47002;-79
2022/10/01 06:37:12;;;;;;;7.72;2.05;;;;;;;26.40;38.61;101839.16;143730;642;45922;-79
2022/10/01 06:39:39;;;;;;;7.60;2.85;;;;;;;26.42;38.41;101834.19;143731;691;47000;-80
2022/10/01 06:42:06;;;;;;;8.52;1.90;;;;;;;26.38;38.67;101835.84;143730;678;46008;-79
2022/10/01 06:44:33;;;;;;;4.18;2.22;;;;;;;26.48;38.39;101835.81;143729;589;47002;-79
2022/10/01 06:47:00;;;;;;;8.68;4.10;;;;;;;26.59;38.01;101838.53;143730;580;46018;-79
2022/10/01 06:49:27;;;;;;;6.90;3.22;;;;;;;26.62;38.23;101838.00;143712;660;52006;-80
2022/10/01 06:54:40;;;;;;;12.05;2.35;;;;;;;26.58;38.18;101847.91;143725;624;47008;-81
2022/10/01 06:57:07;;;;;;;5.05;1.98;;;;;;;26.66;37.85;101858.34;143726;574;47006;-80
2022/10/01 06:59:35;;;;;;;6.05;2.53;;;;;;;26.80;37.76;101860.56;143733;680;46000;-81
2022/10/01 07:02:03;;;;;;;5.90;2.22;;;;;;;26.92;38.29;101869.31;143731;732;46010;-79
2022/10/01 07:04:31;;;;;;;7.82;2.25;;;;;;;26.97;37.66;101869.31;143712;572;50004;-82
2022/10/01 07:06:58;;;;;;;15.93;9.43;;;;;;;27.11;37.72;101866.75;143728;591;47007;-80
2022/10/01 07:09:25;;;;;;;10.07;3.12;;;;;;;27.20;37.04;101858.72;143734;632;47004;-82
2022/10/01 07:11:52;;;;;;;10.55;2.15;;;;;;;27.25;37.15;101853.16;143730;638;46026;-79
2022/10/01 07:14:20;;;;;;;26.15;13.98;;;;;;;27.32;37.12;101845.41;143726;567;47010;-80
2022/10/01 07:16:47;;;;;;;7.12;2.90;;;;;;;27.38;37.34;101848.97;143728;604;47006;-79
2022/10/01 07:19:14;;;;;;;9.30;2.60;;;;;;;27.44;37.56;101855.25;143734;641;45008;-79
2022/10/01 07:21:41;;;;;;;10.00;2.33;;;;;;;27.47;37.22;101855.53;143731;578;46008;-80
2022/10/01 07:24:08;;;;;;;13.07;4.70;;;;;;;27.57;37.52;101857.41;143730;599;45925;-79
2022/10/01 07:26:35;;;;;;;10.15;4.28;;;;;;;27.60;37.95;101853.28;143732;589;45008;-79
2022/10/01 07:29:03;;;;;;;4.28;2.03;;;;;;;27.58;37.57;101847.22;143733;693;45008;-80
2022/10/01 07:31:30;;;;;;;9.38;2.25;;;;;;;27.65;37.57;101847.69;143732;595;45010;-80
2022/10/01 07:33:58;;;;;;;7.18;2.20;;;;;;;27.64;37.58;101843.28;143732;572;45924;-79
2022/10/01 07:36:25;;;;;;;6.43;1.87;;;;;;;27.71;37.62;101840.22;143731;604;45008;-82
2022/10/01 07:38:52;;;;;;;6.72;1.90;;;;;;;27.82;37.10;101841.78;143732;613;47004;-80
2022/10/01 07:41:19;;;;;;;9.35;2.85;;;;;;;27.88;36.88;101843.41;143732;574;45010;-80
2022/10/01 07:43:46;;;;;;;9.38;2.78;;;;;;;27.90;36.70;101849.44;143727;594;47002;-80
2022/10/01 07:46:13;;;;;;;4.68;2.10;;;;;;;27.91;37.44;101845.56;143732;589;45008;-81
2022/10/01 07:48:40;;;;;;;5.03;2.05;;;;;;;27.87;38.43;101850.03;143731;673;47000;-80
2022/10/01 07:51:08;;;;;;;9.20;2.42;;;;;;;27.95;38.62;101849.38;143727;613;47009;-80
2022/10/01 07:53:35;;;;;;;5.93;2.25;;;;;;;28.02;38.13;101845.47;143719;613;47004;-83
2022/10/01 07:56:02;;;;;;;5.32;1.55;;;;;;;28.12;38.80;101839.87;143730;614;45926;-79
2022/10/01 07:58:30;;;;;;;3.00;1.77;;;;;;;28.08;38.75;101841.53;143729;590;48004;-81
2022/10/01 08:00:59;;;;;;;10.77;5.20;;;;;;;28.13;37.98;101842.38;143730;615;46010;-81
2022/10/01 08:03:26;;;;;;;6.20;4.20;;;;;;;28.28;38.04;101851.63;143726;572;47004;-79
2022/10/01 08:05:53;;;;;;;6.87;3.37;;;;;;;28.37;38.70;101860.09;143719;587;47007;-80
2022/10/01 08:08:21;;;;;;;10.13;3.95;;;;;;;28.42;38.66;101868.31;143729;596;47007;-81
2022/10/01 08:10:49;;;;;;;4.97;2.50;;;;;;;28.48;38.33;101877.37;143732;638;45010;-79
2022/10/01 08:13:17;;;;;;;6.43;3.62;;;;;;;28.52;38.70;101883.94;143732;573;45010;-78
2022/10/01 08:15:52;;;;;;;8.27;3.42;;;;;;;28.59;38.04;101888.00;143733;574;45008;-79
2022/10/01 08:18:22;;;;;;;5.43;2.70;;;;;;;28.67;38.33;101886.56;143727;628;47002;-80
2022/10/01 08:20:49;;;;;;;6.35;2.22;;;;;;;28.68;38.47;101893.72;143726;589;47009;-80
2022/10/01 08:23:17;;;;;;;5.35;1.95;;;;;;;28.68;38.72;101907.53;143729;584;45925;-78
2022/10/01 08:25:44;;;;;;;6.32;3.17;;;;;;;28.81;37.62;101903.28;143729;574;45008;-80
2022/10/01 08:28:15;;;;;;;4.35;2.87;;;;;;;28.83;38.36;101912.13;143718;636;46004;-79
2022/10/01 08:30:42;;;;;;;8.70;2.55;;;;;;;28.94;38.54;101906.50;143728;591;47010;-80
2022/10/01 08:33:13;;;;;;;5.20;2.45;;;;;;;29.04;38.00;101900.81;143728;582;46002;-81
2022/10/01 08:35:42;;;;;;;5.93;2.65;;;;;;;29.12;37.88;101899.34;143728;580;46007;-79
2022/10/01 08:38:10;;;;;;;3.33;1.83;;;;;;;29.12;37.36;101886.34;143726;583;47004;-82
2022/10/01 08:40:45;;;;;;;5.25;2.30;;;;;;;29.21;37.38;101878.19;143728;597;46008;-81
2022/10/01 08:43:31;;;;;;;4.68;1.92;;;;;;;29.32;36.79;101871.38;143728;597;46005;-80
2022/10/01 08:46:15;;;;;;;2.97;1.65;;;;;;;29.41;37.00;101881.81;143727;598;46006;-81
2022/10/01 08:49:01;;;;;;;4.73;1.80;;;;;;;29.45;36.80;101880.94;143728;604;47011;-79
2022/10/01 08:51:50;;;;;;;8.82;2.15;;;;;;;29.52;36.10;101872.25;143724;674;47010;-80
2022/10/01 08:54:51;;;;;;;6.37;2.37;;;;;;;29.60;36.49;101860.47;143722;573;48004;-79
2022/10/01 08:57:23;;;;;;;5.80;3.15;;;;;;;29.70;36.02;101861.47;143726;594;46009;-82
2022/10/01 08:59:53;;;;;;;8.98;2.53;;;;;;;29.82;35.80;101852.69;143725;707;48002;-80
2022/10/01 09:02:26;;;;;;;5.07;1.90;;;;;;;29.83;36.35;101841.28;143728;602;46010;-80
2022/10/01 09:04:57;;;;;;;6.00;2.30;;;;;;;29.87;35.05;101827.66;143721;589;49004;-80
2022/10/01 09:07:55;;;;;;;6.97;1.62;;;;;;;30.02;34.59;101823.84;143728;574;46008;-81
2022/10/01 09:10:34;;;;;;;5.47;1.85;;;;;;;30.14;35.38;101812.25;143731;692;46017;-80
2022/10/01 09:13:40;;;;;;;6.65;2.30;;;;;;;30.15;36.10;101805.59;143729;594;46026;-81
2022/10/01 09:16:58;;;;;;;5.68;2.25;;;;;;;30.24;36.20;101801.81;143727;586;47004;-81
2022/10/01 09:20:19;;;;;;;5.60;1.98;;;;;;;30.28;35.83;101790.91;143728;637;46002;-80
2022/10/01 09:23:30;;;;;;;5.30;2.37;;;;;;;30.41;36.08;101800.38;143732;561;45022;-81
2022/10/01 09:25:58;;;;;;;6.62;2.65;;;;;;;30.31;35.83;101798.63;143729;656;46010;-81
2022/10/01 09:28:35;;;;;;;5.03;2.22;;;;;;;30.33;35.83;101796.37;143720;593;47007;-81
2022/10/01 09:31:39;;;;;;;4.35;2.30;;;;;;;30.34;36.97;101791.62;143725;598;47008;-80
2022/10/01 09:34:14;;;;;;;4.65;2.35;;;;;;;30.36;37.12;101801.28;143727;629;47004;-81
2022/10/01 09:37:20;;;;;;;10.52;2.83;;;;;;;30.33;37.52;101796.37;143729;737;46023;-79
2022/10/01 09:40:31;;;;;;;7.32;2.67;;;;;;;30.27;36.76;101813.41;143716;627;50004;-80
2022/10/01 09:42:58;;;;;;;8.77;2.92;;;;;;;30.39;36.82;101806.22;143727;787;47009;-80
2022/10/01 09:45:25;;;;;;;8.13;2.10;;;;;;;30.42;38.21;101812.28;143728;573;47004;-82
2022/10/01 09:47:56;;;;;;;5.65;1.90;;;;;;;30.39;37.34;101806.22;143726;572;47012;-79
2022/10/01 09:50:39;;;;;;;8.75;2.70;;;;;;;30.33;37.48;101804.69;143728;577;46004;-81
2022/10/01 09:53:14;;;;;;;3.42;1.83;;;;;;;30.46;37.23;101805.00;143729;583;45012;-83
2022/10/01 09:55:45;;;;;;;5.12;2.47;;;;;;;30.53;36.80;101794.31;143730;618;46006;-81
2022/10/01 09:58:19;;;;;;;6.15;2.20;;;;;;;30.69;36.37;101797.59;143726;581;47012;-80
2022/10/01 10:00:50;;;;;;;4.78;2.42;;;;;;;30.76;35.63;101794.41;143730;690;45014;-81
2022/10/01 10:03:26;;;;;;;8.82;2.58;;;;;;;30.78;35.83;101775.50;143729;572;45930;-80
2022/10/01 10:05:53;;;;;;;4.30;2.53;;;;;;;30.83;35.41;101765.13;143732;600;45012;-80
2022/10/01 10:08:35;;;;;;;4.95;1.90;;;;;;;30.94;35.37;101773.22;143725;603;48006;-80
2022/10/01 10:11:08;;;;;;;6.07;2.40;;;;;;;30.96;35.08;101769.00;143724;682;47006;-80
2022/10/01 10:13:47;;;;;;;4.90;2.22;;;;;;;30.99;35.00;101751.72;143725;572;47009;-82
2022/10/01 10:16:28;;;;;;;4.97;2.45;;;;;;;30.97;34.94;101740.12;143729;579;47006;-82
