Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:04:00;;;;;;;3.93;1.00;;;;;;;;;;;;;
2022/10/01 00:04:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 00:09:32;;;;;;;3.30;1.30;;;;;;;;;;;;;
2022/10/01 00:09:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 00:15:08;;;;;;;2.33;1.13;;;;;;;;;;;;;
2022/10/01 00:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 00:20:38;;;;;;;3.40;2.07;;;;;;;;;;;;;
2022/10/01 00:20:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 00:26:11;;;;;;;3.23;1.10;;;;;;;;;;;;;
2022/10/01 00:26:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 00:31:42;;;;;;;1.90;0.80;;;;;;;;;;;;;
2022/10/01 00:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 00:37:17;;;;;;;4.27;1.60;;;;;;;;;;;;;
2022/10/01 00:37:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 00:42:49;;;;;;;1.77;1.07;;;;;;;;;;;;;
2022/10/01 00:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 00:48:22;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/10/01 00:48:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 00:53:56;;;;;;;3.90;1.47;;;;;;;;;;;;;
2022/10/01 00:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 00:59:29;;;;;;;1.37;1.27;;;;;;;;;;;;;
2022/10/01 00:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 01:05:01;;;;;;;1.67;1.27;;;;;;;;;;;;;
2022/10/01 01:05:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 01:10:33;;;;;;;7.70;1.30;;;;;;;;;;;;;
2022/10/01 01:10:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 01:16:07;;;;;;;3.53;1.87;;;;;;;;;;;;;
2022/10/01 01:16:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 01:21:40;;;;;;;3.80;1.30;;;;;;;;;;;;;
2022/10/01 01:21:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 01:27:15;;;;;;;3.37;1.87;;;;;;;;;;;;;
2022/10/01 01:27:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 01:32:46;;;;;;;11.40;3.27;;;;;;;;;;;;;
2022/10/01 01:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 01:38:21;;;;;;;4.97;2.47;;;;;;;;;;;;;
2022/10/01 01:38:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 01:43:52;;;;;;;8.00;3.10;;;;;;;;;;;;;
2022/10/01 01:44:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 01:49:24;;;;;;;5.97;3.43;;;;;;;;;;;;;
2022/10/01 01:49:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 01:54:56;;;;;;;8.43;3.40;;;;;;;;;;;;;
2022/10/01 01:55:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:00:31;;;;;;;7.03;3.13;;;;;;;;;;;;;
2022/10/01 02:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:06:03;;;;;;;9.37;3.53;;;;;;;;;;;;;
2022/10/01 02:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:11:37;;;;;;;7.03;3.73;;;;;;;;;;;;;
2022/10/01 02:11:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:17:12;;;;;;;9.17;4.20;;;;;;;;;;;;;
2022/10/01 02:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:22:43;;;;;;;11.53;4.83;;;;;;;;;;;;;
2022/10/01 02:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:28:16;;;;;;;10.13;4.63;;;;;;;;;;;;;
2022/10/01 02:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:33:49;;;;;;;9.03;3.77;;;;;;;;;;;;;
2022/10/01 02:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:39:22;;;;;;;9.10;3.27;;;;;;;;;;;;;
2022/10/01 02:39:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:44:56;;;;;;;6.47;3.00;;;;;;;;;;;;;
2022/10/01 02:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:50:29;;;;;;;10.97;4.33;;;;;;;;;;;;;
2022/10/01 02:50:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 02:56:03;;;;;;;6.50;3.17;;;;;;;;;;;;;
2022/10/01 02:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:01:35;;;;;;;8.10;3.93;;;;;;;;;;;;;
2022/10/01 03:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:07:08;;;;;;;7.13;3.00;;;;;;;;;;;;;
2022/10/01 03:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:12:45;;;;;;;8.47;3.80;;;;;;;;;;;;;
2022/10/01 03:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:18:15;;;;;;;7.87;2.70;;;;;;;;;;;;;
2022/10/01 03:18:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:23:47;;;;;;;8.60;2.90;;;;;;;;;;;;;
2022/10/01 03:23:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:29:19;;;;;;;10.20;3.83;;;;;;;;;;;;;
2022/10/01 03:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:34:51;;;;;;;12.63;2.70;;;;;;;;;;;;;
2022/10/01 03:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:40:24;;;;;;;8.23;2.67;;;;;;;;;;;;;
2022/10/01 03:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:45:57;;;;;;;8.73;3.20;;;;;;;;;;;;;
2022/10/01 03:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:51:30;;;;;;;11.70;2.93;;;;;;;;;;;;;
2022/10/01 03:51:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 03:57:02;;;;;;;12.37;3.17;;;;;;;;;;;;;
2022/10/01 03:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:02:34;;;;;;;10.50;3.50;;;;;;;;;;;;;
2022/10/01 04:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:08:06;;;;;;;7.77;2.23;;;;;;;;;;;;;
2022/10/01 04:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:13:39;;;;;;;8.17;2.40;;;;;;;;;;;;;
2022/10/01 04:13:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:19:13;;;;;;;11.77;2.50;;;;;;;;;;;;;
2022/10/01 04:19:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:24:46;;;;;;;13.80;2.67;;;;;;;;;;;;;
2022/10/01 04:24:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:30:20;;;;;;;11.37;2.80;;;;;;;;;;;;;
2022/10/01 04:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:35:52;;;;;;;8.13;3.03;;;;;;;;;;;;;
2022/10/01 04:35:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:41:25;;;;;;;9.83;2.10;;;;;;;;;;;;;
2022/10/01 04:41:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:46:58;;;;;;;6.23;2.20;;;;;;;;;;;;;
2022/10/01 04:47:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:52:31;;;;;;;11.33;3.63;;;;;;;;;;;;;
2022/10/01 04:52:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 04:58:03;;;;;;;10.53;2.30;;;;;;;;;;;;;
2022/10/01 04:58:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:03:35;;;;;;;8.10;2.13;;;;;;;;;;;;;
2022/10/01 05:03:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:09:08;;;;;;;6.47;1.87;;;;;;;;;;;;;
2022/10/01 05:09:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:14:40;;;;;;;7.30;1.70;;;;;;;;;;;;;
2022/10/01 05:14:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:20:13;;;;;;;11.03;3.03;;;;;;;;;;;;;
2022/10/01 05:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:25:47;;;;;;;6.60;2.20;;;;;;;;;;;;;
2022/10/01 05:25:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:31:20;;;;;;;6.13;2.27;;;;;;;;;;;;;
2022/10/01 05:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:36:54;;;;;;;7.00;2.30;;;;;;;;;;;;;
2022/10/01 05:36:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:42:27;;;;;;;5.77;1.93;;;;;;;;;;;;;
2022/10/01 05:42:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:48:00;;;;;;;7.00;1.93;;;;;;;;;;;;;
2022/10/01 05:48:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:53:35;;;;;;;8.47;2.47;;;;;;;;;;;;;
2022/10/01 05:53:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 05:59:07;;;;;;;5.60;1.83;;;;;;;;;;;;;
2022/10/01 05:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 06:04:40;;;;;;;7.67;2.33;;;;;;;;;;;;;
2022/10/01 06:04:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 06:10:13;;;;;;;6.80;2.20;;;;;;;;;;;;;
2022/10/01 06:10:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 06:15:46;;;;;;;6.67;1.90;;;;;;;;;;;;;
2022/10/01 06:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 06:21:19;;;;;;;3.90;1.63;;;;;;;;;;;;;
2022/10/01 06:21:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 06:26:51;;;;;;;4.77;2.00;;;;;;;;;;;;;
2022/10/01 06:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 06:32:24;;;;;;;7.70;1.93;;;;;;;;;;;;;
2022/10/01 06:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 06:37:57;;;;;;;4.83;1.30;;;;;;;;;;;;;
2022/10/01 06:38:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 06:43:31;;;;;;;6.10;1.60;;;;;;;;;;;;;
2022/10/01 06:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 06:49:04;;;;;;;4.93;1.30;;;;;;;;;;;;;
2022/10/01 06:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 06:54:38;;;;;;;8.30;1.40;;;;;;;;;;;;;
2022/10/01 06:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:00:10;;;;;;;4.33;1.17;;;;;;;;;;;;;
2022/10/01 07:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:05:43;;;;;;;5.37;1.40;;;;;;;;;;;;;
2022/10/01 07:05:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:11:16;;;;;;;5.80;2.33;;;;;;;;;;;;;
2022/10/01 07:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:16:49;;;;;;;5.13;1.47;;;;;;;;;;;;;
2022/10/01 07:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:22:24;;;;;;;7.67;2.40;;;;;;;;;;;;;
2022/10/01 07:22:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:27:56;;;;;;;15.83;1.67;;;;;;;;;;;;;
2022/10/01 07:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:33:29;;;;;;;4.27;1.90;;;;;;;;;;;;;
2022/10/01 07:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:39:02;;;;;;;8.33;2.33;;;;;;;;;;;;;
2022/10/01 07:39:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:44:34;;;;;;;6.87;2.03;;;;;;;;;;;;;
2022/10/01 07:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:50:06;;;;;;;2.87;1.47;;;;;;;;;;;;;
2022/10/01 07:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 07:55:40;;;;;;;6.97;1.60;;;;;;;;;;;;;
2022/10/01 07:55:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:01:14;;;;;;;6.73;1.80;;;;;;;;;;;;;
2022/10/01 08:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:06:48;;;;;;;3.67;1.53;;;;;;;;;;;;;
2022/10/01 08:06:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:12:21;;;;;;;3.37;1.13;;;;;;;;;;;;;
2022/10/01 08:12:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:17:54;;;;;;;4.47;1.87;;;;;;;;;;;;;
2022/10/01 08:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:23:27;;;;;;;2.27;1.07;;;;;;;;;;;;;
2022/10/01 08:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:29:01;;;;;;;6.00;1.23;;;;;;;;;;;;;
2022/10/01 08:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:34:34;;;;;;;5.13;1.13;;;;;;;;;;;;;
2022/10/01 08:34:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:40:08;;;;;;;3.60;1.53;;;;;;;;;;;;;
2022/10/01 08:40:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:45:42;;;;;;;2.70;0.90;;;;;;;;;;;;;
2022/10/01 08:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:51:16;;;;;;;3.60;0.80;;;;;;;;;;;;;
2022/10/01 08:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 08:56:47;;;;;;;4.97;0.87;;;;;;;;;;;;;
2022/10/01 08:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:02:20;;;;;;;2.30;1.77;;;;;;;;;;;;;
2022/10/01 09:02:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:07:52;;;;;;;5.03;1.13;;;;;;;;;;;;;
2022/10/01 09:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:13:26;;;;;;;3.27;1.50;;;;;;;;;;;;;
2022/10/01 09:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:18:59;;;;;;;2.90;1.60;;;;;;;;;;;;;
2022/10/01 09:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:24:37;;;;;;;3.20;1.87;;;;;;;;;;;;;
2022/10/01 09:24:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:30:05;;;;;;;3.53;0.97;;;;;;;;;;;;;
2022/10/01 09:30:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:35:40;;;;;;;4.10;0.70;;;;;;;;;;;;;
2022/10/01 09:35:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:41:14;;;;;;;6.20;1.77;;;;;;;;;;;;;
2022/10/01 09:41:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:46:45;;;;;;;3.17;0.67;;;;;;;;;;;;;
2022/10/01 09:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:52:19;;;;;;;2.13;1.13;;;;;;;;;;;;;
2022/10/01 09:52:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 09:57:52;;;;;;;3.80;1.17;;;;;;;;;;;;;
2022/10/01 10:03:26;;;;;;;4.90;1.40;;;;;;;;;;;;;
2022/10/01 10:03:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 10:08:57;;;;;;;2.27;0.90;;;;;;;;;;;;;
2022/10/01 10:09:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 10:14:29;;;;;;;4.30;0.80;;;;;;;;;;;;;
2022/10/01 10:14:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 10:20:02;;;;;;;4.43;1.10;;;;;;;;;;;;;
2022/10/01 10:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 10:25:35;;;;;;;3.03;0.77;;;;;;;;;;;;;
2022/10/01 10:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 10:31:07;;;;;;;5.40;1.07;;;;;;;;;;;;;
2022/10/01 10:31:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 10:36:40;;;;;;;2.30;0.70;;;;;;;;;;;;;
2022/10/01 10:36:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 10:42:13;;;;;;;1.47;0.80;;;;;;;;;;;;;
2022/10/01 10:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 10:47:45;;;;;;;2.90;0.83;;;;;;;;;;;;;
2022/10/01 10:47:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 10:53:21;;;;;;;1.13;0.83;;;;;;;;;;;;;
2022/10/01 10:53:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 10:58:53;;;;;;;3.07;0.70;;;;;;;;;;;;;
2022/10/01 10:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:04:26;;;;;;;1.67;0.67;;;;;;;;;;;;;
2022/10/01 11:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:09:59;;;;;;;1.57;0.60;;;;;;;;;;;;;
2022/10/01 11:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:15:33;;;;;;;9.13;1.70;;;;;;;;;;;;;
2022/10/01 11:15:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:21:05;;;;;;;4.47;0.57;;;;;;;;;;;;;
2022/10/01 11:21:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:26:37;;;;;;;2.93;1.03;;;;;;;;;;;;;
2022/10/01 11:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:32:08;;;;;;;1.60;0.57;;;;;;;;;;;;;
2022/10/01 11:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:37:40;;;;;;;4.33;1.60;;;;;;;;;;;;;
2022/10/01 11:37:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:43:14;;;;;;;4.33;0.90;;;;;;;;;;;;;
2022/10/01 11:43:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:48:46;;;;;;;2.53;0.80;;;;;;;;;;;;;
2022/10/01 11:49:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:54:19;;;;;;;3.40;0.73;;;;;;;;;;;;;
2022/10/01 11:54:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 11:59:52;;;;;;;3.50;0.80;;;;;;;;;;;;;
2022/10/01 12:00:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 12:05:25;;;;;;;3.20;0.60;;;;;;;;;;;;;
2022/10/01 12:05:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 12:11:00;;;;;;;1.63;0.70;;;;;;;;;;;;;
2022/10/01 12:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 12:16:31;;;;;;;2.13;0.57;;;;;;;;;;;;;
2022/10/01 12:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 12:22:03;;;;;;;4.50;0.80;;;;;;;;;;;;;
2022/10/01 12:22:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 12:27:37;;;;;;;4.27;0.67;;;;;;;;;;;;;
2022/10/01 12:27:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 12:33:09;;;;;;;4.80;1.00;;;;;;;;;;;;;
2022/10/01 12:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 12:38:41;;;;;;;1.77;0.70;;;;;;;;;;;;;
2022/10/01 12:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 12:44:13;;;;;;;2.37;0.80;;;;;;;;;;;;;
2022/10/01 12:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 12:49:46;;;;;;;2.27;0.70;;;;;;;;;;;;;
2022/10/01 12:50:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 12:55:18;;;;;;;4.50;1.03;;;;;;;;;;;;;
2022/10/01 12:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:00:50;;;;;;;8.93;1.80;;;;;;;;;;;;;
2022/10/01 13:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:06:24;;;;;;;6.37;0.70;;;;;;;;;;;;;
2022/10/01 13:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:11:57;;;;;;;3.07;0.77;;;;;;;;;;;;;
2022/10/01 13:12:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:17:30;;;;;;;5.87;0.53;;;;;;;;;;;;;
2022/10/01 13:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:23:04;;;;;;;4.87;0.90;;;;;;;;;;;;;
2022/10/01 13:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:28:37;;;;;;;4.93;1.17;;;;;;;;;;;;;
2022/10/01 13:28:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:34:15;;;;;;;4.47;0.70;;;;;;;;;;;;;
2022/10/01 13:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:39:44;;;;;;;2.87;0.77;;;;;;;;;;;;;
2022/10/01 13:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:45:18;;;;;;;3.73;1.00;;;;;;;;;;;;;
2022/10/01 13:45:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:50:50;;;;;;;1.97;0.90;;;;;;;;;;;;;
2022/10/01 13:51:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 13:56:22;;;;;;;1.53;1.10;;;;;;;;;;;;;
2022/10/01 13:56:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 14:01:55;;;;;;;2.53;0.63;;;;;;;;;;;;;
2022/10/01 14:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 14:07:28;;;;;;;5.33;0.97;;;;;;;;;;;;;
2022/10/01 14:07:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 14:18:33;;;;;;;10.20;1.00;;;;;;;;;;;;;
2022/10/01 14:18:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 14:24:06;;;;;;;1.90;0.90;;;;;;;;;;;;;
2022/10/01 14:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 14:29:40;;;;;;;3.83;1.20;;;;;;;;;;;;;
2022/10/01 14:29:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 14:35:11;;;;;;;6.00;1.10;;;;;;;;;;;;;
2022/10/01 14:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 14:40:45;;;;;;;6.70;1.00;;;;;;;;;;;;;
2022/10/01 14:40:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 14:46:17;;;;;;;11.93;1.27;;;;;;;;;;;;;
2022/10/01 14:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 14:51:49;;;;;;;2.17;0.80;;;;;;;;;;;;;
2022/10/01 14:52:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 14:57:23;;;;;;;4.90;0.80;;;;;;;;;;;;;
2022/10/01 14:57:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/01 15:02:55;;;;;;;1.80;0.77;;;;;;;;;;;;;
