Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:21;;;;;;;17.15;8.27;;;;;;;;;;4938851;28;20088;-58
2023/08/17 00:04:47;;;;;;;18.50;8.30;;;;;;;;;;4950916;29;20020;-58
2023/08/17 00:07:13;;;;;;;15.23;8.13;;;;;;;;;;4951540;28;20502;-58
2023/08/17 00:09:40;;;;;;;21.17;9.23;;;;;;;;;;4951801;28;20027;-57
2023/08/17 00:12:06;;;;;;;16.27;8.23;;;;;;;;;;4951821;28;20020;-55
2023/08/17 00:14:32;;;;;;;16.60;7.88;;;;;;;;;;4951456;28;20090;-57
2023/08/17 00:16:58;;;;;;;15.93;8.00;;;;;;;;;;4951678;28;20019;-56
2023/08/17 00:19:24;;;;;;;16.40;7.82;;;;;;;;;;4951800;28;20023;-56
2023/08/17 00:21:50;;;;;;;16.35;8.82;;;;;;;;;;4950501;28;20110;-57
2023/08/17 00:24:16;;;;;;;14.43;7.75;;;;;;;;;;4950211;28;20026;-56
2023/08/17 00:26:42;;;;;;;16.33;7.70;;;;;;;;;;4950221;28;20483;-58
2023/08/17 00:29:08;;;;;;;15.07;7.53;;;;;;;;;;4951338;28;20031;-56
2023/08/17 00:31:34;;;;;;;15.45;7.95;;;;;;;;;;4949904;28;20069;-58
2023/08/17 00:33:59;;;;;;;15.93;8.20;;;;;;;;;;4949392;29;20031;-59
2023/08/17 00:36:25;;;;;;;17.02;7.88;;;;;;;;;;4951045;28;20453;-57
2023/08/17 00:38:51;;;;;;;16.30;7.57;;;;;;;;;;4951142;28;20020;-55
2023/08/17 00:41:17;;;;;;;19.08;7.72;;;;;;;;;;4950951;29;20027;-55
2023/08/17 00:43:43;;;;;;;16.15;7.70;;;;;;;;;;4951153;28;20439;-57
2023/08/17 00:46:09;;;;;;;16.92;7.70;;;;;;;;;;4950887;28;20027;-58
2023/08/17 00:48:35;;;;;;;16.77;7.75;;;;;;;;;;4949869;28;20489;-58
2023/08/17 00:51:02;;;;;;;15.32;7.72;;;;;;;;;;4950878;28;20437;-57
2023/08/17 00:53:30;;;;;;;18.40;8.20;;;;;;;;;;4950899;28;20072;-60
2023/08/17 00:55:56;;;;;;;16.10;8.00;;;;;;;;;;4953042;28;20023;-59
2023/08/17 00:58:22;;;;;;;22.35;8.05;;;;;;;;;;4954383;28;20080;-56
2023/08/17 01:00:48;;;;;;;15.57;7.13;;;;;;;;;;4954338;28;20098;-58
2023/08/17 01:03:15;;;;;;;19.08;7.50;;;;;;;;;;4947211;28;20027;-59
2023/08/17 01:05:41;;;;;;;16.95;7.70;;;;;;;;;;4934897;29;20063;-56
2023/08/17 01:08:07;;;;;;;15.90;7.30;;;;;;;;;;4935113;28;20119;-59
2023/08/17 01:10:54;;;;;;;17.88;7.93;;;;;;;;;;4937682;29;20027;-56
2023/08/17 01:13:23;;;;;;;16.33;7.35;;;;;;;;;;4936054;28;20042;-57
2023/08/17 01:15:56;;;;;;;16.95;7.60;;;;;;;;;;4934909;28;20023;-54
2023/08/17 01:18:22;;;;;;;16.38;7.90;;;;;;;;;;4934764;29;20016;-58
2023/08/17 01:20:49;;;;;;;19.15;8.85;;;;;;;;;;4934881;28;20030;-58
2023/08/17 01:23:15;;;;;;;16.85;7.80;;;;;;;;;;4935022;29;20034;-58
2023/08/17 01:25:41;;;;;;;15.55;7.03;;;;;;;;;;4950553;28;20067;-58
2023/08/17 01:28:07;;;;;;;18.02;7.90;;;;;;;;;;4953876;28;20031;-58
2023/08/17 01:30:37;;;;;;;16.10;7.80;;;;;;;;;;4953905;28;20081;-56
2023/08/17 01:33:09;;;;;;;16.70;8.02;;;;;;;;;;4953999;28;20027;-56
2023/08/17 01:35:38;;;;;;;16.38;7.50;;;;;;;;;;4952451;28;20114;-59
2023/08/17 01:38:07;;;;;;;17.27;7.18;;;;;;;;;;4953953;28;20023;-59
2023/08/17 01:40:33;;;;;;;18.98;8.05;;;;;;;;;;4952432;28;20051;-58
2023/08/17 01:43:00;;;;;;;15.48;8.02;;;;;;;;;;4953640;28;20118;-55
2023/08/17 01:45:27;;;;;;;17.17;8.13;;;;;;;;;;4953355;28;20555;-57
2023/08/17 01:47:53;;;;;;;18.92;8.57;;;;;;;;;;4953742;28;20031;-57
2023/08/17 01:50:19;;;;;;;17.98;7.75;;;;;;;;;;4953625;28;20146;-58
2023/08/17 01:52:45;;;;;;;30.73;8.68;;;;;;;;;;4953481;28;20380;-59
2023/08/17 01:55:11;;;;;;;18.90;7.97;;;;;;;;;;4951544;28;20077;-58
2023/08/17 01:57:37;;;;;;;19.45;8.60;;;;;;;;;;4951797;28;20387;-59
2023/08/17 02:00:04;;;;;;;16.88;8.18;;;;;;;;;;4953350;28;20019;-58
2023/08/17 02:02:30;;;;;;;17.60;8.17;;;;;;;;;;4953238;28;20012;-55
2023/08/17 02:04:56;;;;;;;17.05;8.02;;;;;;;;;;4951684;28;20615;-59
2023/08/17 02:07:22;;;;;;;17.92;8.35;;;;;;;;;;4951827;28;20023;-57
2023/08/17 02:09:48;;;;;;;18.58;8.45;;;;;;;;;;4951749;28;20027;-58
2023/08/17 02:12:14;;;;;;;16.05;7.78;;;;;;;;;;4951536;28;20506;-58
2023/08/17 02:14:40;;;;;;;16.08;7.40;;;;;;;;;;4952812;28;20023;-57
2023/08/17 02:17:06;;;;;;;19.48;7.97;;;;;;;;;;4951686;28;20126;-59
2023/08/17 02:19:32;;;;;;;23.40;8.23;;;;;;;;;;4953116;28;20542;-58
2023/08/17 02:21:59;;;;;;;17.48;8.40;;;;;;;;;;4952949;28;20027;-59
2023/08/17 02:24:25;;;;;;;17.13;7.70;;;;;;;;;;4952537;28;20081;-57
2023/08/17 02:26:51;;;;;;;20.00;8.43;;;;;;;;;;4952827;28;20441;-60
2023/08/17 02:29:17;;;;;;;18.50;8.18;;;;;;;;;;4952701;28;20106;-58
2023/08/17 02:31:43;;;;;;;17.55;8.32;;;;;;;;;;4942528;28;20034;-58
2023/08/17 02:34:10;;;;;;;19.10;8.63;;;;;;;;;;4932083;28;20030;-58
2023/08/17 02:36:36;;;;;;;16.05;8.98;;;;;;;;;;4933604;29;20020;-58
2023/08/17 02:39:03;;;;;;;16.52;8.57;;;;;;;;;;4933467;28;20371;-58
2023/08/17 02:41:30;;;;;;;20.02;8.93;;;;;;;;;;4933408;29;20023;-58
2023/08/17 02:43:56;;;;;;;17.23;8.50;;;;;;;;;;4933496;29;20019;-58
2023/08/17 02:46:22;;;;;;;19.67;8.75;;;;;;;;;;4937522;29;20042;-56
2023/08/17 02:48:49;;;;;;;17.73;8.52;;;;;;;;;;4935343;28;20028;-52
2023/08/17 02:51:15;;;;;;;19.67;8.95;;;;;;;;;;4933346;28;20032;-57
2023/08/17 02:53:41;;;;;;;18.10;8.55;;;;;;;;;;4933305;29;20077;-56
2023/08/17 02:56:11;;;;;;;18.02;9.00;;;;;;;;;;4933975;28;20038;-59
2023/08/17 02:58:40;;;;;;;19.55;8.80;;;;;;;;;;4933077;28;20027;-57
2023/08/17 03:01:06;;;;;;;17.13;8.43;;;;;;;;;;4933259;29;20024;-59
2023/08/17 03:03:31;;;;;;;19.92;9.23;;;;;;;;;;4933079;29;20116;-59
2023/08/17 03:05:57;;;;;;;16.45;8.73;;;;;;;;;;4933008;28;20031;-59
2023/08/17 03:08:23;;;;;;;17.63;8.13;;;;;;;;;;4933104;29;20027;-58
2023/08/17 03:10:49;;;;;;;20.50;9.23;;;;;;;;;;4932828;28;20468;-58
2023/08/17 03:13:15;;;;;;;18.38;8.45;;;;;;;;;;4931677;28;20020;-59
2023/08/17 03:15:41;;;;;;;18.60;8.13;;;;;;;;;;4932991;28;20030;-57
2023/08/17 03:18:07;;;;;;;17.95;8.90;;;;;;;;;;4932347;29;20020;-55
2023/08/17 03:20:33;;;;;;;20.48;8.40;;;;;;;;;;4933242;29;20476;-55
2023/08/17 03:22:59;;;;;;;17.75;8.60;;;;;;;;;;4954281;28;20034;-54
2023/08/17 03:25:25;;;;;;;18.65;8.00;;;;;;;;;;4955905;28;20386;-58
2023/08/17 03:27:51;;;;;;;16.55;7.90;;;;;;;;;;4942977;29;20038;-55
2023/08/17 03:30:17;;;;;;;15.70;7.82;;;;;;;;;;4932722;28;20031;-56
2023/08/17 03:32:43;;;;;;;19.48;8.15;;;;;;;;;;4932726;29;20026;-57
2023/08/17 03:35:09;;;;;;;19.27;8.65;;;;;;;;;;4932297;29;20113;-59
2023/08/17 03:37:35;;;;;;;17.65;8.10;;;;;;;;;;4932610;29;20027;-60
2023/08/17 03:40:01;;;;;;;16.35;7.63;;;;;;;;;;4932500;28;20028;-58
2023/08/17 03:42:27;;;;;;;18.15;7.78;;;;;;;;;;4932397;29;20046;-60
2023/08/17 03:44:53;;;;;;;16.88;7.88;;;;;;;;;;4932020;29;20082;-60
2023/08/17 03:47:19;;;;;;;19.40;8.77;;;;;;;;;;4932435;29;20028;-56
2023/08/17 03:49:46;;;;;;;20.33;7.88;;;;;;;;;;4932404;29;20019;-60
2023/08/17 03:52:12;;;;;;;20.73;8.55;;;;;;;;;;4932125;29;20071;-59
2023/08/17 03:54:38;;;;;;;21.27;8.82;;;;;;;;;;4936979;29;20034;-58
2023/08/17 03:57:04;;;;;;;19.83;8.70;;;;;;;;;;4951048;28;20192;-60
2023/08/17 03:59:30;;;;;;;19.27;8.50;;;;;;;;;;4951291;28;20019;-60
2023/08/17 04:01:56;;;;;;;21.73;8.95;;;;;;;;;;4951171;28;20058;-59
2023/08/17 04:04:22;;;;;;;17.70;8.75;;;;;;;;;;4963868;28;20030;-58
2023/08/17 04:06:48;;;;;;;17.17;8.57;;;;;;;;;;4970672;28;20742;-58
2023/08/17 04:09:14;;;;;;;18.27;8.32;;;;;;;;;;4970619;28;20054;-57
2023/08/17 04:11:40;;;;;;;18.00;8.50;;;;;;;;;;4969212;28;20497;-58
2023/08/17 04:14:06;;;;;;;18.25;8.63;;;;;;;;;;4970400;28;20419;-57
2023/08/17 04:16:32;;;;;;;18.60;9.23;;;;;;;;;;4970478;28;20470;-56
2023/08/17 04:18:58;;;;;;;20.48;8.63;;;;;;;;;;4970459;28;20035;-56
2023/08/17 04:21:24;;;;;;;17.77;9.48;;;;;;;;;;4970313;28;20084;-56
2023/08/17 04:23:50;;;;;;;18.77;9.20;;;;;;;;;;4970293;28;20094;-58
2023/08/17 04:26:16;;;;;;;18.95;8.57;;;;;;;;;;4953246;28;20062;-59
2023/08/17 04:28:42;;;;;;;19.83;9.13;;;;;;;;;;4950485;28;20087;-59
2023/08/17 04:31:08;;;;;;;18.27;9.27;;;;;;;;;;4949966;28;20027;-58
2023/08/17 04:33:34;;;;;;;17.02;8.73;;;;;;;;;;4950725;28;20034;-58
2023/08/17 04:36:00;;;;;;;19.88;9.25;;;;;;;;;;4951006;28;20070;-57
2023/08/17 04:38:27;;;;;;;20.40;10.63;;;;;;;;;;4950800;28;20290;-59
2023/08/17 04:40:53;;;;;;;22.77;11.52;;;;;;;;;;4950656;28;20149;-55
2023/08/17 04:43:19;;;;;;;18.83;9.35;;;;;;;;;;4951015;28;20019;-53
2023/08/17 04:45:47;;;;;;;24.10;10.45;;;;;;;;;;4950638;28;20024;-57
2023/08/17 04:48:13;;;;;;;18.88;9.68;;;;;;;;;;4950571;28;20016;-58
2023/08/17 04:50:39;;;;;;;17.05;9.48;;;;;;;;;;4950657;28;20039;-57
2023/08/17 04:53:05;;;;;;;17.45;8.70;;;;;;;;;;4950974;28;20371;-59
2023/08/17 04:55:32;;;;;;;20.52;8.65;;;;;;;;;;4948890;28;20340;-57
2023/08/17 04:57:58;;;;;;;19.67;10.40;;;;;;;;;;4950418;28;20030;-57
2023/08/17 05:00:27;;;;;;;18.58;8.57;;;;;;;;;;4949545;28;20023;-57
2023/08/17 05:02:53;;;;;;;18.65;9.68;;;;;;;;;;4950615;28;20439;-58
2023/08/17 05:05:19;;;;;;;20.63;9.50;;;;;;;;;;4950124;28;20102;-57
2023/08/17 05:07:45;;;;;;;19.60;11.55;;;;;;;;;;4950467;28;20027;-58
2023/08/17 05:10:11;;;;;;;18.70;9.10;;;;;;;;;;4953741;28;20020;-57
2023/08/17 05:12:37;;;;;;;19.17;9.25;;;;;;;;;;4954033;28;20387;-56
2023/08/17 05:15:03;;;;;;;21.70;9.10;;;;;;;;;;4951341;28;20058;-53
2023/08/17 05:17:29;;;;;;;18.75;9.50;;;;;;;;;;4950884;28;20027;-58
2023/08/17 05:19:55;;;;;;;18.55;10.07;;;;;;;;;;4949946;28;20065;-55
2023/08/17 05:22:21;;;;;;;16.70;8.80;;;;;;;;;;4949928;28;20042;-58
2023/08/17 05:24:47;;;;;;;18.67;9.27;;;;;;;;;;4940238;28;20104;-59
2023/08/17 05:27:13;;;;;;;20.33;9.10;;;;;;;;;;4930588;28;20418;-58
2023/08/17 05:29:39;;;;;;;18.48;9.15;;;;;;;;;;4930723;28;20035;-54
2023/08/17 05:32:06;;;;;;;24.27;13.23;;;;;;;;;;4930273;28;20109;-54
2023/08/17 05:34:32;;;;;;;18.70;9.23;;;;;;;;;;4930851;28;20053;-58
2023/08/17 05:36:58;;;;;;;19.42;9.32;;;;;;;;;;4930775;29;20050;-57
2023/08/17 05:39:24;;;;;;;18.52;8.77;;;;;;;;;;4930694;29;20031;-57
2023/08/17 05:41:50;;;;;;;21.55;9.68;;;;;;;;;;4932308;29;20431;-57
2023/08/17 05:44:17;;;;;;;19.27;8.20;;;;;;;;;;4933558;29;20055;-58
2023/08/17 05:46:43;;;;;;;18.27;8.77;;;;;;;;;;4933613;28;20381;-57
2023/08/17 05:49:09;;;;;;;19.25;9.25;;;;;;;;;;4933672;29;20038;-57
2023/08/17 05:51:35;;;;;;;22.85;8.80;;;;;;;;;;4933554;28;20024;-57
2023/08/17 05:54:01;;;;;;;19.38;8.82;;;;;;;;;;4933506;28;20016;-60
2023/08/17 05:56:28;;;;;;;20.70;9.40;;;;;;;;;;4951585;28;20099;-59
2023/08/17 05:58:54;;;;;;;18.13;10.02;;;;;;;;;;4952416;28;20043;-59
2023/08/17 06:01:20;;;;;;;17.42;8.57;;;;;;;;;;4952589;28;20019;-60
2023/08/17 06:03:46;;;;;;;21.02;8.77;;;;;;;;;;4952799;28;20051;-60
2023/08/17 06:06:12;;;;;;;20.02;9.98;;;;;;;;;;4952559;28;20027;-59
2023/08/17 06:08:38;;;;;;;20.67;8.70;;;;;;;;;;4952153;28;20080;-60
2023/08/17 06:11:04;;;;;;;19.50;9.43;;;;;;;;;;4952354;28;20098;-58
2023/08/17 06:13:30;;;;;;;16.83;8.80;;;;;;;;;;4951195;28;20023;-58
2023/08/17 06:15:59;;;;;;;19.23;8.60;;;;;;;;;;4952414;28;20063;-58
2023/08/17 06:18:25;;;;;;;21.92;8.35;;;;;;;;;;4952840;28;20141;-59
2023/08/17 06:20:53;;;;;;;18.90;8.55;;;;;;;;;;4952352;28;20513;-59
2023/08/17 06:23:19;;;;;;;21.30;9.73;;;;;;;;;;4952567;28;20505;-59
2023/08/17 06:25:45;;;;;;;19.33;8.93;;;;;;;;;;4950631;28;20033;-59
2023/08/17 06:28:11;;;;;;;19.70;9.07;;;;;;;;;;4950882;28;20023;-60
2023/08/17 06:30:37;;;;;;;19.25;8.80;;;;;;;;;;4952296;28;20039;-55
2023/08/17 06:33:04;;;;;;;19.38;8.88;;;;;;;;;;4952171;28;20031;-59
2023/08/17 06:35:30;;;;;;;18.30;8.75;;;;;;;;;;4952271;28;20069;-59
2023/08/17 06:37:57;;;;;;;19.05;8.32;;;;;;;;;;4952394;28;20020;-60
2023/08/17 06:40:23;;;;;;;18.95;9.20;;;;;;;;;;4952470;28;20098;-60
2023/08/17 06:42:50;;;;;;;22.83;11.57;;;;;;;;;;4952055;28;20016;-58
2023/08/17 06:45:18;;;;;;;19.92;9.88;;;;;;;;;;4951847;28;20344;-60
2023/08/17 06:47:45;;;;;;;19.00;9.00;;;;;;;;;;4952112;28;20095;-58
2023/08/17 06:50:11;;;;;;;20.67;9.20;;;;;;;;;;4950397;28;20019;-58
2023/08/17 06:52:39;;;;;;;17.20;8.70;;;;;;;;;;4950436;28;20039;-56
2023/08/17 06:55:05;;;;;;;21.27;9.65;;;;;;;;;;4951500;28;20022;-56
2023/08/17 06:57:31;;;;;;;20.08;10.50;;;;;;;;;;4933036;29;20031;-58
2023/08/17 06:59:57;;;;;;;17.73;8.73;;;;;;;;;;4931565;28;20137;-58
2023/08/17 07:02:23;;;;;;;26.90;16.27;;;;;;;;;;4931612;28;20133;-60
2023/08/17 07:04:49;;;;;;;18.30;8.32;;;;;;;;;;4932757;28;20019;-58
2023/08/17 07:07:15;;;;;;;18.65;8.75;;;;;;;;;;4932881;29;20349;-59
2023/08/17 07:09:41;;;;;;;18.85;8.80;;;;;;;;;;4932764;29;20070;-56
2023/08/17 07:12:07;;;;;;;18.85;8.57;;;;;;;;;;4933625;29;20038;-60
2023/08/17 07:14:33;;;;;;;18.95;8.73;;;;;;;;;;4932708;29;20030;-61
2023/08/17 07:16:59;;;;;;;16.20;8.65;;;;;;;;;;4932364;28;20083;-59
2023/08/17 07:19:25;;;;;;;17.02;9.00;;;;;;;;;;4949918;28;20102;-60
2023/08/17 07:21:51;;;;;;;23.17;9.23;;;;;;;;;;4950413;28;20423;-62
2023/08/17 07:24:18;;;;;;;18.88;8.95;;;;;;;;;;4950771;28;20027;-59
2023/08/17 07:26:44;;;;;;;17.45;8.48;;;;;;;;;;4951495;28;20332;-58
2023/08/17 07:29:11;;;;;;;19.50;9.57;;;;;;;;;;4953459;28;20027;-58
2023/08/17 07:31:37;;;;;;;19.10;10.63;;;;;;;;;;4958815;28;20053;-57
2023/08/17 07:34:03;;;;;;;19.60;9.20;;;;;;;;;;4961569;28;20031;-58
2023/08/17 07:36:29;;;;;;;19.38;10.00;;;;;;;;;;4941371;29;20020;-57
2023/08/17 07:38:55;;;;;;;18.17;9.60;;;;;;;;;;4938596;28;20032;-57
2023/08/17 07:41:21;;;;;;;20.38;10.30;;;;;;;;;;4931339;28;20024;-56
2023/08/17 07:43:47;;;;;;;23.45;11.55;;;;;;;;;;4932722;28;20048;-58
2023/08/17 07:46:13;;;;;;;19.42;10.25;;;;;;;;;;4933456;28;20032;-56
2023/08/17 07:48:39;;;;;;;21.02;10.80;;;;;;;;;;4945360;28;20134;-54
2023/08/17 07:51:05;;;;;;;20.05;11.50;;;;;;;;;;4952058;28;20023;-55
2023/08/17 07:53:31;;;;;;;21.85;11.60;;;;;;;;;;4938735;28;20020;-57
2023/08/17 07:55:57;;;;;;;22.77;10.82;;;;;;;;;;4939381;28;20027;-55
2023/08/17 07:58:23;;;;;;;20.88;10.88;;;;;;;;;;4938722;28;20071;-55
2023/08/17 08:00:49;;;;;;;20.67;11.25;;;;;;;;;;4938765;28;20054;-55
2023/08/17 08:03:15;;;;;;;22.55;11.55;;;;;;;;;;4934526;28;20476;-49
2023/08/17 08:05:41;;;;;;;20.45;11.57;;;;;;;;;;4930681;28;20084;-52
2023/08/17 08:08:07;;;;;;;27.35;17.90;;;;;;;;;;4932193;28;20542;-51
2023/08/17 08:10:33;;;;;;;22.23;11.77;;;;;;;;;;4932854;28;20051;-53
2023/08/17 08:12:59;;;;;;;23.77;14.57;;;;;;;;;;4932000;28;20059;-55
2023/08/17 08:15:25;;;;;;;20.15;11.52;;;;;;;;;;4931781;28;20031;-51
2023/08/17 08:17:51;;;;;;;22.20;11.90;;;;;;;;;;4936420;28;20023;-56
2023/08/17 08:20:17;;;;;;;29.05;18.65;;;;;;;;;;4951024;28;20031;-57
2023/08/17 08:22:43;;;;;;;24.05;13.70;;;;;;;;;;4948961;28;20368;-52
2023/08/17 08:25:09;;;;;;;20.52;12.55;;;;;;;;;;4939136;28;20023;-53
2023/08/17 08:27:35;;;;;;;20.92;12.05;;;;;;;;;;4931796;29;20026;-53
2023/08/17 08:30:01;;;;;;;24.25;13.90;;;;;;;;;;4932496;29;20379;-56
2023/08/17 08:32:27;;;;;;;23.60;15.60;;;;;;;;;;4936316;29;20091;-51
2023/08/17 08:34:53;;;;;;;25.92;19.02;;;;;;;;;;4950835;28;20265;-53
2023/08/17 08:37:19;;;;;;;26.50;17.38;;;;;;;;;;4950966;28;20051;-54
2023/08/17 08:39:49;;;;;;;21.10;12.90;;;;;;;;;;4950846;28;20434;-53
2023/08/17 08:42:16;;;;;;;20.42;12.63;;;;;;;;;;4950162;28;20522;-56
2023/08/17 08:44:42;;;;;;;22.88;13.48;;;;;;;;;;4950510;28;20110;-56
2023/08/17 08:47:08;;;;;;;23.75;14.02;;;;;;;;;;4949425;28;20500;-54
2023/08/17 08:49:37;;;;;;;23.17;15.13;;;;;;;;;;4947485;28;20107;-56
2023/08/17 08:52:04;;;;;;;22.65;14.23;;;;;;;;;;4938148;28;20024;-56
2023/08/17 08:54:31;;;;;;;21.38;13.07;;;;;;;;;;4950056;28;20051;-54
2023/08/17 08:57:02;;;;;;;22.23;11.95;;;;;;;;;;4950270;29;20541;-55
2023/08/17 08:59:29;;;;;;;22.77;13.18;;;;;;;;;;4950010;28;20023;-53
2023/08/17 09:01:56;;;;;;;23.50;11.98;;;;;;;;;;4949612;29;20031;-51
2023/08/17 09:04:22;;;;;;;21.45;13.82;;;;;;;;;;4949530;28;20023;-53
2023/08/17 09:06:49;;;;;;;22.65;13.15;;;;;;;;;;4950134;28;20027;-54
2023/08/17 09:09:17;;;;;;;22.88;14.27;;;;;;;;;;4949972;28;20028;-52
2023/08/17 09:11:43;;;;;;;20.13;12.67;;;;;;;;;;4947945;29;20035;-53
2023/08/17 09:14:09;;;;;;;22.50;13.02;;;;;;;;;;4949477;28;20487;-55
2023/08/17 09:16:35;;;;;;;23.45;15.25;;;;;;;;;;4951452;28;20019;-55
2023/08/17 09:19:01;;;;;;;22.67;12.70;;;;;;;;;;4953019;28;20095;-55
2023/08/17 09:21:31;;;;;;;20.73;12.27;;;;;;;;;;4953041;28;20027;-55
2023/08/17 09:23:57;;;;;;;21.15;12.20;;;;;;;;;;4949919;28;20476;-52
2023/08/17 09:26:24;;;;;;;24.20;13.45;;;;;;;;;;4933925;28;20103;-53
2023/08/17 09:28:56;;;;;;;21.25;13.50;;;;;;;;;;4933992;28;20154;-51
2023/08/17 09:31:23;;;;;;;21.38;11.82;;;;;;;;;;4932332;28;20019;-50
2023/08/17 09:33:52;;;;;;;21.60;12.70;;;;;;;;;;4933719;28;20081;-54
2023/08/17 09:36:22;;;;;;;23.10;13.70;;;;;;;;;;4933662;28;20024;-55
2023/08/17 09:38:49;;;;;;;21.08;12.75;;;;;;;;;;4950383;28;20031;-51
2023/08/17 09:41:16;;;;;;;21.73;12.40;;;;;;;;;;4945501;28;20114;-53
2023/08/17 09:43:42;;;;;;;19.67;11.95;;;;;;;;;;4952886;28;20057;-53
2023/08/17 09:46:08;;;;;;;22.45;12.50;;;;;;;;;;4952054;28;20027;-56
2023/08/17 09:48:34;;;;;;;21.45;12.73;;;;;;;;;;4952704;28;20027;-53
2023/08/17 09:51:01;;;;;;;21.00;12.65;;;;;;;;;;4937564;28;20035;-52
2023/08/17 09:53:27;;;;;;;23.17;12.30;;;;;;;;;;4933618;29;20027;-52
2023/08/17 09:55:57;;;;;;;20.10;11.98;;;;;;;;;;4934097;28;20027;-53
2023/08/17 09:58:23;;;;;;;21.50;12.00;;;;;;;;;;4937256;28;20015;-55
2023/08/17 10:00:50;;;;;;;25.52;13.23;;;;;;;;;;4942214;28;20063;-53
2023/08/17 10:03:16;;;;;;;21.17;11.95;;;;;;;;;;4933055;28;20035;-54
2023/08/17 10:05:48;;;;;;;20.95;12.57;;;;;;;;;;4949610;28;20038;-54
2023/08/17 10:08:15;;;;;;;25.10;13.30;;;;;;;;;;4955172;28;20061;-51
2023/08/17 10:10:44;;;;;;;22.80;12.32;;;;;;;;;;4955567;28;20055;-55
2023/08/17 10:13:16;;;;;;;24.17;14.15;;;;;;;;;;4955453;28;20099;-55
2023/08/17 10:15:46;;;;;;;22.80;14.07;;;;;;;;;;4953649;28;20028;-55
2023/08/17 10:18:38;;;;;;;22.80;13.52;;;;;;;;;;4955168;28;20072;-53
2023/08/17 10:21:07;;;;;;;24.90;14.07;;;;;;;;;;4949705;28;20043;-54
2023/08/17 10:23:32;;;;;;;;;;;;;;;;;;4953707;28;20102;-55
2023/08/17 10:26:02;;;;;;;22.48;13.55;;;;;;;;;;4951817;28;20397;-56
2023/08/17 10:28:29;;;;;;;22.30;13.20;;;;;;;;;;4952252;28;20030;-53
2023/08/17 10:30:55;;;;;;;20.75;12.88;;;;;;;;;;4950844;28;20031;-54
2023/08/17 10:33:21;;;;;;;24.70;14.13;;;;;;;;;;4952632;28;20020;-55
2023/08/17 10:35:48;;;;;;;21.58;13.48;;;;;;;;;;4954808;28;20020;-53
2023/08/17 10:38:16;;;;;;;21.00;13.63;;;;;;;;;;4954034;28;20027;-57
2023/08/17 10:40:42;;;;;;;26.20;14.75;;;;;;;;;;4953155;29;20400;-52
2023/08/17 10:43:08;;;;;;;21.25;13.63;;;;;;;;;;4954392;28;20122;-53
2023/08/17 10:45:37;;;;;;;23.27;12.93;;;;;;;;;;4953112;28;20024;-53
2023/08/17 10:48:09;;;;;;;24.38;13.45;;;;;;;;;;4951988;28;20026;-52
2023/08/17 10:50:36;;;;;;;25.25;15.27;;;;;;;;;;4950969;28;20391;-53
2023/08/17 10:53:10;;;;;;;24.38;13.82;;;;;;;;;;4951973;28;20023;-55
2023/08/17 10:55:40;;;;;;;23.10;13.52;;;;;;;;;;4951651;28;20023;-53
2023/08/17 10:58:10;;;;;;;23.50;14.68;;;;;;;;;;4950090;28;20042;-56
2023/08/17 11:00:37;;;;;;;24.92;16.55;;;;;;;;;;4951562;28;20115;-51
2023/08/17 11:03:10;;;;;;;24.02;13.80;;;;;;;;;;4951801;28;20050;-55
2023/08/17 11:05:41;;;;;;;23.52;13.63;;;;;;;;;;4951385;28;20015;-55
2023/08/17 11:08:13;;;;;;;19.90;12.70;;;;;;;;;;4951667;28;20085;-50
2023/08/17 11:10:39;;;;;;;22.35;14.38;;;;;;;;;;4951173;28;20475;-53
2023/08/17 11:13:07;;;;;;;26.10;15.18;;;;;;;;;;4951252;28;20031;-55
2023/08/17 11:15:42;;;;;;;26.08;13.82;;;;;;;;;;4950848;28;20018;-54
2023/08/17 11:18:08;;;;;;;21.02;14.10;;;;;;;;;;4950313;28;20615;-54
2023/08/17 11:20:35;;;;;;;19.98;12.88;;;;;;;;;;4940484;28;20028;-56
2023/08/17 11:23:01;;;;;;;21.45;13.95;;;;;;;;;;4939080;28;20024;-54
2023/08/17 11:25:27;;;;;;;19.67;12.88;;;;;;;;;;4950610;28;20028;-53
2023/08/17 11:27:54;;;;;;;24.17;14.20;;;;;;;;;;4951151;28;20077;-54
2023/08/17 11:30:25;;;;;;;22.20;13.98;;;;;;;;;;4950696;28;20092;-63
2023/08/17 11:32:51;;;;;;;22.65;14.73;;;;;;;;;;4934671;29;20122;-57
2023/08/17 11:35:18;;;;;;;21.90;14.27;;;;;;;;;;4938380;28;20028;-57
2023/08/17 11:37:44;;;;;;;23.88;15.32;;;;;;;;;;4944985;28;20099;-58
2023/08/17 11:40:11;;;;;;;27.27;15.88;;;;;;;;;;4939946;28;20046;-57
2023/08/17 11:42:38;;;;;;;25.08;14.95;;;;;;;;;;4950792;28;20019;-57
2023/08/17 11:45:04;;;;;;;24.88;14.10;;;;;;;;;;4951037;28;20031;-54
