Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/28 00:01:16;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 00:03:46;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 00:06:16;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 00:08:46;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 00:13:46;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 00:16:16;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 00:18:48;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 00:21:16;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 00:23:47;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 00:26:17;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 00:26:17;;;;;;;;;;;;;;;;;;;;;
2019/11/28 00:28:47;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 00:33:47;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 00:36:17;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 00:38:47;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 00:41:17;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 00:43:47;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 00:46:17;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 00:48:47;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 00:53:47;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 00:56:17;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 00:58:47;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 01:01:17;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 01:03:48;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 01:06:17;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 01:06:17;;;;;;;;;;;;;;;;;;;;;
2019/11/28 01:08:47;;;;;;;;;;;21;39;;;;;;;;;
2019/11/28 01:13:49;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:16:18;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:18:48;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:21:18;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:23:48;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:26:18;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:28:48;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:33:48;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:36:18;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:38:48;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:41:18;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:43:48;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:46:18;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:48:48;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:53:48;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:56:18;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 01:58:48;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 02:01:19;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 02:03:49;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 02:06:19;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 02:06:19;;;;;;;;;;;;;;;;;;;;;
2019/11/28 02:08:49;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 02:13:49;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 02:16:19;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 02:18:49;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 02:21:19;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:23:49;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:26:19;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:28:49;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:33:49;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:36:19;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:38:50;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:41:19;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:46:19;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:48:49;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:53:50;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:56:20;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 02:58:50;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:01:21;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:03:50;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:06:20;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:08:50;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:16:20;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:18:50;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:21:20;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:23:50;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:26:20;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:28:50;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:36:21;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:38:51;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:41:21;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:43:51;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:46:21;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:48:51;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:53:51;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:56:21;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 03:58:51;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:01:21;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:03:51;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:06:21;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:08:51;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:19:21;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:21:21;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:33:52;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:36:22;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:38:52;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:43:52;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:46:22;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:48:52;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:53:52;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:56:22;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 04:58:52;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 05:01:30;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 05:03:52;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 05:06:22;;;;;;;;;;;21;38;;;;;;;;;
2019/11/28 05:08:52;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 05:13:53;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 05:16:23;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 05:18:53;;;;;;;;;;;22;38;;;;;;;;;
2019/11/28 05:21:23;;;;;;;;;;;22;37;;;;;;;;;
2019/11/28 05:23:53;;;;;;;;;;;22;37;;;;;;;;;
2019/11/28 05:26:23;;;;;;;;;;;22;37;;;;;;;;;
2019/11/28 05:28:53;;;;;;;;;;;22;37;;;;;;;;;
2019/11/28 05:33:53;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 05:36:23;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 05:38:53;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 05:41:23;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 05:43:53;;;;;;;;;;;23;36;;;;;;;;;
2019/11/28 05:46:29;;;;;;;;;;;23;36;;;;;;;;;
2019/11/28 05:48:53;;;;;;;;;;;23;36;;;;;;;;;
2019/11/28 05:53:53;;;;;;;;;;;23;36;;;;;;;;;
2019/11/28 05:56:23;;;;;;;;;;;23;36;;;;;;;;;
2019/11/28 05:58:53;;;;;;;;;;;23;36;;;;;;;;;
2019/11/28 06:01:24;;;;;;;;;;;23;36;;;;;;;;;
2019/11/28 06:03:54;;;;;;;;;;;23;36;;;;;;;;;
2019/11/28 06:06:24;;;;;;;;;;;23;36;;;;;;;;;
2019/11/28 06:08:54;;;;;;;;;;;23;36;;;;;;;;;
2019/11/28 06:13:54;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 06:16:24;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 06:18:54;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 06:21:24;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 06:23:54;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 06:26:24;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 06:28:54;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 06:33:54;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 06:36:24;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 06:38:54;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 06:41:24;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 06:43:54;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 06:46:24;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 06:48:55;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 06:53:55;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 06:56:25;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 06:58:55;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:01:25;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:04:27;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:06:29;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:08:55;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:13:55;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:17:34;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:18:55;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:21:25;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:23:55;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:26:25;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 07:28:55;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 07:33:55;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 07:36:26;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 07:38:56;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 07:41:26;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 07:43:56;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 07:46:26;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 07:53:56;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 07:56:26;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 07:58:56;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:01:26;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:03:56;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:06:26;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:08:56;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:13:56;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:16:26;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:18:56;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:21:26;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:23:56;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:26:27;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:28:57;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:33:57;;;;;;;;;;;25;35;;;;;;;;;
2019/11/28 08:38:57;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 08:41:27;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 08:43:57;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 08:46:27;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 08:48:57;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 08:53:57;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 08:56:27;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 08:58:57;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 09:01:27;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 09:03:57;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 09:06:27;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 09:08:58;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 09:13:58;;;;;;;;;;;24;35;;;;;;;;;
2019/11/28 09:13:58;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:16:28;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:16:28;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:18:58;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:21:28;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:24:02;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:24:02;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:26:28;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:26:28;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:28:58;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:28:58;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:33:58;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:33:58;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:36:28;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:36:28;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:38:58;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:38:58;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:41:28;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:41:28;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:43:58;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:43:58;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:46:28;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:46:28;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:48:58;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:48:58;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:53:58;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:53:58;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:56:28;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 09:56:28;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:58:58;;;;;;;;;;;;;;;;;;;;;
2019/11/28 09:58:58;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 10:01:29;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:01:29;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 10:03:59;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 10:06:29;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 10:08:59;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 10:13:59;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:13:59;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 10:16:29;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:16:29;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:18:59;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:18:59;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:21:29;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:21:29;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:23:59;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:23:59;;;;;;;;;;;24;36;;;;;;;;;
2019/11/28 10:26:29;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:26:29;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:28:59;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:28:59;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:33:59;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:33:59;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:36:29;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:36:29;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:38:59;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:38:59;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:41:29;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:43:59;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:46:30;;;;;;;;;;;24;37;;;;;;;;;
2019/11/28 10:49:00;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:49:00;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 10:54:00;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 10:54:00;;;;;;;;;;;;;;;;;;;;;
2019/11/28 10:56:30;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 10:59:00;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 10:59:00;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:01:30;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:01:30;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:04:00;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:04:00;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:06:30;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:06:30;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:09:00;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:14:00;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:14:00;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:16:30;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:19:00;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:19:00;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:21:30;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:24:00;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:26:30;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:29:00;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:29:00;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:34:00;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:34:00;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:36:31;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:39:01;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:44:01;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:44:01;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:46:31;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:46:31;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:49:01;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:49:01;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 11:56:31;;;;;;;;;;;;;;;;;;;;;
2019/11/28 11:56:31;;;;;;;;;;;23;37;;;;;;;;;
2019/11/28 11:59:01;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 11:59:01;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:01:31;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:04:01;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:04:01;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:06:31;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:06:31;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:09:01;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:14:02;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:16:31;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:16:31;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:19:02;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:19:02;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:21:32;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:21:32;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:24:02;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:24:02;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:26:32;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:26:32;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:29:02;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:29:02;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:34:02;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:34:02;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:36:32;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:36:32;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:39:02;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:39:02;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:41:32;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:49:02;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:49:02;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 12:54:15;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 12:54:15;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:56:38;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 12:56:38;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:59:02;;;;;;;;;;;;;;;;;;;;;
2019/11/28 12:59:02;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:01:32;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 13:01:32;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:04:02;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 13:04:02;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:06:32;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:06:32;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:09:03;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:09:03;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 13:14:03;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:14:03;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:16:33;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:16:33;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:19:03;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:19:03;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:21:33;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:21:33;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:24:03;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:24:03;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:26:33;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:26:33;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:29:03;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:29:03;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 13:34:03;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 13:34:03;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:36:33;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 13:36:33;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:39:03;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:39:03;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 13:41:33;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:41:33;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:44:03;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:44:03;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:46:33;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:46:33;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:49:03;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:49:03;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:54:04;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:54:04;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:56:33;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:56:33;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 13:59:04;;;;;;;;;;;;;;;;;;;;;
2019/11/28 13:59:04;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:01:34;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:01:34;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:04:04;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:04:04;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:06:34;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 14:06:34;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:09:04;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:09:04;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:14:05;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:14:05;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:16:34;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:16:34;;;;;;;;;;;23;39;;;;;;;;;
2019/11/28 14:19:04;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:19:04;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:21:34;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:21:34;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:24:04;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:24:04;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:26:34;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:26:34;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:29:04;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:29:04;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:34:04;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:34:04;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:36:34;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:36:34;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:39:16;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:39:16;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:41:38;;;;;;;;;;;;;;;;;;;;;
2019/11/28 14:41:39;;;;;;;;;;;23;38;;;;;;;;;
2019/11/28 14:44:05;;;;;;;;;;;;;;;;;;;;;
