Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/28 00:08:12;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/28 00:08:13;;;;;;;;;;;12.4;83.2;;;;;;;;;
2019/11/28 00:24:08;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/28 00:24:09;;;;;;;;;;;12.4;82.7;;;;;;;;;
2019/11/28 00:37:56;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/28 00:38:10;;;;;;;;;;;12.4;81.9;;;;;;;;;
2019/11/28 00:52:44;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/11/28 01:07:22;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/28 01:24:13;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/28 01:25:59;;;;;;;;;;;12.4;80.4;;;;;;;;;
2019/11/28 01:36:48;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/28 01:36:48;;;;;;;;;;;12.4;79.6;;;;;;;;;
2019/11/28 01:52:02;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/28 01:52:35;;;;;;;;;;;12.4;79.2;;;;;;;;;
2019/11/28 02:07:10;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/11/28 02:07:11;;;;;;;;;;;12.3;79.2;;;;;;;;;
2019/11/28 02:21:47;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/11/28 02:21:47;;;;;;;;;;;12.4;79.2;;;;;;;;;
2019/11/28 02:36:28;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/11/28 02:36:29;;;;;;;;;;;12.4;79.3;;;;;;;;;
2019/11/28 02:51:01;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/28 02:51:02;;;;;;;;;;;12.4;78.8;;;;;;;;;
2019/11/28 03:06:04;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/28 03:06:04;;;;;;;;;;;12.4;78.5;;;;;;;;;
2019/11/28 03:21:00;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/28 03:21:01;;;;;;;;;;;12.3;79.2;;;;;;;;;
2019/11/28 03:36:21;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/28 03:36:41;;;;;;;;;;;12.3;80.7;;;;;;;;;
2019/11/28 03:50:43;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/11/28 03:51:01;;;;;;;;;;;12.3;81.0;;;;;;;;;
2019/11/28 04:06:43;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/28 04:06:45;;;;;;;;;;;12.2;80.7;;;;;;;;;
2019/11/28 04:21:46;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/11/28 04:38:10;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/11/28 04:40:42;;;;;;;;;;;12.1;80.3;;;;;;;;;
2019/11/28 04:50:01;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/28 04:51:07;;;;;;;;;;;12.0;80.1;;;;;;;;;
2019/11/28 05:05:17;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/28 05:05:17;;;;;;;;;;;12.0;79.4;;;;;;;;;
2019/11/28 05:22:29;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/11/28 05:22:35;;;;;;;;;;;12.0;81.0;;;;;;;;;
2019/11/28 05:35:47;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/28 05:35:48;;;;;;;;;;;12.1;82.4;;;;;;;;;
2019/11/28 05:49:52;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/11/28 05:49:52;;;;;;;;;;;12.0;81.7;;;;;;;;;
2019/11/28 06:04:58;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/28 06:04:59;;;;;;;;;;;11.9;80.4;;;;;;;;;
2019/11/28 06:19:39;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/11/28 06:19:39;;;;;;;;;;;12.0;80.5;;;;;;;;;
2019/11/28 06:34:46;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/28 06:34:46;;;;;;;;;;;12.0;80.3;;;;;;;;;
2019/11/28 06:49:26;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/11/28 06:49:27;;;;;;;;;;;12.0;79.5;;;;;;;;;
2019/11/28 07:18:54;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/11/28 07:19:27;;;;;;;;;;;12.1;79.6;;;;;;;;;
2019/11/28 07:34:09;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/11/28 07:34:10;;;;;;;;;;;12.1;79.0;;;;;;;;;
2019/11/28 07:48:56;;;5.0;;;4.0;;;;;;;;;;;;;;;
2019/11/28 07:49:38;;;;;;;;;;;12.2;79.3;;;;;;;;;
2019/11/28 08:03:44;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/28 08:03:45;;;;;;;;;;;12.2;79.1;;;;;;;;;
2019/11/28 08:20:45;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/28 08:20:46;;;;;;;;;;;12.2;77.9;;;;;;;;;
2019/11/28 08:33:18;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/11/28 08:33:19;;;;;;;;;;;12.4;79.3;;;;;;;;;
2019/11/28 08:48:29;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/11/28 08:48:30;;;;;;;;;;;12.3;80.1;;;;;;;;;
2019/11/28 09:03:06;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/28 09:03:07;;;;;;;;;;;12.3;80.4;;;;;;;;;
2019/11/28 09:18:11;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/11/28 09:18:11;;;;;;;;;;;12.2;82.6;;;;;;;;;
2019/11/28 09:32:58;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/28 09:32:58;;;;;;;;;;;12.1;84.5;;;;;;;;;
2019/11/28 09:47:53;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/28 09:47:54;;;;;;;;;;;12.0;85.8;;;;;;;;;
2019/11/28 10:02:48;;;7.9;;;6.6;;;;;;;;;;;;;;;
2019/11/28 10:02:48;;;;;;;;;;;11.8;85.1;;;;;;;;;
2019/11/28 10:17:44;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/28 10:17:44;;;;;;;;;;;11.7;84.8;;;;;;;;;
2019/11/28 10:33:18;;;4.2;;;4.1;;;;;;;;;;;;;;;
2019/11/28 10:33:19;;;;;;;;;;;11.6;84.2;;;;;;;;;
2019/11/28 10:49:25;;;5.1;;;4.9;;;;;;;;;;;;;;;
2019/11/28 10:49:27;;;;;;;;;;;11.6;84.4;;;;;;;;;
2019/11/28 11:03:13;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/28 11:03:13;;;;;;;;;;;11.5;83.7;;;;;;;;;
2019/11/28 11:17:18;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/28 11:17:19;;;;;;;;;;;11.5;84.3;;;;;;;;;
2019/11/28 11:32:16;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/28 11:32:16;;;;;;;;;;;11.5;84.6;;;;;;;;;
2019/11/28 11:47:44;;;4.9;;;4.8;;;;;;;;;;;;;;;
2019/11/28 11:47:44;;;;;;;;;;;11.5;84.2;;;;;;;;;
2019/11/28 12:02:00;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/28 12:02:01;;;;;;;;;;;11.6;84.7;;;;;;;;;
2019/11/28 12:17:49;;;7.0;;;6.9;;;;;;;;;;;;;;;
2019/11/28 12:17:50;;;;;;;;;;;11.6;84.2;;;;;;;;;
2019/11/28 12:31:53;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/28 12:31:53;;;;;;;;;;;11.8;84.8;;;;;;;;;
2019/11/28 12:48:31;;;7.8;;;7.7;;;;;;;;;;;;;;;
2019/11/28 12:48:34;;;;;;;;;;;11.7;84.2;;;;;;;;;
2019/11/28 13:01:20;;;8.4;;;8.3;;;;;;;;;;;;;;;
2019/11/28 13:01:52;;;;;;;;;;;11.8;85.0;;;;;;;;;
2019/11/28 13:16:08;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/11/28 13:16:09;;;;;;;;;;;11.8;85.4;;;;;;;;;
2019/11/28 13:31:03;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/11/28 13:31:04;;;;;;;;;;;11.8;85.5;;;;;;;;;
2019/11/28 13:45:46;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/11/28 13:45:46;;;;;;;;;;;11.9;86.2;;;;;;;;;
2019/11/28 14:01:25;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/11/28 14:01:25;;;;;;;;;;;11.8;86.4;;;;;;;;;
2019/11/28 14:16:04;;;8.6;;;8.1;;;;;;;;;;;;;;;
2019/11/28 14:16:04;;;;;;;;;;;11.8;86.8;;;;;;;;;
2019/11/28 14:34:52;;;6.9;;;6.7;;;;;;;;;;;;;;;
2019/11/28 14:34:53;;;;;;;;;;;11.7;84.3;;;;;;;;;
2019/11/28 14:45:27;;;6.1;;;6.0;;;;;;;;;;;;;;;
2019/11/28 14:45:27;;;;;;;;;;;12.0;85.6;;;;;;;;;
2019/11/28 15:00:10;;;6.5;;;6.3;;;;;;;;;;;;;;;
2019/11/28 15:00:10;;;;;;;;;;;12.0;85.8;;;;;;;;;
2019/11/28 15:16:26;;;6.2;;;5.8;;;;;;;;;;;;;;;
2019/11/28 15:16:26;;;;;;;;;;;11.9;85.0;;;;;;;;;
2019/11/28 15:29:46;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/28 15:29:47;;;;;;;;;;;12.0;85.7;;;;;;;;;
2019/11/28 15:46:26;;;9.4;;;7.8;;;;;;;;;;;;;;;
2019/11/28 15:46:28;;;;;;;;;;;12.0;85.8;;;;;;;;;
2019/11/28 16:03:01;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/11/28 16:04:07;;;;;;;;;;;11.9;85.9;;;;;;;;;
2019/11/28 16:16:08;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/28 16:16:10;;;;;;;;;;;11.9;85.0;;;;;;;;;
2019/11/28 16:29:14;;;10.0;;;9.2;;;;;;;;;;;;;;;
2019/11/28 16:29:14;;;;;;;;;;;11.9;85.4;;;;;;;;;
2019/11/28 16:44:22;;;10.8;;;10.0;;;;;;;;;;;;;;;
2019/11/28 16:44:23;;;;;;;;;;;12.0;84.9;;;;;;;;;
2019/11/28 16:59:08;;;10.6;;;9.9;;;;;;;;;;;;;;;
2019/11/28 16:59:08;;;;;;;;;;;12.1;85.4;;;;;;;;;
2019/11/28 17:14:09;;;12.1;;;11.1;;;;;;;;;;;;;;;
2019/11/28 17:29:07;;;12.6;;;11.3;;;;;;;;;;;;;;;
2019/11/28 17:29:07;;;;;;;;;;;12.1;84.9;;;;;;;;;
2019/11/28 17:44:05;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/11/28 17:44:16;;;;;;;;;;;12.2;84.7;;;;;;;;;
2019/11/28 17:58:24;;;10.0;;;9.6;;;;;;;;;;;;;;;
2019/11/28 17:58:24;;;;;;;;;;;12.2;85.4;;;;;;;;;
2019/11/28 18:14:03;;;11.8;;;10.9;;;;;;;;;;;;;;;
2019/11/28 18:14:19;;;;;;;;;;;12.1;85.5;;;;;;;;;
2019/11/28 18:28:14;;;11.1;;;10.7;;;;;;;;;;;;;;;
2019/11/28 18:28:14;;;;;;;;;;;12.2;86.3;;;;;;;;;
2019/11/28 18:44:20;;;9.6;;;9.4;;;;;;;;;;;;;;;
2019/11/28 18:44:20;;;;;;;;;;;12.1;85.6;;;;;;;;;
2019/11/28 18:57:57;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/11/28 18:57:57;;;;;;;;;;;12.2;86.0;;;;;;;;;
2019/11/28 19:12:33;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/11/28 19:13:05;;;;;;;;;;;12.1;85.5;;;;;;;;;
2019/11/28 19:28:29;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/11/28 19:28:29;;;;;;;;;;;12.1;84.6;;;;;;;;;
2019/11/28 19:44:41;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/28 19:44:41;;;;;;;;;;;12.2;83.7;;;;;;;;;
2019/11/28 19:59:42;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/28 19:59:42;;;;;;;;;;;12.3;82.6;;;;;;;;;
2019/11/28 20:14:28;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/28 20:15:26;;;;;;;;;;;12.4;82.3;;;;;;;;;
2019/11/28 20:28:09;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/28 20:28:09;;;;;;;;;;;12.4;82.6;;;;;;;;;
2019/11/28 20:42:48;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/28 20:42:48;;;;;;;;;;;12.4;83.8;;;;;;;;;
2019/11/28 20:56:33;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/11/28 20:56:34;;;;;;;;;;;12.2;84.0;;;;;;;;;
2019/11/28 21:11:23;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/11/28 21:11:23;;;;;;;;;;;12.1;84.2;;;;;;;;;
2019/11/28 21:26:22;;;5.2;;;4.5;;;;;;;;;;;;;;;
2019/11/28 21:26:23;;;;;;;;;;;12.0;85.3;;;;;;;;;
2019/11/28 21:44:11;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/28 21:44:14;;;;;;;;;;;11.8;84.3;;;;;;;;;
2019/11/28 21:56:23;;;7.2;;;6.4;;;;;;;;;;;;;;;
2019/11/28 21:56:23;;;;;;;;;;;11.8;84.3;;;;;;;;;
2019/11/28 22:10:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/28 22:11:00;;;;;;;;;;;11.7;83.8;;;;;;;;;
2019/11/28 22:25:54;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/11/28 22:25:54;;;;;;;;;;;11.7;83.1;;;;;;;;;
2019/11/28 22:40:59;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/11/28 22:40:59;;;;;;;;;;;11.6;82.8;;;;;;;;;
2019/11/28 22:55:28;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/11/28 23:11:53;;;8.6;;;5.4;;;;;;;;;;;;;;;
2019/11/28 23:11:53;;;;;;;;;;;11.5;81.5;;;;;;;;;
2019/11/28 23:24:59;;;6.2;;;4.2;;;;;;;;;;;;;;;
2019/11/28 23:25:00;;;;;;;;;;;11.4;81.5;;;;;;;;;
2019/11/28 23:40:06;;;7.4;;;4.9;;;;;;;;;;;;;;;
2019/11/28 23:40:07;;;;;;;;;;;11.3;82.4;;;;;;;;;
2019/11/28 23:55:00;;;4.5;;;3.2;;;;;;;;;;;;;;;
2019/11/28 23:55:01;;;;;;;;;;;11.1;82.1;;;;;;;;;
