Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/28 00:01:41;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/11/28 00:05:22;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/11/28 00:05:39;;;;;;;;;;;10.8;75.0;;;;;;;;;
2019/11/28 00:09:14;;;3.8;;;3.1;;;;;;;;;;;;;;;
2019/11/28 00:09:14;;;;;;;;;;;10.7;75.0;;;;;;;;;
2019/11/28 00:12:50;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/11/28 00:13:07;;;;;;;;;;;10.7;75.0;;;;;;;;;
2019/11/28 00:16:40;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/11/28 00:16:56;;;;;;;;;;;10.7;75.0;;;;;;;;;
2019/11/28 00:20:29;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/11/28 00:20:29;;;;;;;;;;;10.6;75.0;;;;;;;;;
2019/11/28 00:24:10;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/11/28 00:24:11;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/28 00:31:09;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/11/28 00:31:25;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/28 00:34:55;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/11/28 00:34:56;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/28 00:38:46;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/11/28 00:38:47;;;;;;;;;;;10.5;75.0;;;;;;;;;
2019/11/28 00:42:32;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/28 00:42:32;;;;;;;;;;;10.5;75.0;;;;;;;;;
2019/11/28 00:46:04;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/11/28 00:46:04;;;;;;;;;;;10.5;75.0;;;;;;;;;
2019/11/28 00:50:05;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/11/28 00:54:54;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/11/28 00:54:54;;;;;;;;;;;10.6;75.0;;;;;;;;;
2019/11/28 00:57:26;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/11/28 00:57:43;;;;;;;;;;;10.6;74.0;;;;;;;;;
2019/11/28 01:01:19;;;3.5;;;2.2;;;;;;;;;;;;;;;
2019/11/28 01:01:19;;;;;;;;;;;10.6;74.0;;;;;;;;;
2019/11/28 01:04:50;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/11/28 01:05:22;;;;;;;;;;;10.6;74.0;;;;;;;;;
2019/11/28 01:09:04;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/11/28 01:09:04;;;;;;;;;;;10.6;74.0;;;;;;;;;
2019/11/28 01:12:06;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/11/28 01:12:06;;;;;;;;;;;10.6;74.0;;;;;;;;;
2019/11/28 01:17:48;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/11/28 01:18:43;;;;;;;;;;;10.6;74.0;;;;;;;;;
2019/11/28 01:19:23;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/11/28 01:26:00;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/11/28 01:26:02;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/11/28 01:27:07;;;2.4;;;2.0;;;;;;;;;;;;;;;
2019/11/28 01:27:12;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/11/28 01:30:45;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/28 01:30:46;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/11/28 01:34:18;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/11/28 01:34:18;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/11/28 01:38:19;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/11/28 01:38:20;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/11/28 01:41:51;;;3.1;;;2.4;;;;;;;;;;;;;;;
2019/11/28 01:41:57;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/11/28 01:45:30;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/11/28 01:45:30;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/11/28 01:49:30;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/11/28 01:49:31;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/11/28 01:53:07;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/11/28 01:53:07;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/11/28 01:56:38;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/28 02:00:39;;;2.4;;;1.8;;;;;;;;;;;;;;;
2019/11/28 02:00:39;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/11/28 02:04:09;;;2.0;;;1.4;;;;;;;;;;;;;;;
2019/11/28 02:04:10;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/11/28 02:07:41;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/28 02:07:42;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/11/28 02:11:44;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/28 02:11:45;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/11/28 02:15:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/28 02:15:16;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/11/28 02:18:46;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/11/28 02:18:46;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/11/28 02:22:47;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/11/28 02:22:47;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/11/28 02:26:27;;;2.3;;;2.0;;;;;;;;;;;;;;;
2019/11/28 02:26:27;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/11/28 02:33:57;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/11/28 02:33:58;;;;;;;;;;;10.7;71.0;;;;;;;;;
2019/11/28 02:41:30;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/28 02:41:30;;;;;;;;;;;10.7;71.0;;;;;;;;;
2019/11/28 02:48:31;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/11/28 02:48:31;;;;;;;;;;;10.7;71.0;;;;;;;;;
2019/11/28 02:52:33;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/11/28 02:52:41;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/11/28 02:56:21;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/11/28 03:10:44;;;1.6;;;1.1;;;;;;;;;;;;;;;
2019/11/28 03:10:44;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/11/28 03:22:03;;;0.8;;;0.5;;;;;;;;;;;;;;;
2019/11/28 03:22:41;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 03:29:19;;;1.4;;;1.0;;;;;;;;;;;;;;;
2019/11/28 03:29:19;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 03:47:54;;;1.8;;;1.1;;;;;;;;;;;;;;;
2019/11/28 03:47:55;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 03:51:33;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/11/28 03:51:33;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 03:55:43;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/28 03:59:24;;;3.7;;;2.1;;;;;;;;;;;;;;;
2019/11/28 04:02:55;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/28 04:03:16;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 04:06:46;;;2.5;;;2.0;;;;;;;;;;;;;;;
2019/11/28 04:06:51;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 04:10:29;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/11/28 04:10:54;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 04:14:26;;;3.1;;;2.0;;;;;;;;;;;;;;;
2019/11/28 04:19:44;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/28 04:20:34;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 04:27:20;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/11/28 04:27:20;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 04:40:46;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/11/28 04:40:48;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 04:47:14;;;2.2;;;1.8;;;;;;;;;;;;;;;
2019/11/28 04:47:28;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/28 05:02:13;;;2.2;;;1.7;;;;;;;;;;;;;;;
2019/11/28 05:02:14;;;;;;;;;;;10.4;72.0;;;;;;;;;
2019/11/28 05:05:47;;;2.5;;;2.0;;;;;;;;;;;;;;;
2019/11/28 05:05:48;;;;;;;;;;;10.3;73.0;;;;;;;;;
2019/11/28 05:22:37;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/28 05:22:38;;;;;;;;;;;10.2;74.0;;;;;;;;;
2019/11/28 05:28:14;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/11/28 05:28:14;;;;;;;;;;;10.1;74.0;;;;;;;;;
2019/11/28 05:39:20;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/11/28 05:39:20;;;;;;;;;;;10.1;74.0;;;;;;;;;
2019/11/28 05:50:22;;;5.5;;;3.5;;;;;;;;;;;;;;;
2019/11/28 05:50:22;;;;;;;;;;;10.1;74.0;;;;;;;;;
2019/11/28 05:54:24;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/11/28 05:54:24;;;;;;;;;;;10.1;74.0;;;;;;;;;
2019/11/28 06:09:16;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/11/28 06:09:20;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 06:12:52;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/11/28 06:12:52;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 06:16:23;;;6.2;;;5.1;;;;;;;;;;;;;;;
2019/11/28 06:20:09;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/11/28 06:20:10;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 06:23:41;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/11/28 06:23:41;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 06:27:41;;;6.2;;;4.9;;;;;;;;;;;;;;;
2019/11/28 06:27:41;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 06:31:12;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/11/28 06:31:14;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 06:35:16;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/11/28 06:35:48;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 06:38:49;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/11/28 06:38:50;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 06:42:20;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/11/28 06:42:20;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 06:46:21;;;5.6;;;4.7;;;;;;;;;;;;;;;
2019/11/28 06:46:53;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 06:49:59;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/11/28 06:49:59;;;;;;;;;;;10.3;73.0;;;;;;;;;
2019/11/28 06:53:31;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/11/28 06:53:31;;;;;;;;;;;10.3;73.0;;;;;;;;;
2019/11/28 06:57:31;;;7.1;;;5.6;;;;;;;;;;;;;;;
2019/11/28 06:57:49;;;;;;;;;;;10.3;73.0;;;;;;;;;
2019/11/28 07:00:59;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/11/28 07:00:59;;;;;;;;;;;10.3;73.0;;;;;;;;;
2019/11/28 07:06:57;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/11/28 07:06:57;;;;;;;;;;;10.3;72.0;;;;;;;;;
2019/11/28 07:08:29;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/11/28 07:12:09;;;6.4;;;5.9;;;;;;;;;;;;;;;
2019/11/28 07:15:41;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/11/28 07:19:33;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/28 07:19:40;;;;;;;;;;;10.3;72.0;;;;;;;;;
2019/11/28 07:45:37;;;7.4;;;6.2;;;;;;;;;;;;;;;
2019/11/28 07:46:09;;;;;;;;;;;10.4;72.0;;;;;;;;;
2019/11/28 07:49:40;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/11/28 07:49:41;;;;;;;;;;;10.4;72.0;;;;;;;;;
2019/11/28 08:07:39;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/28 08:07:39;;;;;;;;;;;10.4;72.0;;;;;;;;;
2019/11/28 08:11:41;;;8.5;;;7.0;;;;;;;;;;;;;;;
2019/11/28 08:11:41;;;;;;;;;;;10.4;72.0;;;;;;;;;
2019/11/28 08:15:12;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/11/28 08:15:12;;;;;;;;;;;10.4;72.0;;;;;;;;;
2019/11/28 08:18:44;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/11/28 08:18:44;;;;;;;;;;;10.4;72.0;;;;;;;;;
2019/11/28 08:26:17;;;7.4;;;5.9;;;;;;;;;;;;;;;
2019/11/28 08:26:17;;;;;;;;;;;10.3;72.0;;;;;;;;;
2019/11/28 08:59:35;;;6.0;;;5.6;;;;;;;;;;;;;;;
2019/11/28 08:59:35;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 09:03:37;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/11/28 09:03:37;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 09:07:09;;;6.7;;;5.9;;;;;;;;;;;;;;;
2019/11/28 09:07:09;;;;;;;;;;;10.2;73.0;;;;;;;;;
2019/11/28 09:22:12;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/11/28 09:22:13;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/11/28 09:29:27;;;7.3;;;6.1;;;;;;;;;;;;;;;
2019/11/28 09:29:27;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/11/28 09:32:59;;;6.9;;;6.5;;;;;;;;;;;;;;;
2019/11/28 09:32:59;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/11/28 09:37:00;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/11/28 09:37:09;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/11/28 09:44:11;;;8.2;;;7.6;;;;;;;;;;;;;;;
2019/11/28 09:44:11;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/11/28 09:47:55;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/28 09:47:56;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/11/28 10:58:33;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/11/28 10:58:33;;;;;;;;;;;9.8;75.0;;;;;;;;;
2019/11/28 11:02:07;;;6.5;;;6.1;;;;;;;;;;;;;;;
2019/11/28 11:02:10;;;;;;;;;;;9.8;75.0;;;;;;;;;
2019/11/28 11:05:44;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/11/28 11:05:44;;;;;;;;;;;9.8;75.0;;;;;;;;;
2019/11/28 11:13:16;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/11/28 11:13:16;;;;;;;;;;;9.8;75.0;;;;;;;;;
2019/11/28 11:17:17;;;7.5;;;7.0;;;;;;;;;;;;;;;
2019/11/28 11:17:17;;;;;;;;;;;9.8;75.0;;;;;;;;;
2019/11/28 11:24:41;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/11/28 11:24:41;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/28 11:28:12;;;9.3;;;8.2;;;;;;;;;;;;;;;
2019/11/28 11:28:12;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/28 11:31:43;;;8.5;;;8.1;;;;;;;;;;;;;;;
2019/11/28 11:31:44;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/28 11:35:47;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/11/28 11:35:47;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/28 11:39:18;;;9.6;;;8.3;;;;;;;;;;;;;;;
2019/11/28 11:42:59;;;11.7;;;11.4;;;;;;;;;;;;;;;
2019/11/28 11:44:06;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/28 11:46:40;;;12.8;;;12.0;;;;;;;;;;;;;;;
2019/11/28 11:46:41;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 11:54:01;;;13.2;;;12.8;;;;;;;;;;;;;;;
2019/11/28 11:54:33;;;;;;;;;;;9.9;76.0;;;;;;;;;
2019/11/28 11:58:05;;;13.4;;;13.3;;;;;;;;;;;;;;;
2019/11/28 11:58:05;;;;;;;;;;;9.9;76.0;;;;;;;;;
2019/11/28 12:01:30;;;11.1;;;11.0;;;;;;;;;;;;;;;
2019/11/28 12:01:30;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 12:05:05;;;14.0;;;12.5;;;;;;;;;;;;;;;
2019/11/28 12:05:05;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 12:12:37;;;15.6;;;13.7;;;;;;;;;;;;;;;
2019/11/28 12:12:37;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 12:19:54;;;16.4;;;16.1;;;;;;;;;;;;;;;
2019/11/28 12:23:36;;;14.0;;;12.9;;;;;;;;;;;;;;;
2019/11/28 12:24:08;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 12:27:41;;;17.6;;;16.4;;;;;;;;;;;;;;;
2019/11/28 12:27:41;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 12:34:54;;;16.8;;;15.2;;;;;;;;;;;;;;;
2019/11/28 12:35:26;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 12:42:19;;;16.5;;;15.8;;;;;;;;;;;;;;;
2019/11/28 12:46:00;;;21.3;;;18.5;;;;;;;;;;;;;;;
2019/11/28 12:46:00;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 12:49:35;;;15.6;;;15.3;;;;;;;;;;;;;;;
2019/11/28 12:49:35;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 12:53:15;;;18.4;;;17.4;;;;;;;;;;;;;;;
2019/11/28 12:53:20;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 12:57:25;;;17.4;;;16.3;;;;;;;;;;;;;;;
2019/11/28 13:00:47;;;16.5;;;15.6;;;;;;;;;;;;;;;
2019/11/28 13:00:48;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/28 13:04:26;;;14.6;;;14.3;;;;;;;;;;;;;;;
2019/11/28 13:04:26;;;;;;;;;;;9.8;78.0;;;;;;;;;
2019/11/28 13:08:27;;;15.4;;;15.1;;;;;;;;;;;;;;;
2019/11/28 13:08:27;;;;;;;;;;;9.8;78.0;;;;;;;;;
2019/11/28 13:11:58;;;17.3;;;16.8;;;;;;;;;;;;;;;
2019/11/28 13:11:58;;;;;;;;;;;9.8;78.0;;;;;;;;;
2019/11/28 13:15:59;;;18.4;;;16.3;;;;;;;;;;;;;;;
2019/11/28 13:16:07;;;;;;;;;;;9.8;78.0;;;;;;;;;
2019/11/28 13:19:40;;;18.2;;;17.6;;;;;;;;;;;;;;;
2019/11/28 13:20:08;;;;;;;;;;;9.8;78.0;;;;;;;;;
2019/11/28 13:26:57;;;17.1;;;14.7;;;;;;;;;;;;;;;
2019/11/28 13:27:48;;;;;;;;;;;9.8;78.0;;;;;;;;;
2019/11/28 13:30:33;;;17.5;;;16.4;;;;;;;;;;;;;;;
2019/11/28 13:30:33;;;;;;;;;;;9.9;78.0;;;;;;;;;
2019/11/28 13:34:09;;;15.8;;;15.2;;;;;;;;;;;;;;;
2019/11/28 13:34:10;;;;;;;;;;;9.9;78.0;;;;;;;;;
2019/11/28 13:38:12;;;16.6;;;16.5;;;;;;;;;;;;;;;
2019/11/28 13:38:13;;;;;;;;;;;9.8;78.0;;;;;;;;;
2019/11/28 13:41:43;;;16.5;;;15.6;;;;;;;;;;;;;;;
2019/11/28 13:41:43;;;;;;;;;;;9.8;78.0;;;;;;;;;
2019/11/28 13:45:15;;;15.5;;;14.8;;;;;;;;;;;;;;;
2019/11/28 13:45:15;;;;;;;;;;;9.8;79.0;;;;;;;;;
2019/11/28 13:49:18;;;13.6;;;13.2;;;;;;;;;;;;;;;
2019/11/28 13:49:18;;;;;;;;;;;9.8;79.0;;;;;;;;;
2019/11/28 13:52:49;;;14.5;;;14.5;;;;;;;;;;;;;;;
2019/11/28 13:52:49;;;;;;;;;;;9.8;79.0;;;;;;;;;
2019/11/28 13:56:50;;;13.0;;;12.5;;;;;;;;;;;;;;;
2019/11/28 13:56:50;;;;;;;;;;;9.8;79.0;;;;;;;;;
2019/11/28 14:00:23;;;12.7;;;12.1;;;;;;;;;;;;;;;
2019/11/28 14:00:24;;;;;;;;;;;9.8;79.0;;;;;;;;;
2019/11/28 14:11:27;;;12.8;;;11.7;;;;;;;;;;;;;;;
2019/11/28 14:11:27;;;;;;;;;;;9.8;79.0;;;;;;;;;
2019/11/28 14:14:58;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/11/28 14:14:58;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:18:36;;;11.0;;;10.6;;;;;;;;;;;;;;;
2019/11/28 14:19:42;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:22:43;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/11/28 14:22:43;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:26:13;;;11.7;;;10.8;;;;;;;;;;;;;;;
2019/11/28 14:26:14;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:29:45;;;11.2;;;9.9;;;;;;;;;;;;;;;
2019/11/28 14:29:48;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:33:51;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/11/28 14:33:52;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:37:23;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/28 14:37:24;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:41:05;;;11.5;;;11.1;;;;;;;;;;;;;;;
2019/11/28 14:41:13;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:44:56;;;11.5;;;10.6;;;;;;;;;;;;;;;
2019/11/28 14:44:56;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:48:28;;;8.7;;;8.6;;;;;;;;;;;;;;;
2019/11/28 14:48:33;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:52:06;;;8.5;;;8.2;;;;;;;;;;;;;;;
2019/11/28 14:52:06;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:56:07;;;9.5;;;9.2;;;;;;;;;;;;;;;
2019/11/28 14:56:08;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 14:59:39;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/11/28 14:59:40;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 15:03:12;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/11/28 15:03:12;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 15:07:15;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/11/28 15:07:16;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 15:10:48;;;7.9;;;7.7;;;;;;;;;;;;;;;
2019/11/28 15:10:48;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 15:14:23;;;8.3;;;7.9;;;;;;;;;;;;;;;
2019/11/28 15:14:23;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 15:22:07;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/11/28 15:22:09;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 15:25:43;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/28 15:25:43;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 15:33:14;;;9.0;;;8.7;;;;;;;;;;;;;;;
2019/11/28 15:37:36;;;9.6;;;9.3;;;;;;;;;;;;;;;
2019/11/28 15:37:36;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 15:40:39;;;10.8;;;9.5;;;;;;;;;;;;;;;
2019/11/28 15:40:43;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/11/28 15:44:02;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/28 15:48:10;;;9.9;;;9.7;;;;;;;;;;;;;;;
2019/11/28 15:48:23;;;;;;;;;;;10.0;79.0;;;;;;;;;
2019/11/28 15:51:41;;;11.2;;;10.8;;;;;;;;;;;;;;;
2019/11/28 15:51:42;;;;;;;;;;;10.0;79.0;;;;;;;;;
2019/11/28 16:00:50;;;9.3;;;8.8;;;;;;;;;;;;;;;
2019/11/28 16:06:42;;;9.4;;;9.3;;;;;;;;;;;;;;;
2019/11/28 16:06:43;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/11/28 16:17:41;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/11/28 16:17:42;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/11/28 16:21:17;;;12.2;;;11.4;;;;;;;;;;;;;;;
2019/11/28 16:25:13;;;13.7;;;13.1;;;;;;;;;;;;;;;
2019/11/28 16:28:43;;;14.3;;;11.7;;;;;;;;;;;;;;;
2019/11/28 16:28:43;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/11/28 16:36:17;;;14.5;;;13.7;;;;;;;;;;;;;;;
2019/11/28 16:36:49;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/11/28 16:39:50;;;12.2;;;11.7;;;;;;;;;;;;;;;
2019/11/28 16:39:50;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/11/28 16:43:21;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/11/28 16:43:21;;;;;;;;;;;10.1;78.0;;;;;;;;;
2019/11/28 16:54:36;;;17.7;;;16.1;;;;;;;;;;;;;;;
2019/11/28 16:54:36;;;;;;;;;;;10.1;78.0;;;;;;;;;
2019/11/28 17:02:14;;;14.4;;;13.3;;;;;;;;;;;;;;;
2019/11/28 17:02:14;;;;;;;;;;;10.1;78.0;;;;;;;;;
2019/11/28 17:05:46;;;17.0;;;15.7;;;;;;;;;;;;;;;
2019/11/28 17:08:17;;;;;;;;;;;10.1;78.0;;;;;;;;;
2019/11/28 17:09:18;;;16.9;;;15.0;;;;;;;;;;;;;;;
2019/11/28 17:09:27;;;;;;;;;;;10.1;78.0;;;;;;;;;
2019/11/28 17:53:52;;;15.9;;;15.5;;;;;;;;;;;;;;;
