Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:39;;;;;;;7.78;5.30;;;;;;;18.16;59.33;101437.97;143731;598;47003;-68
2021/10/17 00:04:06;;;;;;;6.45;4.60;;;;;;;18.16;59.68;101440.69;143732;622;46010;-69
2021/10/17 00:06:32;;;;;;;7.12;5.18;;;;;;;18.18;58.84;101443.16;143732;575;47004;-68
2021/10/17 00:08:59;;;;;;;6.20;4.60;;;;;;;18.17;58.69;101442.34;143731;570;47006;-69
2021/10/17 00:11:25;;;;;;;5.65;5.15;;;;;;;18.20;59.16;101442.94;143735;600;46011;-68
2021/10/17 00:13:52;;;;;;;5.68;4.72;;;;;;;18.15;59.22;101439.03;143731;600;47010;-68
2021/10/17 00:16:18;;;;;;;8.35;4.97;;;;;;;18.15;59.45;101444.47;143731;646;47004;-68
2021/10/17 00:18:45;;;;;;;5.60;4.72;;;;;;;18.14;59.80;101434.63;143734;791;46006;-68
2021/10/17 00:21:11;;;;;;;10.57;5.12;;;;;;;18.15;59.61;101440.91;143733;569;47002;-68
2021/10/17 00:23:38;;;;;;;6.05;4.97;;;;;;;18.16;59.31;101437.16;143728;588;48923;-67
2021/10/17 00:26:04;;;;;;;6.72;5.18;;;;;;;18.17;59.62;101436.09;143731;633;47004;-68
2021/10/17 00:28:31;;;;;;;5.85;5.07;;;;;;;18.16;60.04;101435.25;143734;566;46006;-68
2021/10/17 00:30:57;;;;;;;8.10;5.47;;;;;;;18.15;60.15;101441.72;143734;596;47002;-68
2021/10/17 00:33:23;;;;;;;10.73;6.05;;;;;;;18.16;59.76;101437.16;143734;572;46010;-68
2021/10/17 00:35:52;;;;;;;11.57;8.68;;;;;;;18.13;60.43;101432.16;143732;608;47004;-68
2021/10/17 00:38:18;;;;;;;10.65;9.55;;;;;;;18.10;60.83;101430.72;143732;577;46006;-68
2021/10/17 00:40:45;;;;;;;14.98;8.70;;;;;;;18.09;60.12;101429.06;143733;596;47002;-68
2021/10/17 00:43:12;;;;;;;10.77;8.75;;;;;;;18.11;60.46;101431.56;143731;568;47008;-68
2021/10/17 00:45:38;;;;;;;9.35;8.45;;;;;;;18.12;60.45;101422.34;143731;630;47004;-68
2021/10/17 00:48:05;;;;;;;9.98;7.40;;;;;;;18.10;60.49;101421.75;143730;567;46920;-69
2021/10/17 00:50:32;;;;;;;9.25;6.82;;;;;;;18.09;60.09;101420.91;143733;609;47002;-68
2021/10/17 00:52:58;;;;;;;12.05;7.25;;;;;;;18.09;59.76;101420.09;143732;597;47011;-68
2021/10/17 00:55:28;;;;;;;8.98;6.10;;;;;;;18.06;60.01;101418.69;143732;603;47004;-69
2021/10/17 00:57:56;;;;;;;7.80;6.78;;;;;;;18.06;60.30;101417.81;143733;583;47006;-68
2021/10/17 01:00:22;;;;;;;6.78;5.93;;;;;;;18.06;59.98;101417.81;143733;611;47004;-69
2021/10/17 01:02:49;;;;;;;6.10;5.50;;;;;;;18.03;58.50;101419.94;143732;588;46010;-68
2021/10/17 01:05:16;;;;;;;6.00;3.80;;;;;;;18.05;58.06;101419.72;143730;594;47004;-68
2021/10/17 01:07:44;;;;;;;4.10;3.70;;;;;;;18.06;56.94;101417.81;143731;588;47007;-69
2021/10/17 01:10:11;;;;;;;4.62;3.37;;;;;;;18.05;56.71;101414.28;143736;573;46008;-68
2021/10/17 01:12:37;;;;;;;4.60;3.45;;;;;;;18.06;56.63;101420.53;143731;578;46922;-68
2021/10/17 01:15:05;;;;;;;3.17;2.78;;;;;;;18.05;57.17;101417.00;143726;599;47992;-69
2021/10/17 01:17:34;;;;;;;4.32;3.28;;;;;;;18.05;57.28;101419.72;143732;637;46006;-69
2021/10/17 01:20:01;;;;;;;5.28;3.47;;;;;;;18.08;57.03;101419.28;143732;631;47002;-69
2021/10/17 01:22:27;;;;;;;5.32;4.10;;;;;;;18.07;57.40;101420.34;143732;577;47008;-68
2021/10/17 01:24:54;;;;;;;4.37;3.40;;;;;;;18.08;57.67;101413.84;143734;599;46004;-68
2021/10/17 01:27:20;;;;;;;3.78;3.12;;;;;;;18.07;57.87;101411.34;143733;604;46021;-68
2021/10/17 01:29:48;;;;;;;3.50;3.20;;;;;;;18.06;57.03;101406.97;143734;605;47002;-68
2021/10/17 01:32:15;;;;;;;4.93;3.10;;;;;;;18.06;56.88;101404.25;143734;640;46010;-69
2021/10/17 01:34:42;;;;;;;7.55;2.95;;;;;;;18.06;56.45;101402.38;143732;599;47004;-68
2021/10/17 01:37:09;;;;;;;5.45;3.03;;;;;;;18.06;56.82;101407.81;143732;641;46006;-69
2021/10/17 01:39:35;;;;;;;3.53;2.83;;;;;;;18.05;56.34;101399.84;143735;578;47002;-68
2021/10/17 01:42:01;;;;;;;5.00;3.25;;;;;;;17.99;56.13;101405.19;143732;607;47010;-69
2021/10/17 01:44:33;;;;;;;5.97;2.95;;;;;;;17.95;55.58;101393.06;143730;593;47012;-69
2021/10/17 01:47:00;;;;;;;4.43;2.62;;;;;;;17.91;55.62;101397.31;143734;590;46006;-68
2021/10/17 01:49:27;;;;;;;4.10;2.80;;;;;;;17.84;55.73;101400.13;143733;572;47002;-68
2021/10/17 01:51:54;;;;;;;3.05;2.30;;;;;;;17.85;55.57;101396.34;143732;593;46008;-68
2021/10/17 01:54:20;;;;;;;2.55;2.35;;;;;;;17.84;56.05;101396.56;143732;593;46008;-68
2021/10/17 01:56:46;;;;;;;6.00;3.28;;;;;;;17.80;58.05;101398.09;143731;681;46006;-68
2021/10/17 01:59:13;;;;;;;5.18;4.00;;;;;;;17.75;58.07;101397.97;143731;592;47002;-68
2021/10/17 02:01:39;;;;;;;7.65;4.10;;;;;;;17.71;58.60;101405.75;143731;599;46010;-68
2021/10/17 02:04:06;;;;;;;7.50;4.40;;;;;;;17.68;60.24;101408.91;143729;590;47004;-69
2021/10/17 02:06:32;;;;;;;8.25;4.68;;;;;;;17.69;59.75;101408.69;143730;567;46921;-68
2021/10/17 02:09:00;;;;;;;6.60;4.60;;;;;;;17.65;59.91;101407.47;143733;573;46023;-68
2021/10/17 02:11:26;;;;;;;9.98;4.62;;;;;;;17.67;59.92;101409.97;143731;584;46027;-68
2021/10/17 02:13:52;;;;;;;5.70;3.95;;;;;;;17.69;59.20;101416.81;143729;644;47004;-69
2021/10/17 02:16:19;;;;;;;5.15;4.22;;;;;;;17.75;58.41;101423.22;143731;600;46006;-68
2021/10/17 02:18:46;;;;;;;6.07;3.72;;;;;;;17.80;58.12;101422.56;143731;588;47004;-68
2021/10/17 02:21:12;;;;;;;5.57;3.70;;;;;;;17.82;57.65;101425.88;143731;606;47009;-68
2021/10/17 02:23:39;;;;;;;4.87;3.60;;;;;;;17.86;57.72;101425.19;143727;686;47004;-69
2021/10/17 02:26:07;;;;;;;6.32;3.20;;;;;;;17.88;56.91;101423.06;143730;631;46006;-68
2021/10/17 02:28:34;;;;;;;3.03;2.10;;;;;;;17.90;54.89;101414.69;143731;597;47002;-69
2021/10/17 02:31:01;;;;;;;2.70;2.22;;;;;;;17.86;54.16;101419.75;143730;603;47012;-69
2021/10/17 02:33:27;;;;;;;2.72;2.20;;;;;;;17.82;54.27;101417.72;143731;573;46013;-68
2021/10/17 02:35:54;;;;;;;2.00;1.75;;;;;;;17.84;54.36;101418.31;143732;573;46008;-68
2021/10/17 02:38:20;;;;;;;3.53;2.42;;;;;;;17.82;54.54;101415.00;143729;598;47004;-68
2021/10/17 02:40:47;;;;;;;3.67;2.50;;;;;;;17.80;54.46;101428.00;143730;653;47012;-68
2021/10/17 02:43:13;;;;;;;4.10;2.67;;;;;;;17.80;54.50;101425.28;143728;585;47006;-68
2021/10/17 02:45:40;;;;;;;3.58;2.95;;;;;;;17.79;55.63;101439.94;143732;584;46008;-68
2021/10/17 02:48:06;;;;;;;3.15;2.17;;;;;;;17.77;54.76;101434.69;143732;587;47004;-68
2021/10/17 02:50:33;;;;;;;3.62;2.45;;;;;;;17.71;55.23;101450.03;143730;589;46012;-68
2021/10/17 02:53:00;;;;;;;6.25;2.90;;;;;;;17.75;56.01;101455.03;143728;567;47006;-68
2021/10/17 02:55:26;;;;;;;5.20;3.60;;;;;;;17.77;57.04;101453.72;143731;603;46020;-69
2021/10/17 02:57:52;;;;;;;6.40;4.00;;;;;;;17.75;58.11;101460.44;143733;609;47004;-68
2021/10/17 03:00:19;;;;;;;7.55;4.40;;;;;;;17.76;57.92;101460.22;143731;613;46030;-68
2021/10/17 03:02:46;;;;;;;6.50;3.70;;;;;;;17.75;57.69;101455.84;143728;638;47006;-68
2021/10/17 03:05:12;;;;;;;6.15;4.35;;;;;;;17.78;57.91;101462.72;143730;589;47008;-69
2021/10/17 03:07:40;;;;;;;8.18;3.70;;;;;;;17.78;57.61;101465.44;143732;602;47007;-65
2021/10/17 03:10:17;;;;;;;5.12;3.05;;;;;;;17.79;56.58;101467.91;143734;582;46010;-64
2021/10/17 03:12:46;;;;;;;5.00;2.92;;;;;;;17.80;56.27;101466.84;143731;635;46006;-66
2021/10/17 03:15:22;;;;;;;7.25;3.05;;;;;;;17.79;55.98;101472.53;143733;699;46014;-70
2021/10/17 03:17:49;;;;;;;5.18;2.08;;;;;;;17.81;56.53;101475.84;143730;566;47004;-68
2021/10/17 03:20:15;;;;;;;3.72;2.53;;;;;;;17.82;56.41;101469.34;143733;589;46012;-68
2021/10/17 03:22:42;;;;;;;2.70;2.33;;;;;;;17.83;56.25;101480.00;143730;604;47006;-69
2021/10/17 03:25:09;;;;;;;7.45;4.12;;;;;;;17.84;56.69;101480.81;143733;599;46008;-68
2021/10/17 03:27:35;;;;;;;5.22;2.80;;;;;;;17.88;56.44;101487.44;143731;580;47004;-69
2021/10/17 03:30:02;;;;;;;6.72;3.97;;;;;;;17.94;56.43;101480.25;143730;606;47013;-68
2021/10/17 03:32:29;;;;;;;5.15;2.90;;;;;;;17.92;56.12;101487.81;143731;573;47004;-68
2021/10/17 03:34:55;;;;;;;4.93;2.72;;;;;;;17.87;56.27;101483.91;143731;588;46008;-69
2021/10/17 03:37:21;;;;;;;5.25;2.72;;;;;;;17.86;56.65;101484.97;143734;573;47004;-69
2021/10/17 03:39:48;;;;;;;3.83;2.95;;;;;;;17.87;57.03;101481.19;143732;568;46023;-68
2021/10/17 03:42:14;;;;;;;5.35;3.42;;;;;;;17.87;57.28;101489.34;143730;586;47006;-68
2021/10/17 03:44:41;;;;;;;4.68;3.78;;;;;;;17.84;57.75;101492.53;143730;604;46009;-68
2021/10/17 03:47:07;;;;;;;6.50;4.22;;;;;;;17.80;58.10;101494.03;143729;604;47004;-69
2021/10/17 03:49:33;;;;;;;6.40;4.78;;;;;;;17.81;58.28;101492.97;143732;586;46010;-69
2021/10/17 03:51:59;;;;;;;8.98;5.82;;;;;;;17.80;58.41;101487.78;143733;601;46006;-69
2021/10/17 03:54:26;;;;;;;10.98;6.70;;;;;;;17.79;58.33;101496.97;143732;584;46025;-68
2021/10/17 03:56:52;;;;;;;12.90;6.45;;;;;;;17.78;58.94;101485.25;143729;618;47004;-69
2021/10/17 03:59:18;;;;;;;11.38;6.97;;;;;;;17.80;58.86;101494.03;143732;649;46019;-70
2021/10/17 04:01:45;;;;;;;11.82;6.90;;;;;;;17.80;58.82;101493.22;143722;589;48008;-68
2021/10/17 04:04:11;;;;;;;10.82;6.55;;;;;;;17.79;58.42;101497.78;143732;593;46006;-69
2021/10/17 04:06:38;;;;;;;8.98;6.50;;;;;;;17.73;58.90;101501.44;143731;690;47005;-68
2021/10/17 04:09:04;;;;;;;14.40;7.55;;;;;;;17.70;58.95;101499.19;143729;587;47010;-68
2021/10/17 04:11:31;;;;;;;10.63;6.93;;;;;;;17.64;59.26;101497.34;143729;598;47004;-68
2021/10/17 04:13:59;;;;;;;9.88;7.20;;;;;;;17.57;59.16;101487.37;143730;629;46007;-69
2021/10/17 04:16:26;;;;;;;10.82;6.87;;;;;;;17.47;59.11;101492.53;143731;590;47004;-68
2021/10/17 04:18:52;;;;;;;11.43;7.03;;;;;;;17.45;59.57;101491.09;143728;566;47010;-69
2021/10/17 04:21:18;;;;;;;11.12;6.43;;;;;;;17.43;59.39;101491.31;143728;586;49004;-69
2021/10/17 04:23:45;;;;;;;8.10;6.62;;;;;;;17.41;59.10;101496.97;143730;601;46006;-69
2021/10/17 04:26:11;;;;;;;12.82;6.22;;;;;;;17.34;59.92;101495.41;143730;631;47002;-69
2021/10/17 04:28:37;;;;;;;9.75;6.43;;;;;;;17.38;59.39;101491.19;143731;576;46010;-69
2021/10/17 04:31:04;;;;;;;8.93;6.20;;;;;;;17.46;58.76;101484.63;143729;612;47004;-69
2021/10/17 04:33:30;;;;;;;8.23;4.93;;;;;;;17.51;58.24;101501.03;143730;649;47006;-68
2021/10/17 04:35:57;;;;;;;6.53;4.97;;;;;;;17.53;57.34;101499.78;143731;587;47002;-69
2021/10/17 04:38:23;;;;;;;5.50;4.40;;;;;;;17.53;56.78;101498.94;143730;588;47010;-69
2021/10/17 04:40:50;;;;;;;6.37;4.55;;;;;;;17.56;57.01;101514.78;143728;580;47004;-68
2021/10/17 04:43:16;;;;;;;8.68;4.75;;;;;;;17.64;56.94;101498.19;143731;621;46006;-68
2021/10/17 04:45:43;;;;;;;9.90;5.65;;;;;;;17.65;56.88;101501.72;143732;579;47002;-68
2021/10/17 04:48:09;;;;;;;11.85;5.32;;;;;;;17.65;57.26;101501.72;143731;650;46010;-68
2021/10/17 04:50:36;;;;;;;12.32;7.22;;;;;;;17.65;57.62;101505.28;143727;590;47004;-68
2021/10/17 04:53:03;;;;;;;9.23;5.65;;;;;;;17.70;57.59;101515.47;143732;594;46006;-68
2021/10/17 04:55:29;;;;;;;9.50;6.22;;;;;;;17.73;57.14;101515.84;143730;661;47004;-69
2021/10/17 04:57:56;;;;;;;9.23;7.15;;;;;;;17.71;57.49;101522.56;143732;573;46010;-68
2021/10/17 05:00:23;;;;;;;9.02;6.35;;;;;;;17.74;57.33;101530.25;143729;578;47004;-69
2021/10/17 05:02:49;;;;;;;12.85;7.20;;;;;;;17.71;56.69;101522.56;143729;596;47006;-69
2021/10/17 05:05:16;;;;;;;13.75;7.60;;;;;;;17.73;57.42;101531.34;143731;597;47004;-69
2021/10/17 05:07:43;;;;;;;12.35;7.80;;;;;;;17.78;57.27;101538.78;143728;567;47008;-68
2021/10/17 05:10:10;;;;;;;8.93;6.37;;;;;;;17.75;56.43;101539.25;143730;601;47004;-68
2021/10/17 05:12:36;;;;;;;8.32;5.57;;;;;;;17.81;56.81;101543.78;143729;632;47007;-68
2021/10/17 05:15:03;;;;;;;9.93;5.75;;;;;;;17.86;56.58;101546.63;143731;568;47004;-68
2021/10/17 05:17:29;;;;;;;7.57;5.03;;;;;;;17.91;56.32;101546.78;143731;604;46920;-68
2021/10/17 05:19:56;;;;;;;5.75;4.50;;;;;;;17.96;56.40;101555.09;143728;592;47004;-69
2021/10/17 05:22:22;;;;;;;6.28;4.03;;;;;;;18.02;56.78;101556.09;143733;631;46006;-68
2021/10/17 05:24:49;;;;;;;5.30;3.58;;;;;;;18.04;55.88;101548.56;143731;595;47004;-69
2021/10/17 05:27:15;;;;;;;4.43;3.65;;;;;;;18.06;56.35;101551.87;143731;604;47010;-69
2021/10/17 05:29:41;;;;;;;8.90;4.28;;;;;;;18.03;55.92;101547.69;143728;575;47004;-69
2021/10/17 05:32:08;;;;;;;5.03;3.62;;;;;;;17.98;56.58;101549.44;143731;636;46021;-69
2021/10/17 05:34:34;;;;;;;4.68;3.37;;;;;;;17.99;56.46;101548.41;143729;588;47002;-69
2021/10/17 05:37:01;;;;;;;3.92;3.08;;;;;;;17.97;56.71;101547.75;143729;605;47011;-68
2021/10/17 05:39:27;;;;;;;5.00;3.70;;;;;;;18.01;56.58;101547.09;143729;643;47004;-69
2021/10/17 05:41:53;;;;;;;4.37;3.50;;;;;;;18.07;57.13;101549.97;143731;634;46006;-68
2021/10/17 05:44:20;;;;;;;5.30;4.37;;;;;;;18.07;56.73;101549.97;143729;645;47004;-69
2021/10/17 05:46:46;;;;;;;7.05;3.70;;;;;;;18.07;56.62;101558.13;143731;583;47008;-69
2021/10/17 05:49:13;;;;;;;7.32;3.67;;;;;;;18.09;56.50;101559.53;143729;598;47003;-68
2021/10/17 05:51:39;;;;;;;7.07;3.30;;;;;;;18.05;56.23;101562.94;143732;592;46006;-69
2021/10/17 05:54:05;;;;;;;4.53;3.20;;;;;;;18.09;56.19;101566.88;143733;600;47002;-69
2021/10/17 05:56:32;;;;;;;6.07;3.60;;;;;;;18.11;55.74;101564.78;143726;589;48920;-69
2021/10/17 05:58:58;;;;;;;5.25;3.47;;;;;;;18.16;56.19;101573.09;143730;596;47004;-70
2021/10/17 06:01:25;;;;;;;5.85;3.35;;;;;;;18.21;55.68;101566.94;143732;594;46018;-69
2021/10/17 06:03:51;;;;;;;5.75;3.30;;;;;;;18.22;56.02;101572.16;143731;581;47002;-69
2021/10/17 06:06:17;;;;;;;6.82;4.50;;;;;;;18.24;56.50;101574.66;143731;591;46921;-69
2021/10/17 06:08:44;;;;;;;10.20;5.10;;;;;;;18.31;56.35;101584.38;143727;648;47004;-69
2021/10/17 06:11:11;;;;;;;5.93;4.55;;;;;;;18.37;55.82;101592.66;143730;610;46006;-68
2021/10/17 06:13:37;;;;;;;4.00;3.50;;;;;;;18.42;56.54;101593.66;143722;573;47002;-69
2021/10/17 06:16:04;;;;;;;5.53;3.87;;;;;;;18.48;56.71;101600.88;143725;576;46008;-69
2021/10/17 06:18:31;;;;;;;4.75;4.00;;;;;;;18.47;55.41;101612.81;143722;584;47004;-69
2021/10/17 06:20:57;;;;;;;6.07;3.67;;;;;;;18.42;55.67;101609.97;143724;602;46007;-69
2021/10/17 06:23:23;;;;;;;4.28;3.47;;;;;;;18.47;55.84;101612.00;143725;592;47002;-69
2021/10/17 06:25:50;;;;;;;9.30;4.07;;;;;;;18.55;56.36;101621.72;143725;577;46008;-69
2021/10/17 06:28:16;;;;;;;4.72;3.70;;;;;;;18.59;56.72;101621.03;143718;595;49002;-69
2021/10/17 06:30:42;;;;;;;6.10;4.12;;;;;;;18.63;56.46;101632.28;143720;602;49921;-68
2021/10/17 06:33:09;;;;;;;4.22;3.80;;;;;;;18.59;56.54;101629.19;143723;576;47002;-70
2021/10/17 06:35:35;;;;;;;31.17;28.05;;;;;;;18.62;56.58;101636.09;143724;598;47009;-68
2021/10/17 06:38:01;;;;;;;27.48;24.58;;;;;;;18.69;56.40;101636.81;143722;575;47004;-69
2021/10/17 06:40:28;;;;;;;12.93;11.38;;;;;;;18.73;55.30;101643.47;143724;621;46006;-69
2021/10/17 06:42:56;;;;;;;9.73;8.73;;;;;;;18.78;55.51;101637.31;143722;600;47002;-69
2021/10/17 06:45:22;;;;;;;8.63;7.25;;;;;;;18.82;55.09;101651.28;143722;588;48002;-68
2021/10/17 06:47:49;;;;;;;10.18;7.05;;;;;;;18.87;54.85;101646.84;143719;572;47004;-69
2021/10/17 06:50:17;;;;;;;8.75;6.82;;;;;;;18.91;54.83;101634.41;143721;607;46007;-69
2021/10/17 06:52:44;;;;;;;9.57;7.80;;;;;;;18.98;54.22;101647.13;143722;568;47002;-68
2021/10/17 06:55:10;;;;;;;7.40;6.68;;;;;;;19.01;54.14;101642.03;143722;566;46919;-69
2021/10/17 06:57:37;;;;;;;5.50;4.57;;;;;;;19.06;53.12;101644.91;143722;590;47005;-67
2021/10/17 07:00:04;;;;;;;3.28;2.90;;;;;;;19.06;52.01;101649.53;143722;579;47006;-68
2021/10/17 07:02:31;;;;;;;6.85;3.25;;;;;;;19.09;52.15;101649.88;143726;587;47002;-67
2021/10/17 07:04:57;;;;;;;3.67;2.75;;;;;;;19.12;52.06;101650.47;143725;588;46010;-67
2021/10/17 07:07:24;;;;;;;4.12;3.33;;;;;;;19.11;51.75;101646.91;143721;573;47004;-67
2021/10/17 07:09:50;;;;;;;3.85;3.10;;;;;;;19.13;51.89;101641.25;143724;604;47006;-68
2021/10/17 07:12:17;;;;;;;3.65;2.78;;;;;;;19.14;51.71;101637.47;143729;575;47000;-69
2021/10/17 07:14:43;;;;;;;3.35;2.47;;;;;;;19.12;51.76;101645.84;143731;577;46010;-68
2021/10/17 07:17:09;;;;;;;6.00;3.10;;;;;;;19.16;52.28;101638.03;143730;577;47002;-68
2021/10/17 07:19:36;;;;;;;4.47;2.55;;;;;;;19.16;51.88;101646.19;143729;594;46923;-68
2021/10/17 07:22:02;;;;;;;5.00;3.30;;;;;;;19.20;51.57;101645.53;143729;609;47002;-68
2021/10/17 07:24:29;;;;;;;4.00;3.05;;;;;;;19.28;52.15;101651.69;143730;642;47008;-69
2021/10/17 07:26:58;;;;;;;4.80;3.60;;;;;;;19.30;52.00;101650.41;143730;585;46924;-70
2021/10/17 07:29:25;;;;;;;4.25;3.03;;;;;;;19.35;51.56;101652.41;143732;583;46006;-69
2021/10/17 07:31:51;;;;;;;5.57;3.60;;;;;;;19.37;51.58;101653.81;118740;57;10004396;-69
2021/10/17 07:34:17;;;;;;;5.07;3.72;;;;;;;19.38;50.88;101654.69;143723;606;47004;-69
2021/10/17 07:36:44;;;;;;;3.85;3.10;;;;;;;19.38;51.84;101658.22;143729;615;47004;-70
2021/10/17 07:39:13;;;;;;;5.12;3.40;;;;;;;19.42;51.80;101669.47;143733;594;47004;-71
2021/10/17 07:41:45;;;;;;;9.40;3.50;;;;;;;19.39;51.48;101676.22;143727;927;47004;-73
2021/10/17 07:44:12;;;;;;;3.95;2.80;;;;;;;19.42;51.82;101666.75;143727;619;47004;-71
2021/10/17 07:46:38;;;;;;;4.57;3.30;;;;;;;19.44;52.10;101669.25;143731;568;46020;-72
2021/10/17 07:49:05;;;;;;;5.28;3.37;;;;;;;19.46;52.12;101669.84;143733;761;47002;-73
2021/10/17 07:51:32;;;;;;;5.10;3.67;;;;;;;19.45;52.13;101674.44;143724;578;47006;-73
2021/10/17 07:53:58;;;;;;;5.45;3.62;;;;;;;19.43;52.04;101682.03;143730;589;47004;-72
2021/10/17 07:56:24;;;;;;;4.10;3.33;;;;;;;19.44;52.84;101688.31;143732;690;46006;-71
2021/10/17 07:58:52;;;;;;;4.18;3.53;;;;;;;19.46;52.83;101687.00;143733;672;47002;-72
2021/10/17 08:01:19;;;;;;;4.62;3.70;;;;;;;19.46;52.79;101681.56;143729;597;47010;-70
2021/10/17 08:03:45;;;;;;;5.32;3.35;;;;;;;19.48;52.63;101689.50;143730;590;47005;-70
2021/10/17 08:06:12;;;;;;;7.20;3.58;;;;;;;19.55;52.86;101690.22;143733;598;47006;-70
2021/10/17 08:08:39;;;;;;;4.40;3.33;;;;;;;19.53;52.41;101698.63;143731;658;47002;-71
2021/10/17 08:11:05;;;;;;;4.30;3.30;;;;;;;19.53;51.93;101687.75;143732;573;46010;-70
2021/10/17 08:13:32;;;;;;;4.57;3.30;;;;;;;19.57;51.88;101690.00;143729;607;47004;-70
2021/10/17 08:15:58;;;;;;;4.15;3.47;;;;;;;19.58;51.80;101688.94;143730;729;46006;-72
2021/10/17 08:18:26;;;;;;;9.48;3.53;;;;;;;19.63;51.78;101692.59;143730;705;47002;-71
2021/10/17 08:20:53;;;;;;;5.82;3.25;;;;;;;19.61;51.38;101691.16;143732;573;46008;-71
2021/10/17 08:23:20;;;;;;;4.82;3.95;;;;;;;19.65;51.32;101687.75;143732;575;47002;-68
2021/10/17 08:25:46;;;;;;;4.03;3.25;;;;;;;19.68;50.77;101697.34;143731;591;46006;-70
2021/10/17 08:28:18;;;;;;;5.50;2.92;;;;;;;19.65;49.84;101695.94;143737;686;47000;-65
2021/10/17 08:30:58;;;;;;;4.07;3.35;;;;;;;19.70;50.51;101700.66;143736;570;45921;-64
2021/10/17 08:33:28;;;;;;;8.65;3.55;;;;;;;19.79;50.10;101693.78;143733;838;46002;-64
2021/10/17 08:35:55;;;;;;;3.83;2.83;;;;;;;19.80;49.45;101697.34;143730;583;46006;-70
2021/10/17 08:38:22;;;;;;;5.97;2.90;;;;;;;19.83;49.22;101697.69;143734;985;47004;-70
2021/10/17 08:40:50;;;;;;;6.47;3.10;;;;;;;19.85;49.44;101708.37;143734;636;47008;-71
2021/10/17 08:43:17;;;;;;;6.20;5.47;;;;;;;19.94;49.45;101706.97;143733;592;46004;-70
2021/10/17 08:45:45;;;;;;;3.55;2.90;;;;;;;20.03;48.77;101704.72;143730;580;47002;-72
2021/10/17 08:48:12;;;;;;;3.37;2.47;;;;;;;20.09;48.24;101705.66;143736;594;47004;-71
2021/10/17 08:50:40;;;;;;;3.85;3.05;;;;;;;20.11;47.06;101703.53;143733;973;47011;-70
2021/10/17 08:53:06;;;;;;;3.97;3.20;;;;;;;20.12;47.14;101706.00;143731;607;47004;-69
2021/10/17 08:55:32;;;;;;;3.47;2.50;;;;;;;20.19;47.79;101710.53;143733;917;46006;-70
2021/10/17 08:57:59;;;;;;;4.57;3.50;;;;;;;20.26;47.10;101709.31;143735;581;47004;-70
2021/10/17 09:00:29;;;;;;;3.37;2.78;;;;;;;20.34;47.34;101702.66;143732;587;46015;-70
2021/10/17 09:02:56;;;;;;;5.28;2.67;;;;;;;20.41;46.65;101714.28;143733;686;46008;-71
2021/10/17 09:05:39;;;;;;;2.53;2.17;;;;;;;20.44;46.46;101708.34;143732;664;47006;-70
2021/10/17 09:08:09;;;;;;;4.78;2.75;;;;;;;20.48;46.80;101710.56;143732;568;47002;-71
2021/10/17 09:10:36;;;;;;;4.65;3.92;;;;;;;20.59;46.67;101710.56;143731;611;46010;-70
2021/10/17 09:13:14;;;;;;;4.35;3.40;;;;;;;20.74;46.14;101710.03;143731;612;47004;-70
2021/10/17 09:15:42;;;;;;;3.15;2.50;;;;;;;20.88;46.54;101713.34;143732;984;46923;-70
2021/10/17 09:18:23;;;;;;;5.97;3.08;;;;;;;21.01;45.46;101712.19;143731;829;47004;-70
2021/10/17 09:21:04;;;;;;;3.47;2.15;;;;;;;21.05;45.04;101704.37;143733;596;46011;-70
2021/10/17 09:27:46;;;;;;;2.65;2.33;;;;;;;21.40;44.76;101708.81;143837;883;49010;-91
2021/10/17 09:30:17;;;;;;;4.15;2.87;;;;;;;21.53;43.97;101710.41;143727;703;49021;-91
2021/10/17 09:32:43;;;;;;;4.00;3.10;;;;;;;21.51;43.60;101707.06;143733;656;47010;-92
2021/10/17 09:35:11;;;;;;;6.25;4.43;;;;;;;21.55;44.62;101710.12;143727;572;50016;-91
2021/10/17 09:37:40;;;;;;;5.85;2.90;;;;;;;21.65;43.23;101708.44;143733;985;45010;-90
2021/10/17 09:40:19;;;;;;;2.85;2.50;;;;;;;21.75;43.36;101707.75;143734;610;47004;-93
2021/10/17 09:43:13;;;;;;;10.40;8.70;;;;;;;21.86;43.39;101707.91;143731;641;47011;-92
2021/10/17 09:45:41;;;;;;;7.43;4.70;;;;;;;21.84;43.03;101704.59;143733;914;47004;-89
2021/10/17 09:48:27;;;;;;;8.32;6.40;;;;;;;21.90;43.56;101706.34;143731;622;46015;-89
2021/10/17 09:51:11;;;;;;;3.45;2.90;;;;;;;21.95;42.84;101703.69;143735;586;47002;-88
2021/10/17 09:53:51;;;;;;;3.33;2.50;;;;;;;21.99;43.23;101715.75;143732;572;47008;-90
2021/10/17 09:56:35;;;;;;;3.22;2.50;;;;;;;21.94;42.48;101711.03;143724;581;49002;-90
2021/10/17 09:59:04;;;;;;;4.03;3.08;;;;;;;21.88;42.09;101716.69;143732;885;45011;-92
2021/10/17 10:01:33;;;;;;;7.12;3.72;;;;;;;21.88;43.07;101708.47;143735;718;47002;-90
