Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:04:15;;;;;;;7.23;5.97;;;;;;;;;;;;;
2021/10/17 00:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:09:46;;;;;;;9.07;5.83;;;;;;;;;;;;;
2021/10/17 00:09:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:15:18;;;;;;;7.00;5.27;;;;;;;;;;;;;
2021/10/17 00:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:20:54;;;;;;;6.73;5.43;;;;;;;;;;;;;
2021/10/17 00:20:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:26:25;;;;;;;8.27;5.53;;;;;;;;;;;;;
2021/10/17 00:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:31:58;;;;;;;7.33;5.50;;;;;;;;;;;;;
2021/10/17 00:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:37:31;;;;;;;8.47;6.10;;;;;;;;;;;;;
2021/10/17 00:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:43:03;;;;;;;9.13;5.73;;;;;;;;;;;;;
2021/10/17 00:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:48:35;;;;;;;7.73;5.43;;;;;;;;;;;;;
2021/10/17 00:48:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:54:08;;;;;;;7.70;5.10;;;;;;;;;;;;;
2021/10/17 00:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:59:41;;;;;;;8.60;6.10;;;;;;;;;;;;;
2021/10/17 00:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:05:16;;;;;;;8.40;5.83;;;;;;;;;;;;;
2021/10/17 01:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:10:47;;;;;;;8.10;5.47;;;;;;;;;;;;;
2021/10/17 01:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:16:20;;;;;;;6.90;5.30;;;;;;;;;;;;;
2021/10/17 01:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:21:54;;;;;;;7.50;5.37;;;;;;;;;;;;;
2021/10/17 01:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:27:26;;;;;;;7.53;6.10;;;;;;;;;;;;;
2021/10/17 01:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:32:59;;;;;;;7.37;4.93;;;;;;;;;;;;;
2021/10/17 01:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:38:33;;;;;;;6.97;5.37;;;;;;;;;;;;;
2021/10/17 01:38:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:44:05;;;;;;;8.47;6.47;;;;;;;;;;;;;
2021/10/17 01:44:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:49:37;;;;;;;7.50;4.83;;;;;;;;;;;;;
2021/10/17 01:49:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:55:10;;;;;;;6.60;5.53;;;;;;;;;;;;;
2021/10/17 01:55:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:00:44;;;;;;;7.60;4.70;;;;;;;;;;;;;
2021/10/17 02:00:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:06:17;;;;;;;6.63;4.60;;;;;;;;;;;;;
2021/10/17 02:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:11:49;;;;;;;6.13;5.23;;;;;;;;;;;;;
2021/10/17 02:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:17:22;;;;;;;7.60;4.90;;;;;;;;;;;;;
2021/10/17 02:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:22:56;;;;;;;7.30;5.43;;;;;;;;;;;;;
2021/10/17 02:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:28:28;;;;;;;6.83;5.20;;;;;;;;;;;;;
2021/10/17 02:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:34:01;;;;;;;7.20;5.30;;;;;;;;;;;;;
2021/10/17 02:34:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:39:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 02:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:45:06;;;;;;;7.17;5.60;;;;;;;;;;;;;
2021/10/17 02:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:50:38;;;;;;;5.00;4.20;;;;;;;;;;;;;
2021/10/17 02:50:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:56:12;;;;;;;9.00;5.10;;;;;;;;;;;;;
2021/10/17 02:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:01:45;;;;;;;7.30;5.10;;;;;;;;;;;;;
2021/10/17 03:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:07:18;;;;;;;6.37;4.60;;;;;;;;;;;;;
2021/10/17 03:07:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:12:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 03:12:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:18:23;;;;;;;8.50;4.93;;;;;;;;;;;;;
2021/10/17 03:18:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:24:01;;;;;;;6.90;4.70;;;;;;;;;;;;;
2021/10/17 03:24:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:29:28;;;;;;;7.17;4.93;;;;;;;;;;;;;
2021/10/17 03:29:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:35:04;;;;;;;7.27;4.80;;;;;;;;;;;;;
2021/10/17 03:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:40:33;;;;;;;6.10;4.33;;;;;;;;;;;;;
2021/10/17 03:40:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:46:07;;;;;;;6.47;5.80;;;;;;;;;;;;;
2021/10/17 03:46:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:51:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 03:51:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:57:12;;;;;;;7.13;4.23;;;;;;;;;;;;;
2021/10/17 03:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:02:45;;;;;;;6.33;5.10;;;;;;;;;;;;;
2021/10/17 04:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:08:16;;;;;;;5.43;4.50;;;;;;;;;;;;;
2021/10/17 04:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:13:49;;;;;;;6.23;4.67;;;;;;;;;;;;;
2021/10/17 04:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:19:21;;;;;;;6.37;4.57;;;;;;;;;;;;;
2021/10/17 04:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:25:00;;;;;;;6.57;5.33;;;;;;;;;;;;;
2021/10/17 04:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:30:27;;;;;;;7.43;4.70;;;;;;;;;;;;;
2021/10/17 04:30:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:36:01;;;;;;;6.43;4.80;;;;;;;;;;;;;
2021/10/17 04:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:41:33;;;;;;;6.20;4.40;;;;;;;;;;;;;
2021/10/17 04:41:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:47:05;;;;;;;7.70;5.83;;;;;;;;;;;;;
2021/10/17 04:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:52:38;;;;;;;6.77;5.73;;;;;;;;;;;;;
2021/10/17 04:52:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:58:11;;;;;;;6.20;4.23;;;;;;;;;;;;;
2021/10/17 04:58:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:03:43;;;;;;;5.37;4.47;;;;;;;;;;;;;
2021/10/17 05:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:09:15;;;;;;;6.80;4.23;;;;;;;;;;;;;
2021/10/17 05:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:14:48;;;;;;;7.50;4.90;;;;;;;;;;;;;
2021/10/17 05:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:20:20;;;;;;;6.53;5.03;;;;;;;;;;;;;
2021/10/17 05:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:25:52;;;;;;;7.40;4.80;;;;;;;;;;;;;
2021/10/17 05:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:31:25;;;;;;;6.07;4.43;;;;;;;;;;;;;
2021/10/17 05:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:36:58;;;;;;;6.20;4.47;;;;;;;;;;;;;
2021/10/17 05:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:42:31;;;;;;;6.90;5.10;;;;;;;;;;;;;
2021/10/17 05:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:48:04;;;;;;;6.43;5.20;;;;;;;;;;;;;
2021/10/17 05:48:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:53:38;;;;;;;6.50;4.33;;;;;;;;;;;;;
2021/10/17 05:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:59:11;;;;;;;5.73;4.83;;;;;;;;;;;;;
2021/10/17 05:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:04:44;;;;;;;5.43;4.00;;;;;;;;;;;;;
2021/10/17 06:04:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:10:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 06:10:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:15:49;;;;;;;6.00;3.93;;;;;;;;;;;;;
2021/10/17 06:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:21:21;;;;;;;6.30;4.73;;;;;;;;;;;;;
2021/10/17 06:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:26:55;;;;;;;5.30;4.33;;;;;;;;;;;;;
2021/10/17 06:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:32:26;;;;;;;6.60;4.50;;;;;;;;;;;;;
2021/10/17 06:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:37:59;;;;;;;6.90;4.57;;;;;;;;;;;;;
2021/10/17 06:38:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:43:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 06:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:49:03;;;;;;;6.20;4.57;;;;;;;;;;;;;
2021/10/17 06:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:54:36;;;;;;;7.00;4.23;;;;;;;;;;;;;
2021/10/17 06:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:00:10;;;;;;;8.20;4.87;;;;;;;;;;;;;
2021/10/17 07:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:05:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 07:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:11:16;;;;;;;7.37;4.33;;;;;;;;;;;;;
2021/10/17 07:11:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:16:48;;;;;;;6.27;4.33;;;;;;;;;;;;;
2021/10/17 07:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:22:22;;;;;;;5.27;3.67;;;;;;;;;;;;;
2021/10/17 07:22:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:27:54;;;;;;;6.80;5.03;;;;;;;;;;;;;
2021/10/17 07:27:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:33:26;;;;;;;5.23;4.23;;;;;;;;;;;;;
2021/10/17 07:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:39:00;;;;;;;7.00;4.23;;;;;;;;;;;;;
2021/10/17 07:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:44:33;;;;;;;5.57;3.87;;;;;;;;;;;;;
2021/10/17 07:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:50:07;;;;;;;6.60;5.10;;;;;;;;;;;;;
2021/10/17 07:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:55:40;;;;;;;6.77;4.20;;;;;;;;;;;;;
2021/10/17 07:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:01:17;;;;;;;5.47;4.43;;;;;;;;;;;;;
2021/10/17 08:01:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:06:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 08:06:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:12:19;;;;;;;7.33;4.80;;;;;;;;;;;;;
2021/10/17 08:12:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:17:54;;;;;;;5.73;4.10;;;;;;;;;;;;;
2021/10/17 08:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:23:23;;;;;;;5.67;4.30;;;;;;;;;;;;;
2021/10/17 08:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:28:57;;;;;;;6.27;4.97;;;;;;;;;;;;;
2021/10/17 08:28:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:34:30;;;;;;;6.30;5.30;;;;;;;;;;;;;
2021/10/17 08:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:40:02;;;;;;;6.73;4.27;;;;;;;;;;;;;
2021/10/17 08:40:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:45:36;;;;;;;5.33;3.87;;;;;;;;;;;;;
2021/10/17 08:45:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:51:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 08:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:56:40;;;;;;;7.43;5.67;;;;;;;;;;;;;
2021/10/17 08:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:02:13;;;;;;;7.17;5.43;;;;;;;;;;;;;
2021/10/17 09:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:07:46;;;;;;;6.93;4.77;;;;;;;;;;;;;
2021/10/17 09:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:13:20;;;;;;;5.93;4.20;;;;;;;;;;;;;
2021/10/17 09:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:18:52;;;;;;;6.07;4.57;;;;;;;;;;;;;
2021/10/17 09:19:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:24:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 09:24:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:29:57;;;;;;;6.57;4.67;;;;;;;;;;;;;
2021/10/17 09:29:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:35:29;;;;;;;4.23;3.83;;;;;;;;;;;;;
2021/10/17 09:35:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:41:02;;;;;;;6.53;4.63;;;;;;;;;;;;;
2021/10/17 09:41:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:46:35;;;;;;;7.53;4.10;;;;;;;;;;;;;
2021/10/17 09:46:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:52:07;;;;;;;5.93;4.27;;;;;;;;;;;;;
2021/10/17 09:52:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:57:42;;;;;;;7.17;4.97;;;;;;;;;;;;;
2021/10/17 09:57:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:03:12;;;;;;;5.80;4.43;;;;;;;;;;;;;
2021/10/17 10:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:08:45;;;;;;;5.73;4.57;;;;;;;;;;;;;
2021/10/17 10:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:14:17;;;;;;;5.97;4.40;;;;;;;;;;;;;
2021/10/17 10:14:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:19:59;;;;;;;5.87;4.50;;;;;;;;;;;;;
2021/10/17 10:20:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:25:24;;;;;;;5.37;4.23;;;;;;;;;;;;;
2021/10/17 10:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:30:57;;;;;;;6.87;5.20;;;;;;;;;;;;;
2021/10/17 10:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:36:29;;;;;;;5.57;4.97;;;;;;;;;;;;;
2021/10/17 10:36:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:42:04;;;;;;;6.03;4.63;;;;;;;;;;;;;
2021/10/17 10:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:47:36;;;;;;;8.13;4.83;;;;;;;;;;;;;
2021/10/17 10:47:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:53:08;;;;;;;7.40;5.13;;;;;;;;;;;;;
2021/10/17 10:53:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:58:42;;;;;;;6.87;4.20;;;;;;;;;;;;;
2021/10/17 10:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:04:13;;;;;;;5.53;4.47;;;;;;;;;;;;;
2021/10/17 11:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:09:47;;;;;;;6.73;4.90;;;;;;;;;;;;;
2021/10/17 11:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:15:19;;;;;;;4.73;3.90;;;;;;;;;;;;;
2021/10/17 11:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:20:52;;;;;;;5.87;4.17;;;;;;;;;;;;;
2021/10/17 11:20:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:26:25;;;;;;;7.33;5.17;;;;;;;;;;;;;
2021/10/17 11:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:31:58;;;;;;;5.23;4.27;;;;;;;;;;;;;
2021/10/17 11:32:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:37:30;;;;;;;6.30;4.20;;;;;;;;;;;;;
2021/10/17 11:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:43:05;;;;;;;7.90;4.80;;;;;;;;;;;;;
2021/10/17 11:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:48:37;;;;;;;5.33;4.63;;;;;;;;;;;;;
2021/10/17 11:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:54:10;;;;;;;4.77;3.70;;;;;;;;;;;;;
2021/10/17 11:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:59:41;;;;;;;5.00;4.50;;;;;;;;;;;;;
2021/10/17 11:59:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:05:14;;;;;;;5.70;4.67;;;;;;;;;;;;;
2021/10/17 12:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:10:47;;;;;;;5.53;4.43;;;;;;;;;;;;;
2021/10/17 12:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:16:20;;;;;;;7.07;4.40;;;;;;;;;;;;;
2021/10/17 12:16:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:21:52;;;;;;;6.10;4.60;;;;;;;;;;;;;
2021/10/17 12:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:27:25;;;;;;;5.50;4.87;;;;;;;;;;;;;
2021/10/17 12:27:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:32:57;;;;;;;5.23;4.00;;;;;;;;;;;;;
2021/10/17 12:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:38:30;;;;;;;6.23;4.20;;;;;;;;;;;;;
2021/10/17 12:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:44:04;;;;;;;7.10;5.13;;;;;;;;;;;;;
2021/10/17 12:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:49:36;;;;;;;5.43;3.93;;;;;;;;;;;;;
2021/10/17 12:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:55:09;;;;;;;5.43;4.93;;;;;;;;;;;;;
2021/10/17 12:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:00:42;;;;;;;6.13;4.53;;;;;;;;;;;;;
2021/10/17 13:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:06:16;;;;;;;5.37;4.20;;;;;;;;;;;;;
2021/10/17 13:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:11:50;;;;;;;5.83;4.73;;;;;;;;;;;;;
2021/10/17 13:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:17:22;;;;;;;4.57;3.87;;;;;;;;;;;;;
2021/10/17 13:17:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:22:58;;;;;;;5.73;4.63;;;;;;;;;;;;;
2021/10/17 13:23:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:28:30;;;;;;;4.23;3.83;;;;;;;;;;;;;
2021/10/17 13:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:34:02;;;;;;;6.27;4.47;;;;;;;;;;;;;
2021/10/17 13:34:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:39:34;;;;;;;6.53;4.73;;;;;;;;;;;;;
2021/10/17 13:39:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:45:08;;;;;;;4.90;4.30;;;;;;;;;;;;;
2021/10/17 13:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:50:40;;;;;;;6.03;4.37;;;;;;;;;;;;;
2021/10/17 13:50:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:56:13;;;;;;;5.77;4.33;;;;;;;;;;;;;
2021/10/17 13:56:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:01:46;;;;;;;4.63;3.77;;;;;;;;;;;;;
2021/10/17 14:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:07:19;;;;;;;4.87;3.97;;;;;;;;;;;;;
2021/10/17 14:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:12:54;;;;;;;5.00;4.50;;;;;;;;;;;;;
2021/10/17 14:12:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:18:24;;;;;;;5.70;4.03;;;;;;;;;;;;;
2021/10/17 14:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:23:57;;;;;;;4.80;3.77;;;;;;;;;;;;;
2021/10/17 14:23:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:29:31;;;;;;;6.87;4.50;;;;;;;;;;;;;
2021/10/17 14:29:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:35:05;;;;;;;5.10;4.60;;;;;;;;;;;;;
2021/10/17 14:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:40:37;;;;;;;5.30;4.43;;;;;;;;;;;;;
2021/10/17 14:40:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:46:10;;;;;;;4.73;4.23;;;;;;;;;;;;;
2021/10/17 14:46:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:51:43;;;;;;;4.40;3.70;;;;;;;;;;;;;
