Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:04;;;;;;;7.57;5.25;;;;;;;;;;143730;624;47020;-87
2021/10/17 00:02:35;;;;;;;7.97;5.75;;;;;;;;;;143730;609;46012;-88
2021/10/17 00:05:08;;;;;;;8.43;5.90;;;;;;;;;;143731;594;46018;-87
2021/10/17 00:07:35;;;;;;;8.63;4.57;;;;;;;;;;143731;596;46012;-86
2021/10/17 00:10:03;;;;;;;9.40;5.15;;;;;;;;;;143724;632;46020;-85
2021/10/17 00:12:30;;;;;;;6.20;4.85;;;;;;;;;;143731;569;46013;-87
2021/10/17 00:14:57;;;;;;;8.52;5.03;;;;;;;;;;143731;603;46018;-87
2021/10/17 00:17:24;;;;;;;6.40;4.95;;;;;;;;;;143732;631;46027;-86
2021/10/17 00:19:51;;;;;;;10.55;4.85;;;;;;;;;;143728;588;46020;-85
2021/10/17 00:22:17;;;;;;;6.78;4.55;;;;;;;;;;143731;564;46012;-85
2021/10/17 00:24:44;;;;;;;7.60;5.18;;;;;;;;;;143734;601;46018;-86
2021/10/17 00:27:11;;;;;;;8.20;5.18;;;;;;;;;;143734;607;46012;-86
2021/10/17 00:29:38;;;;;;;10.32;6.45;;;;;;;;;;143726;649;47037;-87
2021/10/17 00:32:10;;;;;;;6.47;5.72;;;;;;;;;;143730;705;46012;-85
2021/10/17 00:34:37;;;;;;;6.78;5.50;;;;;;;;;;143723;600;46019;-87
2021/10/17 00:37:04;;;;;;;7.85;5.75;;;;;;;;;;143730;590;46012;-88
2021/10/17 00:39:31;;;;;;;14.60;6.20;;;;;;;;;;143732;593;46020;-87
2021/10/17 00:42:01;;;;;;;5.57;4.82;;;;;;;;;;143730;574;46013;-89
2021/10/17 00:44:27;;;;;;;8.05;4.97;;;;;;;;;;143731;569;47018;-87
2021/10/17 00:46:54;;;;;;;7.72;5.03;;;;;;;;;;143732;578;46012;-86
2021/10/17 00:49:21;;;;;;;6.07;5.12;;;;;;;;;;143731;569;46020;-86
2021/10/17 00:51:48;;;;;;;5.80;4.68;;;;;;;;;;143732;590;46022;-87
2021/10/17 00:54:16;;;;;;;6.22;4.82;;;;;;;;;;143731;618;46016;-86
2021/10/17 00:56:45;;;;;;;6.93;5.18;;;;;;;;;;143732;610;47013;-89
2021/10/17 00:59:12;;;;;;;7.65;4.85;;;;;;;;;;143725;602;46021;-87
2021/10/17 01:01:41;;;;;;;9.32;4.90;;;;;;;;;;143730;609;46012;-87
2021/10/17 01:04:09;;;;;;;6.37;4.60;;;;;;;;;;143732;607;46019;-87
2021/10/17 01:06:40;;;;;;;4.57;3.90;;;;;;;;;;143731;664;46012;-88
2021/10/17 01:09:06;;;;;;;5.45;3.75;;;;;;;;;;143732;659;46020;-86
2021/10/17 01:11:45;;;;;;;8.00;3.40;;;;;;;;;;143729;583;46013;-87
2021/10/17 01:14:16;;;;;;;4.03;2.95;;;;;;;;;;143732;611;46014;-87
2021/10/17 01:16:43;;;;;;;6.82;3.30;;;;;;;;;;143735;582;46012;-86
2021/10/17 01:19:11;;;;;;;10.07;3.45;;;;;;;;;;143731;569;47019;-88
2021/10/17 01:21:42;;;;;;;5.47;3.60;;;;;;;;;;143730;575;46012;-87
2021/10/17 01:24:10;;;;;;;4.60;3.72;;;;;;;;;;143724;637;47018;-89
2021/10/17 01:26:37;;;;;;;8.07;3.72;;;;;;;;;;143733;565;46013;-87
2021/10/17 01:29:05;;;;;;;4.72;3.75;;;;;;;;;;143728;579;47018;-88
2021/10/17 01:31:56;;;;;;;4.00;3.60;;;;;;;;;;143728;615;46012;-87
2021/10/17 01:34:26;;;;;;;8.30;3.65;;;;;;;;;;143733;573;46019;-87
2021/10/17 01:37:04;;;;;;;6.57;3.72;;;;;;;;;;143731;614;46012;-89
2021/10/17 01:39:40;;;;;;;5.93;3.30;;;;;;;;;;143733;648;46020;-86
2021/10/17 01:42:12;;;;;;;7.32;2.85;;;;;;;;;;143729;611;46922;-88
2021/10/17 01:44:44;;;;;;;3.95;3.05;;;;;;;;;;143730;575;46018;-85
2021/10/17 01:47:23;;;;;;;5.95;2.90;;;;;;;;;;143732;614;46012;-86
2021/10/17 01:49:53;;;;;;;6.12;3.30;;;;;;;;;;143724;597;46019;-87
2021/10/17 01:52:22;;;;;;;8.73;3.92;;;;;;;;;;143730;628;46922;-86
2021/10/17 01:55:00;;;;;;;11.82;4.75;;;;;;;;;;143732;571;46018;-86
2021/10/17 01:57:28;;;;;;;13.70;5.43;;;;;;;;;;143733;575;46013;-89
2021/10/17 01:59:59;;;;;;;7.32;5.37;;;;;;;;;;143729;577;46020;-88
2021/10/17 02:02:30;;;;;;;7.45;4.93;;;;;;;;;;143732;598;46022;-87
2021/10/17 02:05:11;;;;;;;8.23;4.78;;;;;;;;;;143729;586;46019;-86
2021/10/17 02:07:39;;;;;;;7.65;4.40;;;;;;;;;;143735;625;46022;-86
2021/10/17 02:10:13;;;;;;;7.93;4.05;;;;;;;;;;143731;583;46020;-87
2021/10/17 02:12:41;;;;;;;13.38;4.28;;;;;;;;;;143731;576;46012;-88
2021/10/17 02:15:11;;;;;;;10.85;4.47;;;;;;;;;;143723;564;46018;-86
2021/10/17 02:17:47;;;;;;;7.25;5.03;;;;;;;;;;143734;588;46013;-86
2021/10/17 02:20:26;;;;;;;6.93;4.15;;;;;;;;;;143733;573;46021;-87
2021/10/17 02:22:56;;;;;;;6.97;4.68;;;;;;;;;;143732;606;46012;-87
2021/10/17 02:25:27;;;;;;;12.18;5.18;;;;;;;;;;143734;567;45019;-86
2021/10/17 02:28:02;;;;;;;7.22;5.00;;;;;;;;;;143731;571;46012;-88
2021/10/17 02:30:36;;;;;;;11.93;5.75;;;;;;;;;;143729;620;47020;-87
2021/10/17 02:33:11;;;;;;;14.00;4.65;;;;;;;;;;143731;675;46012;-87
2021/10/17 02:35:40;;;;;;;7.93;5.53;;;;;;;;;;143734;565;45018;-88
2021/10/17 02:38:11;;;;;;;9.27;4.75;;;;;;;;;;143734;597;46022;-86
2021/10/17 02:40:39;;;;;;;11.23;5.32;;;;;;;;;;143725;611;46019;-88
2021/10/17 02:43:05;;;;;;;10.32;5.50;;;;;;;;;;143731;566;46012;-86
2021/10/17 02:45:32;;;;;;;11.63;6.05;;;;;;;;;;143734;569;46018;-87
2021/10/17 02:47:59;;;;;;;8.38;5.57;;;;;;;;;;143732;583;47012;-86
2021/10/17 02:50:25;;;;;;;8.32;6.53;;;;;;;;;;143734;579;46012;-86
2021/10/17 02:52:52;;;;;;;8.85;5.22;;;;;;;;;;143730;603;46012;-86
2021/10/17 02:55:20;;;;;;;11.18;5.80;;;;;;;;;;143733;583;46019;-87
2021/10/17 02:57:48;;;;;;;7.00;5.20;;;;;;;;;;143733;608;46012;-86
2021/10/17 03:00:17;;;;;;;9.48;5.50;;;;;;;;;;143733;575;46020;-88
2021/10/17 03:02:43;;;;;;;6.80;4.93;;;;;;;;;;143730;613;46013;-86
2021/10/17 03:05:10;;;;;;;7.90;3.90;;;;;;;;;;143725;569;46018;-85
2021/10/17 03:07:37;;;;;;;7.10;3.95;;;;;;;;;;143734;609;46012;-86
2021/10/17 03:10:05;;;;;;;5.87;2.58;;;;;;;;;;143731;668;46020;-88
2021/10/17 03:12:31;;;;;;;3.62;2.70;;;;;;;;;;143731;643;46012;-86
2021/10/17 03:14:58;;;;;;;7.43;2.92;;;;;;;;;;143732;686;46018;-86
2021/10/17 03:17:25;;;;;;;5.72;2.95;;;;;;;;;;143732;569;46020;-86
2021/10/17 03:19:53;;;;;;;4.20;3.00;;;;;;;;;;143730;580;46014;-85
2021/10/17 03:22:23;;;;;;;6.22;3.42;;;;;;;;;;143729;587;46012;-87
2021/10/17 03:24:51;;;;;;;4.93;3.22;;;;;;;;;;143733;595;46019;-87
2021/10/17 03:27:18;;;;;;;6.43;3.00;;;;;;;;;;143731;588;46014;-86
2021/10/17 03:29:45;;;;;;;6.82;3.30;;;;;;;;;;143729;583;46020;-88
2021/10/17 03:32:12;;;;;;;6.00;3.25;;;;;;;;;;143732;597;46023;-85
2021/10/17 03:34:40;;;;;;;10.63;6.05;;;;;;;;;;143732;575;46018;-87
2021/10/17 03:37:06;;;;;;;9.95;5.07;;;;;;;;;;143734;581;46012;-88
2021/10/17 03:39:33;;;;;;;8.90;5.53;;;;;;;;;;143731;637;46020;-88
2021/10/17 03:42:01;;;;;;;7.70;5.68;;;;;;;;;;143729;625;46012;-86
2021/10/17 03:44:28;;;;;;;11.48;6.35;;;;;;;;;;143726;612;47018;-87
2021/10/17 03:46:54;;;;;;;11.82;7.05;;;;;;;;;;143734;567;46012;-87
2021/10/17 03:49:21;;;;;;;10.68;6.60;;;;;;;;;;143732;566;46021;-88
2021/10/17 03:51:48;;;;;;;9.75;7.25;;;;;;;;;;143733;573;46022;-89
2021/10/17 03:54:17;;;;;;;12.32;7.37;;;;;;;;;;143724;635;46019;-86
2021/10/17 03:56:44;;;;;;;11.27;7.12;;;;;;;;;;143734;650;46022;-86
2021/10/17 03:59:11;;;;;;;13.65;7.60;;;;;;;;;;143734;619;46020;-88
2021/10/17 04:01:38;;;;;;;9.77;7.18;;;;;;;;;;143731;579;46013;-87
2021/10/17 04:04:05;;;;;;;15.00;7.80;;;;;;;;;;143733;586;46019;-87
2021/10/17 04:06:32;;;;;;;16.55;7.68;;;;;;;;;;143732;606;46012;-87
2021/10/17 04:08:59;;;;;;;13.35;7.65;;;;;;;;;;143732;569;46020;-87
2021/10/17 04:11:25;;;;;;;11.93;8.38;;;;;;;;;;143731;595;46012;-88
2021/10/17 04:13:53;;;;;;;12.88;8.18;;;;;;;;;;143732;564;46018;-86
2021/10/17 04:16:20;;;;;;;10.02;7.62;;;;;;;;;;143733;566;46022;-89
2021/10/17 04:18:47;;;;;;;9.98;6.95;;;;;;;;;;143724;577;46021;-88
2021/10/17 04:21:13;;;;;;;10.45;6.43;;;;;;;;;;143735;587;46022;-87
2021/10/17 04:23:40;;;;;;;16.45;8.27;;;;;;;;;;143734;679;46018;-87
2021/10/17 04:26:07;;;;;;;10.50;6.90;;;;;;;;;;143733;606;46013;-86
2021/10/17 04:28:34;;;;;;;15.18;7.32;;;;;;;;;;143734;648;46018;-86
2021/10/17 04:31:01;;;;;;;9.73;7.03;;;;;;;;;;143730;574;46013;-86
2021/10/17 04:33:29;;;;;;;13.55;6.43;;;;;;;;;;143733;575;46018;-86
2021/10/17 04:35:56;;;;;;;13.15;6.85;;;;;;;;;;143735;577;46022;-87
2021/10/17 04:38:23;;;;;;;9.40;6.20;;;;;;;;;;143733;575;46020;-87
2021/10/17 04:40:49;;;;;;;9.73;6.78;;;;;;;;;;143732;620;46012;-88
2021/10/17 04:43:17;;;;;;;8.50;7.15;;;;;;;;;;143724;587;46018;-87
2021/10/17 04:45:44;;;;;;;8.27;7.12;;;;;;;;;;143733;589;46012;-86
2021/10/17 04:48:11;;;;;;;15.82;6.72;;;;;;;;;;143733;571;46021;-86
2021/10/17 04:50:39;;;;;;;10.45;7.50;;;;;;;;;;143731;569;46012;-88
2021/10/17 04:53:05;;;;;;;10.48;7.45;;;;;;;;;;143731;618;46019;-87
2021/10/17 04:55:32;;;;;;;13.35;7.43;;;;;;;;;;143733;592;46012;-86
2021/10/17 04:58:01;;;;;;;17.17;7.80;;;;;;;;;;143733;625;46018;-87
2021/10/17 05:00:28;;;;;;;17.65;9.77;;;;;;;;;;143731;572;46013;-87
2021/10/17 05:02:55;;;;;;;13.62;10.63;;;;;;;;;;143734;614;46018;-86
2021/10/17 05:05:22;;;;;;;13.55;12.02;;;;;;;;;;143733;576;46012;-87
2021/10/17 05:07:49;;;;;;;18.10;11.55;;;;;;;;;;143726;586;47020;-86
2021/10/17 05:10:16;;;;;;;19.50;13.57;;;;;;;;;;143735;576;46022;-87
2021/10/17 05:12:42;;;;;;;19.85;10.73;;;;;;;;;;143732;651;46018;-86
2021/10/17 05:15:10;;;;;;;9.57;8.63;;;;;;;;;;143733;595;46013;-86
2021/10/17 05:17:38;;;;;;;19.92;7.47;;;;;;;;;;143733;590;47018;-85
2021/10/17 05:20:05;;;;;;;10.15;5.60;;;;;;;;;;143731;569;46012;-86
2021/10/17 05:22:32;;;;;;;15.93;6.35;;;;;;;;;;143732;606;47018;-85
2021/10/17 05:25:00;;;;;;;6.87;4.62;;;;;;;;;;143735;589;46029;-87
2021/10/17 05:27:27;;;;;;;8.95;4.68;;;;;;;;;;143732;585;46020;-85
2021/10/17 05:29:54;;;;;;;6.25;4.22;;;;;;;;;;143732;597;46020;-86
2021/10/17 05:32:22;;;;;;;4.68;3.92;;;;;;;;;;143729;583;46019;-86
2021/10/17 05:34:50;;;;;;;10.40;3.97;;;;;;;;;;143734;613;46012;-85
2021/10/17 05:37:17;;;;;;;5.55;4.00;;;;;;;;;;143733;569;47020;-86
2021/10/17 05:39:44;;;;;;;7.03;3.53;;;;;;;;;;143730;591;46018;-85
2021/10/17 05:42:11;;;;;;;5.45;3.37;;;;;;;;;;143734;606;46018;-86
2021/10/17 05:44:37;;;;;;;9.00;4.03;;;;;;;;;;143733;597;46022;-85
2021/10/17 05:47:05;;;;;;;7.15;3.67;;;;;;;;;;143733;569;46018;-86
2021/10/17 05:49:31;;;;;;;6.53;4.15;;;;;;;;;;143733;581;46012;-86
2021/10/17 05:51:58;;;;;;;7.10;3.87;;;;;;;;;;143730;611;47018;-85
2021/10/17 05:54:25;;;;;;;9.52;5.68;;;;;;;;;;143735;583;46012;-86
2021/10/17 05:56:52;;;;;;;8.80;5.70;;;;;;;;;;143727;572;46020;-85
2021/10/17 05:59:28;;;;;;;13.38;6.40;;;;;;;;;;143733;602;46012;-85
2021/10/17 06:01:54;;;;;;;20.02;6.85;;;;;;;;;;143732;572;46015;-84
2021/10/17 06:04:23;;;;;;;6.45;5.07;;;;;;;;;;143735;569;46012;-86
2021/10/17 06:06:50;;;;;;;6.90;5.03;;;;;;;;;;143730;620;47020;-85
2021/10/17 06:09:17;;;;;;;10.68;5.25;;;;;;;;;;143733;584;46013;-86
2021/10/17 06:11:44;;;;;;;10.23;5.70;;;;;;;;;;143732;702;46018;-85
2021/10/17 06:14:11;;;;;;;10.50;6.75;;;;;;;;;;143734;564;46022;-87
2021/10/17 06:16:38;;;;;;;17.35;6.00;;;;;;;;;;143733;572;46038;-86
2021/10/17 06:19:05;;;;;;;13.35;6.10;;;;;;;;;;143731;583;46022;-85
2021/10/17 06:21:31;;;;;;;6.90;5.05;;;;;;;;;;143729;662;46018;-85
2021/10/17 06:23:58;;;;;;;20.12;4.80;;;;;;;;;;143734;602;46026;-88
2021/10/17 06:26:25;;;;;;;5.07;3.60;;;;;;;;;;143732;600;46020;-87
2021/10/17 06:28:52;;;;;;;6.35;4.80;;;;;;;;;;143731;564;46022;-87
2021/10/17 06:31:19;;;;;;;5.75;4.45;;;;;;;;;;143732;599;46019;-85
2021/10/17 06:33:46;;;;;;;12.18;6.12;;;;;;;;;;143737;626;46012;-83
2021/10/17 06:36:13;;;;;;;9.50;5.30;;;;;;;;;;143732;579;46020;-83
2021/10/17 06:38:40;;;;;;;18.40;6.07;;;;;;;;;;143734;589;46013;-83
2021/10/17 06:41:09;;;;;;;13.90;8.10;;;;;;;;;;143732;635;46018;-86
2021/10/17 06:43:36;;;;;;;12.85;6.10;;;;;;;;;;143735;599;46022;-83
2021/10/17 06:46:04;;;;;;;12.15;7.35;;;;;;;;;;143726;640;47018;-85
2021/10/17 06:48:32;;;;;;;12.18;6.82;;;;;;;;;;143739;623;45022;-86
2021/10/17 06:51:01;;;;;;;8.00;7.20;;;;;;;;;;143736;576;45018;-85
2021/10/17 06:53:35;;;;;;;8.80;6.37;;;;;;;;;;143739;586;46013;-86
2021/10/17 06:56:12;;;;;;;9.75;8.27;;;;;;;;;;143737;584;46018;-85
2021/10/17 06:58:39;;;;;;;9.13;6.47;;;;;;;;;;143732;608;46022;-86
2021/10/17 07:01:25;;;;;;;13.07;7.45;;;;;;;;;;143733;687;46019;-86
2021/10/17 07:03:52;;;;;;;6.75;3.45;;;;;;;;;;143734;570;46012;-88
2021/10/17 07:06:23;;;;;;;7.18;3.78;;;;;;;;;;143736;586;46017;-86
2021/10/17 07:08:52;;;;;;;8.65;3.30;;;;;;;;;;143731;565;46013;-86
2021/10/17 07:11:19;;;;;;;8.10;3.58;;;;;;;;;;143726;576;46018;-86
2021/10/17 07:13:48;;;;;;;6.32;3.97;;;;;;;;;;143733;609;46012;-86
2021/10/17 07:16:15;;;;;;;5.20;3.58;;;;;;;;;;143731;566;46014;-86
2021/10/17 07:18:44;;;;;;;4.55;3.60;;;;;;;;;;143732;625;46012;-87
2021/10/17 07:21:11;;;;;;;4.80;2.90;;;;;;;;;;143735;646;46014;-87
2021/10/17 07:23:38;;;;;;;4.45;3.65;;;;;;;;;;143733;594;46013;-86
2021/10/17 07:26:05;;;;;;;3.78;3.33;;;;;;;;;;143732;606;46020;-86
2021/10/17 07:28:34;;;;;;;4.20;2.95;;;;;;;;;;143732;695;46012;-88
2021/10/17 07:31:01;;;;;;;5.85;3.35;;;;;;;;;;143731;626;46019;-87
2021/10/17 07:33:28;;;;;;;5.12;3.15;;;;;;;;;;143736;598;46020;-88
2021/10/17 07:35:55;;;;;;;6.65;3.90;;;;;;;;;;143728;579;46020;-87
2021/10/17 07:38:22;;;;;;;5.50;3.25;;;;;;;;;;143731;593;46013;-87
2021/10/17 07:40:48;;;;;;;7.57;3.10;;;;;;;;;;143734;665;46018;-87
2021/10/17 07:43:15;;;;;;;5.93;3.00;;;;;;;;;;143737;590;46012;-87
2021/10/17 07:45:42;;;;;;;8.77;3.12;;;;;;;;;;143734;569;46019;-86
2021/10/17 07:48:12;;;;;;;6.55;3.47;;;;;;;;;;143733;665;46014;-86
2021/10/17 07:50:39;;;;;;;7.07;3.80;;;;;;;;;;143733;576;46018;-89
2021/10/17 07:53:05;;;;;;;4.47;3.67;;;;;;;;;;143735;611;46012;-88
2021/10/17 07:55:33;;;;;;;4.37;3.40;;;;;;;;;;143734;681;46018;-87
2021/10/17 07:58:03;;;;;;;9.00;4.47;;;;;;;;;;143728;577;46019;-88
2021/10/17 08:00:30;;;;;;;8.98;3.33;;;;;;;;;;143728;740;46014;-88
2021/10/17 08:03:10;;;;;;;7.55;3.30;;;;;;;;;;143735;573;46012;-87
2021/10/17 08:05:36;;;;;;;4.60;3.03;;;;;;;;;;143731;599;46916;-85
2021/10/17 08:08:03;;;;;;;7.57;3.42;;;;;;;;;;143733;571;46013;-87
2021/10/17 08:10:30;;;;;;;5.90;3.62;;;;;;;;;;143731;591;46018;-86
2021/10/17 08:13:01;;;;;;;5.35;3.60;;;;;;;;;;143733;632;46022;-85
2021/10/17 08:15:30;;;;;;;8.10;4.28;;;;;;;;;;143734;573;46020;-87
2021/10/17 08:17:59;;;;;;;7.53;3.20;;;;;;;;;;143733;583;46012;-87
2021/10/17 08:20:27;;;;;;;4.47;3.03;;;;;;;;;;143731;613;47018;-87
2021/10/17 08:22:54;;;;;;;5.62;3.90;;;;;;;;;;143733;581;46013;-86
2021/10/17 08:25:20;;;;;;;5.10;3.55;;;;;;;;;;143726;576;46020;-86
2021/10/17 08:27:48;;;;;;;4.53;3.40;;;;;;;;;;143732;619;46022;-85
2021/10/17 08:30:14;;;;;;;5.00;3.45;;;;;;;;;;143731;588;46019;-87
2021/10/17 08:32:41;;;;;;;4.65;3.53;;;;;;;;;;143734;574;46022;-85
2021/10/17 08:35:11;;;;;;;6.37;3.78;;;;;;;;;;143735;593;46018;-87
2021/10/17 08:37:38;;;;;;;12.75;3.50;;;;;;;;;;143731;610;46013;-86
2021/10/17 08:40:06;;;;;;;6.70;3.40;;;;;;;;;;143735;699;46018;-87
2021/10/17 08:42:33;;;;;;;6.62;3.37;;;;;;;;;;143734;563;47012;-85
2021/10/17 08:45:01;;;;;;;4.43;3.08;;;;;;;;;;143733;653;46021;-87
2021/10/17 08:47:28;;;;;;;6.55;3.87;;;;;;;;;;143731;621;46923;-87
2021/10/17 08:49:56;;;;;;;4.05;2.95;;;;;;;;;;143726;585;46018;-86
2021/10/17 08:52:24;;;;;;;5.93;2.92;;;;;;;;;;143738;585;46012;-87
2021/10/17 08:54:51;;;;;;;6.00;2.75;;;;;;;;;;143733;580;46018;-88
2021/10/17 08:57:19;;;;;;;7.40;3.00;;;;;;;;;;143729;563;49012;-87
2021/10/17 08:59:48;;;;;;;2.65;2.20;;;;;;;;;;143736;564;45019;-89
2021/10/17 09:02:24;;;;;;;9.82;2.67;;;;;;;;;;143732;579;46012;-88
2021/10/17 09:05:48;;;;;;;8.65;2.83;;;;;;;;;;143731;583;46018;-88
2021/10/17 09:08:17;;;;;;;6.00;2.40;;;;;;;;;;143730;582;46012;-87
2021/10/17 09:10:50;;;;;;;4.82;2.67;;;;;;;;;;143733;678;46014;-86
2021/10/17 09:13:18;;;;;;;5.20;3.03;;;;;;;;;;143734;654;46013;-86
2021/10/17 09:15:49;;;;;;;4.37;2.90;;;;;;;;;;143724;707;46021;-86
2021/10/17 09:18:21;;;;;;;9.02;4.35;;;;;;;;;;143727;564;46920;-87
2021/10/17 09:21:03;;;;;;;6.82;4.70;;;;;;;;;;143730;644;46018;-86
2021/10/17 09:23:34;;;;;;;4.60;3.85;;;;;;;;;;143728;564;46012;-87
2021/10/17 09:26:11;;;;;;;10.25;2.83;;;;;;;;;;143731;706;46020;-86
2021/10/17 09:28:49;;;;;;;;;;;;;;;;;;;;;
2021/10/17 09:31:21;;;;;;;5.12;3.53;;;;;;;;;;143733;592;46014;-85
2021/10/17 09:33:57;;;;;;;8.17;2.97;;;;;;;;;;143734;575;46022;-87
2021/10/17 09:36:34;;;;;;;7.00;3.20;;;;;;;;;;143732;569;46019;-86
2021/10/17 09:39:11;;;;;;;4.97;3.25;;;;;;;;;;143730;589;46022;-84
2021/10/17 09:41:57;;;;;;;6.55;3.12;;;;;;;;;;143727;704;46016;-88
2021/10/17 09:44:42;;;;;;;7.32;2.37;;;;;;;;;;143732;616;46020;-88
2021/10/17 09:47:09;;;;;;;3.85;2.50;;;;;;;;;;143730;651;46018;-85
2021/10/17 09:49:43;;;;;;;5.10;2.70;;;;;;;;;;143727;578;46920;-86
2021/10/17 09:52:22;;;;;;;4.37;3.00;;;;;;;;;;143731;587;46019;-88
2021/10/17 09:55:12;;;;;;;5.85;3.03;;;;;;;;;;143733;569;46012;-86
2021/10/17 09:57:39;;;;;;;7.50;3.62;;;;;;;;;;143731;604;46015;-86
2021/10/17 10:00:07;;;;;;;4.90;3.28;;;;;;;;;;143733;589;46013;-87
2021/10/17 10:02:34;;;;;;;9.15;3.35;;;;;;;;;;143729;573;46045;-86
2021/10/17 10:05:02;;;;;;;4.57;3.33;;;;;;;;;;143731;621;46012;-86
2021/10/17 10:07:32;;;;;;;5.57;3.00;;;;;;;;;;143724;593;46019;-87
2021/10/17 10:10:00;;;;;;;3.78;2.05;;;;;;;;;;143730;716;46022;-84
2021/10/17 10:12:29;;;;;;;5.97;2.92;;;;;;;;;;143730;583;46018;-86
2021/10/17 10:14:58;;;;;;;3.17;2.10;;;;;;;;;;143732;605;46012;-85
2021/10/17 10:17:28;;;;;;;5.75;2.95;;;;;;;;;;143731;572;46020;-86
2021/10/17 10:19:58;;;;;;;8.50;4.97;;;;;;;;;;143730;592;46013;-84
2021/10/17 10:22:28;;;;;;;4.30;3.28;;;;;;;;;;143731;566;47033;-84
2021/10/17 10:24:57;;;;;;;4.95;3.17;;;;;;;;;;143733;569;46012;-84
2021/10/17 10:27:24;;;;;;;11.75;3.95;;;;;;;;;;143731;679;46020;-86
2021/10/17 10:30:12;;;;;;;8.05;4.22;;;;;;;;;;143729;603;46012;-85
2021/10/17 10:32:38;;;;;;;5.35;2.95;;;;;;;;;;143725;587;46018;-83
2021/10/17 10:35:08;;;;;;;8.95;4.22;;;;;;;;;;143730;611;47022;-85
2021/10/17 10:37:51;;;;;;;6.72;4.62;;;;;;;;;;143731;631;46021;-83
2021/10/17 10:40:18;;;;;;;5.30;3.42;;;;;;;;;;143730;734;46012;-85
2021/10/17 10:42:50;;;;;;;5.18;3.20;;;;;;;;;;143730;574;46019;-85
2021/10/17 10:45:37;;;;;;;7.10;3.08;;;;;;;;;;143732;602;46012;-85
2021/10/17 10:48:23;;;;;;;8.88;3.95;;;;;;;;;;143731;574;46022;-84
2021/10/17 10:50:54;;;;;;;6.07;3.10;;;;;;;;;;143729;572;46023;-85
2021/10/17 10:53:54;;;;;;;4.43;3.22;;;;;;;;;;143731;594;46018;-84
2021/10/17 10:56:46;;;;;;;4.55;3.50;;;;;;;;;;143733;571;46012;-85
2021/10/17 10:59:18;;;;;;;14.27;9.52;;;;;;;;;;143722;692;47021;-85
2021/10/17 11:02:25;;;;;;;13.05;7.97;;;;;;;;;;143729;575;46012;-85
2021/10/17 11:05:19;;;;;;;10.05;4.60;;;;;;;;;;143730;585;46018;-86
2021/10/17 11:07:49;;;;;;;7.07;4.70;;;;;;;;;;143731;658;46012;-85
2021/10/17 11:10:46;;;;;;;3.78;3.05;;;;;;;;;;143731;583;46020;-86
2021/10/17 11:13:27;;;;;;;3.80;3.05;;;;;;;;;;143729;619;48012;-85
2021/10/17 11:15:55;;;;;;;8.60;4.03;;;;;;;;;;143730;602;46014;-85
2021/10/17 11:18:43;;;;;;;9.05;5.35;;;;;;;;;;143734;626;46020;-84
2021/10/17 11:21:11;;;;;;;8.20;4.12;;;;;;;;;;143731;585;47020;-86
2021/10/17 11:23:57;;;;;;;12.10;3.30;;;;;;;;;;143728;610;46012;-84
2021/10/17 11:26:44;;;;;;;4.75;3.55;;;;;;;;;;143727;629;46014;-83
2021/10/17 11:29:10;;;;;;;9.82;4.40;;;;;;;;;;143733;599;46013;-85
2021/10/17 11:31:37;;;;;;;4.35;2.40;;;;;;;;;;143730;589;46020;-85
2021/10/17 11:34:04;;;;;;;5.03;3.53;;;;;;;;;;143730;574;46013;-84
2021/10/17 11:36:32;;;;;;;4.68;2.67;;;;;;;;;;143731;565;46019;-84
2021/10/17 11:38:59;;;;;;;6.43;3.12;;;;;;;;;;143731;607;46012;-85
2021/10/17 11:41:26;;;;;;;6.87;4.15;;;;;;;;;;143727;564;46018;-84
2021/10/17 11:43:55;;;;;;;3.65;2.87;;;;;;;;;;143729;565;46013;-84
2021/10/17 11:46:29;;;;;;;3.80;2.75;;;;;;;;;;143732;588;46018;-85
2021/10/17 11:49:09;;;;;;;8.50;3.47;;;;;;;;;;143731;610;46014;-83
2021/10/17 11:51:36;;;;;;;3.22;2.50;;;;;;;;;;143724;569;46021;-84
2021/10/17 11:54:03;;;;;;;4.62;2.92;;;;;;;;;;143731;569;46012;-84
2021/10/17 11:56:29;;;;;;;5.45;3.10;;;;;;;;;;143729;617;47018;-84
2021/10/17 11:58:56;;;;;;;9.10;3.90;;;;;;;;;;143734;583;46012;-84
2021/10/17 12:01:24;;;;;;;3.95;3.28;;;;;;;;;;143731;622;46032;-85
2021/10/17 12:03:58;;;;;;;4.18;3.05;;;;;;;;;;143730;595;46922;-85
2021/10/17 12:06:25;;;;;;;7.70;3.12;;;;;;;;;;143731;618;46019;-86
2021/10/17 12:08:57;;;;;;;4.15;3.08;;;;;;;;;;143732;586;46022;-83
2021/10/17 12:11:25;;;;;;;6.43;2.50;;;;;;;;;;143731;572;46020;-86
2021/10/17 12:13:53;;;;;;;3.25;2.95;;;;;;;;;;143730;644;46012;-86
2021/10/17 12:16:22;;;;;;;3.30;2.80;;;;;;;;;;143724;577;46018;-84
