Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:51;;;;;;;16.92;11.25;;;;;;;;;;143727;565;47012;-58
2021/10/17 00:04:18;;;;;;;15.63;10.90;;;;;;;;;;143727;613;47020;-59
2021/10/17 00:06:45;;;;;;;13.95;10.10;;;;;;;;;;143726;566;47031;-58
2021/10/17 00:09:12;;;;;;;16.08;11.23;;;;;;;;;;143728;580;46021;-59
2021/10/17 00:11:39;;;;;;;13.65;10.25;;;;;;;;;;143731;564;46020;-58
2021/10/17 00:14:06;;;;;;;17.52;11.30;;;;;;;;;;143730;592;46021;-59
2021/10/17 00:16:33;;;;;;;19.05;13.70;;;;;;;;;;143725;612;47010;-58
2021/10/17 00:19:00;;;;;;;17.83;12.25;;;;;;;;;;143729;668;46020;-59
2021/10/17 00:21:27;;;;;;;18.92;11.73;;;;;;;;;;143731;743;46020;-58
2021/10/17 00:23:54;;;;;;;18.08;11.82;;;;;;;;;;143727;690;47028;-59
2021/10/17 00:26:21;;;;;;;16.87;11.73;;;;;;;;;;143726;591;47010;-58
2021/10/17 00:28:48;;;;;;;17.60;11.88;;;;;;;;;;143729;586;46020;-58
2021/10/17 00:31:15;;;;;;;22.00;15.07;;;;;;;;;;143727;585;46021;-58
2021/10/17 00:33:42;;;;;;;24.20;15.25;;;;;;;;;;143724;589;47020;-58
2021/10/17 00:36:11;;;;;;;26.60;15.00;;;;;;;;;;143724;611;47010;-58
2021/10/17 00:38:38;;;;;;;24.05;16.08;;;;;;;;;;143726;570;46021;-59
2021/10/17 00:41:05;;;;;;;28.08;16.95;;;;;;;;;;143728;632;46020;-59
2021/10/17 00:43:32;;;;;;;19.67;13.90;;;;;;;;;;143725;612;47020;-58
2021/10/17 00:45:58;;;;;;;20.83;12.68;;;;;;;;;;143726;576;47010;-58
2021/10/17 00:48:26;;;;;;;18.30;13.45;;;;;;;;;;143727;589;46020;-58
2021/10/17 00:50:54;;;;;;;14.30;11.20;;;;;;;;;;143729;626;46020;-59
2021/10/17 00:53:21;;;;;;;12.95;9.95;;;;;;;;;;143723;686;48021;-59
2021/10/17 00:55:48;;;;;;;22.00;14.00;;;;;;;;;;143726;603;46025;-59
2021/10/17 00:58:17;;;;;;;24.55;14.25;;;;;;;;;;143726;643;46020;-59
2021/10/17 01:00:44;;;;;;;14.30;10.55;;;;;;;;;;143729;564;46021;-59
2021/10/17 01:03:11;;;;;;;18.62;12.15;;;;;;;;;;143724;593;47022;-59
2021/10/17 01:05:38;;;;;;;16.95;10.88;;;;;;;;;;143726;652;46010;-59
2021/10/17 01:08:05;;;;;;;21.92;13.75;;;;;;;;;;143726;643;46021;-58
2021/10/17 01:10:32;;;;;;;13.95;10.23;;;;;;;;;;143728;587;46020;-59
2021/10/17 01:12:59;;;;;;;19.02;10.88;;;;;;;;;;143725;703;47033;-58
2021/10/17 01:15:26;;;;;;;16.92;11.05;;;;;;;;;;143724;640;47011;-59
2021/10/17 01:17:53;;;;;;;14.25;9.45;;;;;;;;;;143728;624;46020;-59
2021/10/17 01:20:20;;;;;;;20.25;8.70;;;;;;;;;;143729;620;46020;-58
2021/10/17 01:22:47;;;;;;;13.32;8.63;;;;;;;;;;143724;643;47022;-58
2021/10/17 01:25:14;;;;;;;15.55;9.63;;;;;;;;;;143724;666;47010;-59
2021/10/17 01:27:41;;;;;;;15.32;9.15;;;;;;;;;;143723;573;46020;-59
2021/10/17 01:30:09;;;;;;;17.17;11.70;;;;;;;;;;143728;616;46021;-58
2021/10/17 01:32:36;;;;;;;14.93;10.57;;;;;;;;;;143725;591;47020;-58
2021/10/17 01:35:04;;;;;;;15.15;11.90;;;;;;;;;;143725;565;47010;-58
2021/10/17 01:37:31;;;;;;;18.23;11.73;;;;;;;;;;143728;581;46020;-59
2021/10/17 01:39:58;;;;;;;17.02;11.98;;;;;;;;;;143729;602;46020;-59
2021/10/17 01:42:25;;;;;;;18.05;11.27;;;;;;;;;;143727;580;47020;-59
2021/10/17 01:44:52;;;;;;;15.18;9.23;;;;;;;;;;143723;587;47010;-54
2021/10/17 01:47:19;;;;;;;16.15;9.75;;;;;;;;;;143727;569;46020;-55
2021/10/17 01:49:46;;;;;;;15.63;9.88;;;;;;;;;;143729;571;46020;-55
2021/10/17 01:52:13;;;;;;;13.73;9.75;;;;;;;;;;143727;573;47021;-55
2021/10/17 01:54:40;;;;;;;20.45;11.57;;;;;;;;;;143725;588;47010;-54
2021/10/17 01:57:08;;;;;;;15.52;10.07;;;;;;;;;;143726;672;46020;-55
2021/10/17 01:59:35;;;;;;;19.83;10.48;;;;;;;;;;143728;759;46021;-54
2021/10/17 02:02:02;;;;;;;13.45;9.43;;;;;;;;;;143725;677;47020;-55
2021/10/17 02:04:29;;;;;;;19.65;10.05;;;;;;;;;;143725;754;47010;-54
2021/10/17 02:06:56;;;;;;;17.10;10.90;;;;;;;;;;143727;689;46020;-54
2021/10/17 02:09:23;;;;;;;22.87;10.85;;;;;;;;;;143728;587;46020;-59
2021/10/17 02:11:51;;;;;;;17.10;10.32;;;;;;;;;;143724;688;47022;-59
2021/10/17 02:14:18;;;;;;;13.15;10.18;;;;;;;;;;143725;629;47011;-59
2021/10/17 02:16:45;;;;;;;14.15;10.60;;;;;;;;;;143722;677;46020;-58
2021/10/17 02:19:12;;;;;;;15.77;10.48;;;;;;;;;;143726;589;46020;-59
2021/10/17 02:21:39;;;;;;;12.48;9.85;;;;;;;;;;143727;570;47021;-59
2021/10/17 02:24:10;;;;;;;17.62;10.05;;;;;;;;;;143724;580;47010;-58
2021/10/17 02:26:38;;;;;;;12.50;8.45;;;;;;;;;;143728;572;46020;-59
2021/10/17 02:29:06;;;;;;;10.23;7.20;;;;;;;;;;143729;578;46020;-58
2021/10/17 02:31:33;;;;;;;9.73;7.93;;;;;;;;;;143725;590;47020;-58
2021/10/17 02:34:00;;;;;;;12.88;8.05;;;;;;;;;;143724;574;47010;-58
2021/10/17 02:36:27;;;;;;;13.13;8.70;;;;;;;;;;143727;611;46020;-59
2021/10/17 02:38:54;;;;;;;11.15;8.82;;;;;;;;;;143729;571;46021;-59
2021/10/17 02:41:21;;;;;;;13.43;8.82;;;;;;;;;;143721;613;48022;-59
2021/10/17 02:43:48;;;;;;;12.48;9.43;;;;;;;;;;143726;614;47010;-58
2021/10/17 02:46:15;;;;;;;12.90;8.85;;;;;;;;;;143727;569;46021;-58
2021/10/17 02:48:42;;;;;;;13.95;9.55;;;;;;;;;;143729;610;46020;-59
2021/10/17 02:51:09;;;;;;;11.57;9.55;;;;;;;;;;143723;566;47021;-58
2021/10/17 02:53:36;;;;;;;11.35;8.50;;;;;;;;;;143724;578;47010;-58
2021/10/17 02:56:03;;;;;;;12.98;7.93;;;;;;;;;;143727;637;46020;-58
2021/10/17 02:58:30;;;;;;;12.55;8.60;;;;;;;;;;143727;575;46020;-59
2021/10/17 03:00:57;;;;;;;11.63;8.70;;;;;;;;;;143724;702;47020;-58
2021/10/17 03:03:24;;;;;;;15.23;9.88;;;;;;;;;;143725;582;47010;-58
2021/10/17 03:05:51;;;;;;;11.68;7.97;;;;;;;;;;143725;620;46020;-59
2021/10/17 03:08:18;;;;;;;13.95;8.45;;;;;;;;;;143731;626;46021;-58
2021/10/17 03:10:45;;;;;;;11.15;8.63;;;;;;;;;;143725;678;47020;-58
2021/10/17 03:13:12;;;;;;;12.13;7.90;;;;;;;;;;143726;592;47011;-58
2021/10/17 03:15:39;;;;;;;15.43;10.05;;;;;;;;;;143726;614;46021;-58
2021/10/17 03:18:06;;;;;;;15.68;9.18;;;;;;;;;;143727;597;47012;-58
2021/10/17 03:20:33;;;;;;;17.12;11.35;;;;;;;;;;143725;565;47022;-58
2021/10/17 03:23:00;;;;;;;20.90;13.48;;;;;;;;;;143724;595;47010;-59
2021/10/17 03:25:27;;;;;;;23.40;15.48;;;;;;;;;;143727;607;46020;-58
2021/10/17 03:27:54;;;;;;;20.77;11.35;;;;;;;;;;143728;599;46020;-58
2021/10/17 03:30:21;;;;;;;16.55;10.77;;;;;;;;;;143724;591;47023;-58
2021/10/17 03:32:48;;;;;;;21.73;12.37;;;;;;;;;;143726;701;47010;-58
2021/10/17 03:35:15;;;;;;;17.83;12.43;;;;;;;;;;143728;637;46020;-59
2021/10/17 03:37:42;;;;;;;20.25;12.30;;;;;;;;;;143728;596;46021;-58
2021/10/17 03:40:09;;;;;;;27.23;13.60;;;;;;;;;;143725;609;47022;-58
2021/10/17 03:42:36;;;;;;;15.90;10.15;;;;;;;;;;143725;586;47010;-58
2021/10/17 03:45:03;;;;;;;14.68;11.18;;;;;;;;;;143725;613;47010;-58
2021/10/17 03:47:31;;;;;;;14.07;10.27;;;;;;;;;;143728;573;46020;-58
2021/10/17 03:49:58;;;;;;;21.40;13.40;;;;;;;;;;143725;652;47021;-58
2021/10/17 03:52:25;;;;;;;17.98;12.93;;;;;;;;;;143725;566;47010;-59
2021/10/17 03:54:52;;;;;;;19.08;12.52;;;;;;;;;;143727;625;46020;-58
2021/10/17 03:57:19;;;;;;;19.67;12.13;;;;;;;;;;143728;728;46020;-58
2021/10/17 03:59:46;;;;;;;22.42;14.27;;;;;;;;;;143724;569;47021;-54
2021/10/17 04:02:13;;;;;;;19.08;12.48;;;;;;;;;;143722;584;47010;-54
2021/10/17 04:04:40;;;;;;;26.45;14.75;;;;;;;;;;143726;602;46020;-53
2021/10/17 04:07:07;;;;;;;16.77;12.50;;;;;;;;;;143728;564;46021;-54
2021/10/17 04:09:34;;;;;;;30.60;13.60;;;;;;;;;;143724;650;47022;-54
2021/10/17 04:12:01;;;;;;;22.05;15.88;;;;;;;;;;143725;638;47010;-54
2021/10/17 04:14:28;;;;;;;31.05;23.10;;;;;;;;;;143726;621;46021;-54
2021/10/17 04:16:55;;;;;;;22.95;19.12;;;;;;;;;;143727;573;46020;-54
2021/10/17 04:19:22;;;;;;;26.55;23.75;;;;;;;;;;143723;574;48020;-54
2021/10/17 04:21:49;;;;;;;34.70;28.73;;;;;;;;;;143725;601;47010;-54
2021/10/17 04:24:16;;;;;;;26.85;22.00;;;;;;;;;;143726;610;46020;-54
2021/10/17 04:26:43;;;;;;;30.75;26.05;;;;;;;;;;143727;577;47012;-54
2021/10/17 04:29:10;;;;;;;34.53;29.73;;;;;;;;;;143724;613;47023;-54
2021/10/17 04:31:37;;;;;;;29.58;21.37;;;;;;;;;;143725;573;47010;-54
2021/10/17 04:34:04;;;;;;;32.08;27.98;;;;;;;;;;143730;620;46020;-53
2021/10/17 04:36:31;;;;;;;42.97;36.78;;;;;;;;;;143728;634;47012;-53
2021/10/17 04:38:59;;;;;;;38.90;30.05;;;;;;;;;;143724;579;47022;-53
2021/10/17 04:41:26;;;;;;;23.92;18.95;;;;;;;;;;143725;569;47011;-53
2021/10/17 04:43:53;;;;;;;25.58;19.77;;;;;;;;;;143724;585;46021;-54
2021/10/17 04:46:20;;;;;;;23.23;17.45;;;;;;;;;;143729;576;46020;-54
2021/10/17 04:48:47;;;;;;;21.58;16.10;;;;;;;;;;143726;595;47020;-54
2021/10/17 04:51:14;;;;;;;22.35;16.80;;;;;;;;;;143721;571;47010;-54
2021/10/17 04:53:41;;;;;;;30.85;21.85;;;;;;;;;;143724;655;46020;-53
2021/10/17 04:56:08;;;;;;;21.77;18.75;;;;;;;;;;143727;639;46020;-53
2021/10/17 04:58:36;;;;;;;20.90;17.42;;;;;;;;;;143724;578;47023;-53
2021/10/17 05:01:03;;;;;;;21.25;16.75;;;;;;;;;;143724;577;47020;-53
2021/10/17 05:03:30;;;;;;;20.98;16.37;;;;;;;;;;143726;563;46020;-54
2021/10/17 05:05:57;;;;;;;22.73;17.35;;;;;;;;;;143729;565;46021;-53
2021/10/17 05:08:24;;;;;;;22.13;16.35;;;;;;;;;;143727;585;47020;-53
2021/10/17 05:10:51;;;;;;;18.05;15.30;;;;;;;;;;143724;639;47010;-53
2021/10/17 05:13:18;;;;;;;22.42;15.60;;;;;;;;;;143727;583;46020;-53
2021/10/17 05:15:45;;;;;;;27.37;17.60;;;;;;;;;;143728;581;46020;-53
2021/10/17 05:18:12;;;;;;;25.20;17.08;;;;;;;;;;143723;571;48020;-53
2021/10/17 05:20:39;;;;;;;19.62;15.95;;;;;;;;;;143723;588;47010;-53
2021/10/17 05:23:13;;;;;;;15.55;13.32;;;;;;;;;;143724;580;46020;-53
2021/10/17 05:25:42;;;;;;;20.77;12.07;;;;;;;;;;143728;595;46020;-53
2021/10/17 05:28:10;;;;;;;12.23;10.25;;;;;;;;;;143726;612;47020;-53
2021/10/17 05:30:37;;;;;;;16.27;9.80;;;;;;;;;;143725;592;47010;-53
2021/10/17 05:33:04;;;;;;;17.30;11.98;;;;;;;;;;143725;678;46020;-53
2021/10/17 05:35:31;;;;;;;15.45;11.55;;;;;;;;;;143728;573;46021;-53
2021/10/17 05:37:59;;;;;;;18.33;13.55;;;;;;;;;;143725;589;47020;-53
2021/10/17 05:40:26;;;;;;;17.10;11.18;;;;;;;;;;143725;572;47010;-53
2021/10/17 05:42:53;;;;;;;17.00;12.63;;;;;;;;;;143727;579;46021;-53
2021/10/17 05:45:20;;;;;;;27.08;13.75;;;;;;;;;;143728;726;46020;-53
2021/10/17 05:47:47;;;;;;;17.60;13.18;;;;;;;;;;143725;591;47020;-53
2021/10/17 05:50:14;;;;;;;14.75;11.77;;;;;;;;;;143725;604;46020;-53
2021/10/17 05:52:41;;;;;;;17.70;13.43;;;;;;;;;;143727;582;46020;-53
2021/10/17 05:55:08;;;;;;;13.88;11.50;;;;;;;;;;143727;624;46020;-53
2021/10/17 05:57:36;;;;;;;14.25;10.35;;;;;;;;;;143725;615;47021;-53
2021/10/17 06:00:06;;;;;;;16.92;11.77;;;;;;;;;;143723;566;47010;-53
2021/10/17 06:02:34;;;;;;;18.08;11.68;;;;;;;;;;143728;571;46020;-53
2021/10/17 06:05:00;;;;;;;24.40;13.20;;;;;;;;;;143729;634;46020;-53
2021/10/17 06:07:27;;;;;;;23.85;14.95;;;;;;;;;;143725;608;47020;-54
2021/10/17 06:09:55;;;;;;;20.17;13.73;;;;;;;;;;143725;738;47010;-54
2021/10/17 06:12:22;;;;;;;18.40;12.50;;;;;;;;;;143727;603;46020;-54
2021/10/17 06:14:49;;;;;;;20.65;11.82;;;;;;;;;;143728;580;46020;-54
2021/10/17 06:17:16;;;;;;;13.13;9.50;;;;;;;;;;143724;585;47020;-53
2021/10/17 06:19:43;;;;;;;13.70;9.65;;;;;;;;;;143726;637;46010;-54
2021/10/17 06:22:10;;;;;;;16.10;10.13;;;;;;;;;;143725;589;46021;-54
2021/10/17 06:24:37;;;;;;;13.15;10.10;;;;;;;;;;143729;622;46020;-53
2021/10/17 06:27:04;;;;;;;17.83;9.98;;;;;;;;;;143725;609;47021;-53
2021/10/17 06:29:31;;;;;;;16.55;10.15;;;;;;;;;;143724;593;47010;-54
2021/10/17 06:31:58;;;;;;;17.45;11.88;;;;;;;;;;143727;616;46020;-53
2021/10/17 06:34:25;;;;;;;30.80;12.32;;;;;;;;;;143728;601;46020;-54
2021/10/17 06:36:52;;;;;;;22.15;13.43;;;;;;;;;;143725;654;47023;-53
2021/10/17 06:39:19;;;;;;;29.63;19.10;;;;;;;;;;143724;588;47010;-54
2021/10/17 06:41:46;;;;;;;37.90;22.87;;;;;;;;;;143728;567;46020;-53
2021/10/17 06:44:13;;;;;;;35.90;24.85;;;;;;;;;;143731;579;46020;-53
2021/10/17 06:46:40;;;;;;;46.10;31.10;;;;;;;;;;143726;648;47020;-54
2021/10/17 06:49:07;;;;;;;44.80;21.98;;;;;;;;;;143725;580;47010;-53
2021/10/17 06:51:34;;;;;;;40.05;26.70;;;;;;;;;;143727;570;46020;-54
2021/10/17 06:54:01;;;;;;;41.10;24.63;;;;;;;;;;143730;582;46020;-54
2021/10/17 06:56:28;;;;;;;45.97;31.25;;;;;;;;;;143724;582;47022;-54
2021/10/17 06:58:55;;;;;;;39.58;25.20;;;;;;;;;;143722;587;47010;-54
2021/10/17 07:01:22;;;;;;;33.63;22.75;;;;;;;;;;143725;616;46020;-53
2021/10/17 07:03:49;;;;;;;30.02;21.33;;;;;;;;;;143729;594;46020;-53
2021/10/17 07:06:16;;;;;;;38.78;25.60;;;;;;;;;;143727;599;47020;-54
2021/10/17 07:08:43;;;;;;;23.42;16.00;;;;;;;;;;143721;604;48020;-53
2021/10/17 07:11:10;;;;;;;38.25;24.50;;;;;;;;;;143725;583;46020;-53
2021/10/17 07:13:37;;;;;;;33.75;21.75;;;;;;;;;;143729;581;46021;-53
2021/10/17 07:16:04;;;;;;;34.78;23.00;;;;;;;;;;143727;601;46022;-53
2021/10/17 07:18:31;;;;;;;19.85;12.95;;;;;;;;;;143723;600;47010;-53
2021/10/17 07:20:59;;;;;;;26.75;17.08;;;;;;;;;;143728;585;46021;-53
2021/10/17 07:23:26;;;;;;;19.75;12.50;;;;;;;;;;143729;627;46020;-53
2021/10/17 07:25:53;;;;;;;21.85;13.88;;;;;;;;;;143726;583;47021;-53
2021/10/17 07:28:20;;;;;;;21.75;14.50;;;;;;;;;;143725;633;47010;-53
2021/10/17 07:30:47;;;;;;;18.02;12.10;;;;;;;;;;143728;578;46020;-53
2021/10/17 07:33:14;;;;;;;22.45;14.27;;;;;;;;;;143728;600;47012;-53
2021/10/17 07:35:41;;;;;;;17.73;11.88;;;;;;;;;;143724;569;47023;-54
2021/10/17 07:38:08;;;;;;;11.30;8.38;;;;;;;;;;143724;574;47010;-53
2021/10/17 07:40:35;;;;;;;15.68;11.27;;;;;;;;;;143727;584;46020;-53
2021/10/17 07:43:02;;;;;;;18.20;13.15;;;;;;;;;;143727;564;46021;-53
2021/10/17 07:45:30;;;;;;;12.63;10.15;;;;;;;;;;143725;586;47022;-53
2021/10/17 07:47:57;;;;;;;16.98;10.52;;;;;;;;;;143725;592;46024;-54
2021/10/17 07:50:24;;;;;;;18.48;11.52;;;;;;;;;;143730;577;46021;-53
2021/10/17 07:52:51;;;;;;;13.80;10.55;;;;;;;;;;143728;588;47012;-53
2021/10/17 07:55:18;;;;;;;15.63;10.93;;;;;;;;;;143726;566;47021;-53
2021/10/17 07:57:50;;;;;;;14.02;10.32;;;;;;;;;;143725;602;47011;-53
2021/10/17 08:00:19;;;;;;;10.65;9.52;;;;;;;;;;143726;586;46020;-53
2021/10/17 08:02:46;;;;;;;11.73;8.98;;;;;;;;;;143729;608;46020;-53
2021/10/17 08:05:13;;;;;;;10.30;7.07;;;;;;;;;;143727;612;47020;-53
2021/10/17 08:07:41;;;;;;;13.98;8.75;;;;;;;;;;143727;628;47010;-53
2021/10/17 08:10:09;;;;;;;18.33;10.75;;;;;;;;;;143727;609;47019;-53
2021/10/17 08:12:37;;;;;;;12.05;8.02;;;;;;;;;;143730;585;46021;-54
2021/10/17 08:15:05;;;;;;;15.32;9.38;;;;;;;;;;143726;574;47022;-53
2021/10/17 08:17:33;;;;;;;12.15;8.73;;;;;;;;;;143727;563;46028;-54
2021/10/17 08:20:00;;;;;;;13.52;9.80;;;;;;;;;;143726;590;46021;-53
2021/10/17 08:22:27;;;;;;;13.98;9.80;;;;;;;;;;143728;627;47012;-53
2021/10/17 08:24:54;;;;;;;11.45;8.48;;;;;;;;;;143725;597;47022;-53
2021/10/17 08:27:21;;;;;;;13.90;8.68;;;;;;;;;;143728;581;47010;-54
2021/10/17 08:29:48;;;;;;;15.38;11.73;;;;;;;;;;143730;573;46020;-53
2021/10/17 08:32:15;;;;;;;20.30;11.73;;;;;;;;;;143730;565;46020;-54
2021/10/17 08:34:42;;;;;;;14.90;10.05;;;;;;;;;;143729;620;46023;-54
2021/10/17 08:37:11;;;;;;;13.38;9.70;;;;;;;;;;143727;626;47020;-53
2021/10/17 08:39:38;;;;;;;14.15;8.77;;;;;;;;;;143730;575;46020;-53
2021/10/17 08:42:05;;;;;;;15.80;9.45;;;;;;;;;;143731;564;46021;-53
2021/10/17 08:44:32;;;;;;;13.98;7.82;;;;;;;;;;143727;593;47020;-53
2021/10/17 08:47:00;;;;;;;9.57;6.35;;;;;;;;;;143726;638;47010;-54
2021/10/17 08:49:28;;;;;;;8.38;6.05;;;;;;;;;;143730;635;46021;-53
2021/10/17 08:51:55;;;;;;;8.85;5.90;;;;;;;;;;143730;729;46020;-54
2021/10/17 08:54:23;;;;;;;11.15;7.87;;;;;;;;;;143728;563;47020;-53
2021/10/17 08:56:50;;;;;;;11.02;7.40;;;;;;;;;;143726;631;47010;-54
2021/10/17 08:59:17;;;;;;;8.55;5.93;;;;;;;;;;143730;604;46020;-54
2021/10/17 09:01:44;;;;;;;12.00;6.93;;;;;;;;;;143727;634;47012;-54
2021/10/17 09:04:15;;;;;;;11.57;7.32;;;;;;;;;;143728;616;47021;-54
2021/10/17 09:06:44;;;;;;;11.20;8.15;;;;;;;;;;143726;613;47010;-54
2021/10/17 09:09:15;;;;;;;9.13;5.82;;;;;;;;;;143728;679;46020;-54
2021/10/17 09:11:56;;;;;;;8.43;6.53;;;;;;;;;;143729;579;46021;-54
2021/10/17 09:14:25;;;;;;;13.38;6.72;;;;;;;;;;143726;775;47020;-53
2021/10/17 09:16:59;;;;;;;12.25;8.65;;;;;;;;;;143727;641;47011;-54
2021/10/17 09:19:31;;;;;;;8.30;6.30;;;;;;;;;;143731;590;46021;-53
2021/10/17 09:22:09;;;;;;;11.30;7.22;;;;;;;;;;143730;564;46020;-53
2021/10/17 09:24:42;;;;;;;8.30;5.90;;;;;;;;;;143727;608;47022;-54
2021/10/17 09:27:21;;;;;;;8.63;5.35;;;;;;;;;;143728;671;47010;-53
2021/10/17 09:29:53;;;;;;;7.37;5.20;;;;;;;;;;143729;600;46020;-53
2021/10/17 09:32:27;;;;;;;7.30;4.80;;;;;;;;;;143730;896;46020;-54
2021/10/17 09:35:06;;;;;;;6.10;4.60;;;;;;;;;;143728;576;46023;-54
2021/10/17 09:37:41;;;;;;;6.55;5.07;;;;;;;;;;143727;767;47010;-53
2021/10/17 09:40:18;;;;;;;11.30;5.72;;;;;;;;;;143730;621;46020;-53
2021/10/17 09:43:10;;;;;;;6.22;4.40;;;;;;;;;;143730;592;46021;-53
2021/10/17 09:45:37;;;;;;;9.52;6.55;;;;;;;;;;143728;628;47020;-53
2021/10/17 09:48:04;;;;;;;11.73;7.07;;;;;;;;;;143727;569;47010;-54
2021/10/17 09:50:32;;;;;;;13.02;6.12;;;;;;;;;;143729;581;46020;-54
2021/10/17 09:53:01;;;;;;;12.63;6.87;;;;;;;;;;143730;598;47012;-53
2021/10/17 09:55:28;;;;;;;12.63;6.40;;;;;;;;;;143726;619;47022;-54
2021/10/17 09:57:55;;;;;;;15.27;10.60;;;;;;;;;;143728;594;46010;-54
2021/10/17 10:00:23;;;;;;;18.95;11.55;;;;;;;;;;143731;602;46020;-54
2021/10/17 10:02:52;;;;;;;9.27;7.45;;;;;;;;;;143731;613;46020;-54
2021/10/17 10:05:30;;;;;;;18.40;11.65;;;;;;;;;;143727;596;47020;-54
2021/10/17 10:08:08;;;;;;;16.08;10.10;;;;;;;;;;143726;569;47010;-54
2021/10/17 10:10:35;;;;;;;14.52;9.05;;;;;;;;;;143728;723;46020;-54
2021/10/17 10:13:04;;;;;;;9.32;6.75;;;;;;;;;;143729;629;46020;-54
2021/10/17 10:15:32;;;;;;;9.07;5.62;;;;;;;;;;143727;585;47020;-54
2021/10/17 10:18:02;;;;;;;13.07;9.57;;;;;;;;;;143727;628;47010;-54
2021/10/17 10:20:29;;;;;;;7.03;4.68;;;;;;;;;;143729;602;46020;-54
2021/10/17 10:22:56;;;;;;;9.25;5.97;;;;;;;;;;143730;639;46020;-54
2021/10/17 10:25:24;;;;;;;12.57;7.18;;;;;;;;;;143726;569;47021;-54
2021/10/17 10:27:52;;;;;;;7.47;5.05;;;;;;;;;;143727;575;47010;-54
2021/10/17 10:30:27;;;;;;;8.88;6.20;;;;;;;;;;143728;607;46020;-54
2021/10/17 10:33:29;;;;;;;9.32;6.40;;;;;;;;;;143731;595;46021;-54
2021/10/17 10:36:13;;;;;;;12.02;7.87;;;;;;;;;;143728;579;47020;-54
2021/10/17 10:39:12;;;;;;;8.40;4.22;;;;;;;;;;143726;587;47010;-54
2021/10/17 10:42:02;;;;;;;7.87;4.03;;;;;;;;;;143728;599;46023;-54
2021/10/17 10:44:47;;;;;;;9.70;6.80;;;;;;;;;;143730;573;46020;-55
2021/10/17 10:47:29;;;;;;;9.32;6.85;;;;;;;;;;143729;608;47021;-55
2021/10/17 10:49:58;;;;;;;8.95;5.97;;;;;;;;;;143727;569;47010;-55
2021/10/17 10:52:41;;;;;;;13.18;8.88;;;;;;;;;;143730;603;46020;-54
2021/10/17 10:55:11;;;;;;;10.23;7.43;;;;;;;;;;143730;565;46020;-54
2021/10/17 10:57:40;;;;;;;12.48;8.90;;;;;;;;;;143727;593;47022;-54
2021/10/17 11:00:09;;;;;;;46.37;29.75;;;;;;;;;;143725;594;47010;-54
2021/10/17 11:02:37;;;;;;;25.12;14.80;;;;;;;;;;143731;586;46020;-54
2021/10/17 11:05:16;;;;;;;20.88;12.95;;;;;;;;;;143730;569;46020;-54
2021/10/17 11:07:48;;;;;;;17.33;12.65;;;;;;;;;;143725;591;48020;-54
2021/10/17 11:10:44;;;;;;;11.55;6.40;;;;;;;;;;143728;566;47010;-54
2021/10/17 11:13:26;;;;;;;14.05;10.23;;;;;;;;;;143728;622;46020;-54
2021/10/17 11:15:53;;;;;;;17.98;12.27;;;;;;;;;;143730;570;46020;-55
2021/10/17 11:18:20;;;;;;;19.60;12.93;;;;;;;;;;143726;704;47023;-55
2021/10/17 11:20:48;;;;;;;15.05;11.38;;;;;;;;;;143727;615;46914;-55
2021/10/17 11:23:23;;;;;;;10.35;6.68;;;;;;;;;;143727;596;47020;-54
2021/10/17 11:26:01;;;;;;;11.18;7.12;;;;;;;;;;143731;602;46021;-55
2021/10/17 11:28:29;;;;;;;17.85;10.95;;;;;;;;;;143726;580;47022;-55
2021/10/17 11:31:08;;;;;;;10.40;6.35;;;;;;;;;;143726;608;47011;-55
2021/10/17 11:33:36;;;;;;;8.07;4.95;;;;;;;;;;143730;594;46021;-55
2021/10/17 11:36:05;;;;;;;6.75;4.18;;;;;;;;;;143731;606;46020;-54
2021/10/17 11:38:32;;;;;;;6.32;4.78;;;;;;;;;;143727;589;47022;-55
2021/10/17 11:41:10;;;;;;;6.68;3.95;;;;;;;;;;143727;573;47011;-55
2021/10/17 11:43:48;;;;;;;6.05;4.00;;;;;;;;;;143730;582;46020;-54
2021/10/17 11:46:27;;;;;;;11.32;8.38;;;;;;;;;;143730;576;46020;-54
2021/10/17 11:49:05;;;;;;;8.70;6.05;;;;;;;;;;143725;610;47020;-54
2021/10/17 11:51:33;;;;;;;6.50;4.40;;;;;;;;;;143727;611;47010;-55
2021/10/17 11:54:01;;;;;;;5.95;4.03;;;;;;;;;;143728;601;46020;-54
2021/10/17 11:56:28;;;;;;;7.32;5.43;;;;;;;;;;143730;579;46021;-54
2021/10/17 11:58:56;;;;;;;6.07;4.60;;;;;;;;;;143728;583;47022;-54
2021/10/17 12:01:22;;;;;;;6.15;4.37;;;;;;;;;;143726;574;47021;-55
2021/10/17 12:03:56;;;;;;;6.93;4.82;;;;;;;;;;143729;658;46021;-55
2021/10/17 12:06:23;;;;;;;8.77;5.78;;;;;;;;;;143730;609;46020;-54
2021/10/17 12:09:00;;;;;;;8.13;6.22;;;;;;;;;;143731;598;47021;-55
