Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:00;;;;;;;;;;;;;;;6.04;91.08;97267.09;30001;982;1863;-61
2021/10/17 00:00:32;;;;;;;;;;;;;;;6.05;91.35;97268.72;30001;982;1872;-61
2021/10/17 00:01:02;;;;;;;;;;;;;;;6.03;91.22;97264.66;30001;982;1876;-61
2021/10/17 00:01:33;;;;;;;;;;;;;;;6.03;91.39;97268.16;30001;982;1881;-61
2021/10/17 00:02:04;;;;;;;;;;;;;;;6.03;91.21;97273.53;30001;982;1863;-62
2021/10/17 00:02:35;;;;;;;;;;;;;;;6.01;91.18;97267.59;30001;983;1871;-62
2021/10/17 00:03:06;;;;;;;;;;;;;;;6.01;91.22;97258.69;30001;983;1876;-61
2021/10/17 00:03:37;;;;;;;;;;;;;;;6.02;91.44;97257.63;30001;983;1880;-62
2021/10/17 00:04:08;;;;;;;;;;;;;;;6.03;91.51;97260.06;30001;983;1863;-61
2021/10/17 00:04:38;;;;;;;;;;;;;;;6.04;91.32;97266.28;30001;983;1872;-62
2021/10/17 00:05:10;;;;;;;;;;;;;;;6.04;91.44;97260.88;30001;983;1876;-60
2021/10/17 00:05:41;;;;;;;;;;;;;;;6.02;91.39;97263.00;30001;983;1880;-61
2021/10/17 00:06:12;;;;;;;;;;;;;;;6.01;91.07;97264.91;30001;983;1876;-61
2021/10/17 00:06:42;;;;;;;;;;;;;;;6.00;91.26;97265.97;30001;983;1881;-62
2021/10/17 00:07:14;;;;;;;;;;;;;;;6.00;91.17;97265.97;30001;983;1876;-61
2021/10/17 00:07:46;;;;;;;;;;;;;;;6.00;91.24;97265.97;30001;982;1881;-61
2021/10/17 00:08:16;;;;;;;;;;;;;;;5.97;91.13;97262.97;30001;982;1863;-62
2021/10/17 00:08:47;;;;;;;;;;;;;;;5.91;91.24;97262.09;30001;982;1872;-61
2021/10/17 00:09:18;;;;;;;;;;;;;;;5.88;91.46;97265.28;30001;982;1877;-61
2021/10/17 00:09:49;;;;;;;;;;;;;;;5.87;92.08;97270.94;30001;982;1881;-62
2021/10/17 00:10:25;;;;;;;;;;;;;;;5.86;91.90;97275.50;30001;983;1876;-61
2021/10/17 00:10:56;;;;;;;;;;;;;;;5.87;92.19;97279.00;30001;983;1880;-61
2021/10/17 00:11:27;;;;;;;;;;;;;;;5.86;92.04;97270.13;30001;983;1876;-61
2021/10/17 00:11:57;;;;;;;;;;;;;;;5.87;91.96;97271.75;30001;983;1880;-61
2021/10/17 00:12:28;;;;;;;;;;;;;;;5.88;92.20;97273.37;30001;983;1863;-62
2021/10/17 00:13:00;;;;;;;;;;;;;;;5.89;91.92;97269.62;30001;983;1859;-61
2021/10/17 00:13:31;;;;;;;;;;;;;;;5.87;91.92;97266.34;30001;983;1876;-61
2021/10/17 00:14:02;;;;;;;;;;;;;;;5.85;92.17;97271.19;30001;983;1880;-61
2021/10/17 00:14:33;;;;;;;;;;;;;;;5.82;92.37;97271.69;30001;983;1876;-62
2021/10/17 00:15:05;;;;;;;;;;;;;;;5.81;92.33;97272.75;30001;982;1881;-60
2021/10/17 00:15:37;;;;;;;;;;;;;;;5.81;92.52;97267.38;30001;982;1876;-62
2021/10/17 00:16:08;;;;;;;;;;;;;;;5.81;92.58;97270.06;30001;982;1881;-61
2021/10/17 00:16:39;;;;;;;;;;;;;;;5.82;92.39;97268.19;30001;982;1877;-60
2021/10/17 00:17:10;;;;;;;;;;;;;;;5.81;92.59;97270.06;30001;982;1881;-60
2021/10/17 00:17:41;;;;;;;;;;;;;;;5.82;92.47;97262.78;30001;983;1876;-62
2021/10/17 00:18:11;;;;;;;;;;;;;;;5.82;92.42;97269.00;30001;983;1867;-60
2021/10/17 00:18:42;;;;;;;;;;;;;;;5.83;92.42;97269.81;30001;983;1867;-62
2021/10/17 00:19:13;;;;;;;;;;;;;;;5.83;92.27;97265.22;30001;983;1880;-61
2021/10/17 00:19:44;;;;;;;;;;;;;;;5.84;92.20;97261.47;30001;983;1876;-61
2021/10/17 00:20:16;;;;;;;;;;;;;;;5.84;92.44;97264.16;30001;983;1880;-61
2021/10/17 00:20:47;;;;;;;;;;;;;;;5.86;92.12;97263.91;30001;983;1876;-61
2021/10/17 00:21:18;;;;;;;;;;;;;;;5.86;92.19;97269.31;30001;983;1881;-62
2021/10/17 00:21:49;;;;;;;;;;;;;;;5.86;92.21;97270.13;30001;982;1876;-61
2021/10/17 00:22:20;;;;;;;;;;;;;;;5.85;92.28;97268.50;30001;982;1881;-61
2021/10/17 00:22:51;;;;;;;;;;;;;;;5.86;92.48;97270.13;30001;982;1863;-61
2021/10/17 00:23:22;;;;;;;;;;;;;;;5.85;92.20;97265.78;30001;982;1872;-62
2021/10/17 00:23:52;;;;;;;;;;;;;;;5.84;92.27;97272.25;30001;982;1877;-62
2021/10/17 00:24:23;;;;;;;;;;;;;;;5.82;92.43;97263.59;30001;983;1867;-61
2021/10/17 00:24:54;;;;;;;;;;;;;;;5.81;92.22;97267.38;30001;983;1867;-61
2021/10/17 00:25:25;;;;;;;;;;;;;;;5.82;92.31;97274.38;30001;983;1880;-62
2021/10/17 00:25:56;;;;;;;;;;;;;;;5.82;92.48;97269.00;30001;983;1876;-61
2021/10/17 00:26:27;;;;;;;;;;;;;;;5.81;92.23;97270.06;30001;983;1880;-60
2021/10/17 00:26:57;;;;;;;;;;;;;;;5.83;92.10;97269.81;30001;983;1876;-62
2021/10/17 00:27:28;;;;;;;;;;;;;;;5.83;92.21;97270.63;30001;983;1880;-62
2021/10/17 00:27:59;;;;;;;;;;;;;;;5.83;92.09;97265.22;30001;983;1876;-61
2021/10/17 00:28:30;;;;;;;;;;;;;;;5.83;92.39;97265.22;30001;983;1881;-62
2021/10/17 00:29:02;;;;;;;;;;;;;;;5.84;92.45;97266.03;30002;983;1863;-62
2021/10/17 00:29:33;;;;;;;;;;;;;;;5.85;92.45;97267.66;30002;982;1872;-60
2021/10/17 00:30:04;;;;;;;;;;;;;;;5.86;92.16;97261.22;30002;982;1876;-62
2021/10/17 00:30:35;;;;;;;;;;;;;;;5.85;92.34;97260.41;30002;982;1881;-61
2021/10/17 00:31:06;;;;;;;;;;;;;;;5.86;92.15;97262.03;30002;982;1877;-61
2021/10/17 00:31:37;;;;;;;;;;;;;;;5.86;92.29;97263.91;30002;982;1881;-61
2021/10/17 00:32:10;;;;;;;;;;;;;;;5.85;92.05;97263.09;30002;983;1876;-61
2021/10/17 00:32:42;;;;;;;;;;;;;;;5.86;92.07;97259.34;30002;983;1880;-62
2021/10/17 00:33:14;;;;;;;;;;;;;;;5.87;92.17;97266.34;30002;986;1863;-62
2021/10/17 00:33:44;;;;;;;;;;;;;;;5.89;91.89;97263.44;30002;983;1872;-60
2021/10/17 00:34:16;;;;;;;;;;;;;;;5.89;92.01;97261.53;30002;983;1876;-62
2021/10/17 00:34:47;;;;;;;;;;;;;;;5.90;91.95;97268.53;30002;983;1880;-61
2021/10/17 00:35:18;;;;;;;;;;;;;;;5.88;91.96;97257.22;30002;983;1863;-61
2021/10/17 00:35:51;;;;;;;;;;;;;;;5.90;91.88;97260.47;30002;983;1872;-61
2021/10/17 00:36:23;;;;;;;;;;;;;;;5.89;91.80;97264.22;30002;983;1876;-61
2021/10/17 00:36:55;;;;;;;;;;;;;;;5.89;91.95;97258.84;30002;982;1881;-60
2021/10/17 00:37:26;;;;;;;;;;;;;;;5.90;91.76;97255.06;30002;982;1863;-61
2021/10/17 00:37:57;;;;;;;;;;;;;;;5.90;92.04;97265.84;30002;982;1872;-61
2021/10/17 00:38:28;;;;;;;;;;;;;;;5.91;91.83;97256.72;30002;982;1877;-61
2021/10/17 00:38:59;;;;;;;;;;;;;;;5.92;92.03;97258.34;30002;982;1881;-61
2021/10/17 00:39:30;;;;;;;;;;;;;;;5.95;91.86;97257.81;30002;983;1876;-62
2021/10/17 00:40:03;;;;;;;;;;;;;;;5.95;92.16;97257.81;30002;983;1880;-61
2021/10/17 00:40:34;;;;;;;;;;;;;;;5.98;92.08;97260.00;30002;983;1876;-62
2021/10/17 00:41:05;;;;;;;;;;;;;;;6.00;92.21;97255.19;30002;983;1880;-61
2021/10/17 00:41:35;;;;;;;;;;;;;;;6.01;92.16;97256.81;30002;983;1876;-61
2021/10/17 00:42:06;;;;;;;;;;;;;;;6.03;91.99;97254.69;30002;983;1867;-61
2021/10/17 00:42:38;;;;;;;;;;;;;;;6.07;92.35;97254.19;30002;983;1854;-60
2021/10/17 00:43:08;;;;;;;;;;;;;;;6.07;92.20;97254.19;30002;983;1881;-60
2021/10/17 00:43:39;;;;;;;;;;;;;;;6.09;92.25;97246.66;30002;983;1876;-61
2021/10/17 00:44:18;;;;;;;;;;;;;;;6.10;92.59;97256.34;30002;983;1881;-61
2021/10/17 00:44:58;;;;;;;;;;;;;;;6.11;92.61;97255.28;30002;982;1876;-61
2021/10/17 00:45:30;;;;;;;;;;;;;;;6.13;92.54;97258.56;30002;982;1881;-61
2021/10/17 00:46:01;;;;;;;;;;;;;;;6.13;92.75;97250.47;30002;982;1877;-61
2021/10/17 00:46:32;;;;;;;;;;;;;;;6.14;93.13;97254.78;30002;982;1881;-60
2021/10/17 00:47:03;;;;;;;;;;;;;;;6.15;93.11;97256.41;30002;983;1863;-60
2021/10/17 00:47:34;;;;;;;;;;;;;;;6.15;92.90;97251.03;30002;983;1871;-61
2021/10/17 00:48:05;;;;;;;;;;;;;;;6.17;92.97;97259.66;30002;983;1876;-60
2021/10/17 00:48:36;;;;;;;;;;;;;;;6.19;93.02;97257.53;30002;983;1880;-61
2021/10/17 00:49:06;;;;;;;;;;;;;;;6.19;93.18;97257.53;30002;983;1876;-60
2021/10/17 00:49:37;;;;;;;;;;;;;;;6.19;93.32;97252.16;30002;983;1880;-63
2021/10/17 00:50:09;;;;;;;;;;;;;;;6.20;93.30;97253.78;30002;983;1876;-61
2021/10/17 00:50:40;;;;;;;;;;;;;;;6.21;92.88;97255.41;30002;983;1867;-61
2021/10/17 00:51:11;;;;;;;;;;;;;;;6.22;92.88;97246.25;30002;982;1868;-61
2021/10/17 00:51:43;;;;;;;;;;;;;;;6.23;93.12;97253.25;30002;982;1881;-61
2021/10/17 00:52:14;;;;;;;;;;;;;;;6.24;92.92;97254.84;30002;982;1876;-61
2021/10/17 00:52:47;;;;;;;;;;;;;;;6.24;92.71;97260.25;30002;982;1881;-60
2021/10/17 00:53:18;;;;;;;;;;;;;;;6.24;93.04;97260.25;30002;982;1877;-60
2021/10/17 00:53:50;;;;;;;;;;;;;;;6.25;92.89;97245.72;30002;982;1881;-61
2021/10/17 00:54:20;;;;;;;;;;;;;;;6.24;93.03;97250.28;30002;982;1877;-61
2021/10/17 00:54:52;;;;;;;;;;;;;;;6.25;92.99;97251.09;30002;983;1867;-62
2021/10/17 00:55:24;;;;;;;;;;;;;;;6.24;93.12;97249.47;30002;983;1867;-60
2021/10/17 00:55:55;;;;;;;;;;;;;;;6.23;93.16;97254.06;30002;983;1880;-61
2021/10/17 00:56:26;;;;;;;;;;;;;;;6.24;93.09;97260.25;30002;983;1876;-61
2021/10/17 00:56:56;;;;;;;;;;;;;;;6.21;93.06;97248.13;30002;983;1881;-61
2021/10/17 00:57:29;;;;;;;;;;;;;;;6.23;93.03;97250.56;30002;983;1876;-61
2021/10/17 00:58:01;;;;;;;;;;;;;;;6.22;93.26;97251.63;30002;983;1881;-61
2021/10/17 00:58:32;;;;;;;;;;;;;;;6.21;93.07;97250.00;30002;983;1876;-61
2021/10/17 00:59:06;;;;;;;;;;;;;;;6.22;93.13;97251.63;30002;982;1881;-62
2021/10/17 00:59:37;;;;;;;;;;;;;;;6.21;93.07;97244.63;30002;982;1876;-61
2021/10/17 01:00:09;;;;;;;;;;;;;;;6.21;93.21;97255.41;30002;982;1867;-61
2021/10/17 01:00:40;;;;;;;;;;;;;;;6.21;93.17;97250.00;30002;982;1867;-61
2021/10/17 01:01:11;;;;;;;;;;;;;;;6.22;93.19;97243.56;30002;982;1881;-61
2021/10/17 01:01:42;;;;;;;;;;;;;;;6.24;93.21;97249.47;30002;982;1877;-59
2021/10/17 01:02:12;;;;;;;;;;;;;;;6.22;92.96;97243.56;30002;983;1880;-61
2021/10/17 01:02:43;;;;;;;;;;;;;;;6.25;92.64;97243.00;30002;983;1876;-60
2021/10/17 01:03:14;;;;;;;;;;;;;;;6.25;92.88;97243.00;30002;983;1880;-60
2021/10/17 01:03:45;;;;;;;;;;;;;;;6.24;92.36;97246.78;30002;983;1876;-61
2021/10/17 01:04:15;;;;;;;;;;;;;;;6.23;92.57;97237.91;30002;983;1880;-60
2021/10/17 01:04:46;;;;;;;;;;;;;;;6.23;92.58;97237.09;30002;983;1876;-60
2021/10/17 01:05:17;;;;;;;;;;;;;;;6.22;92.50;97248.94;30002;983;1868;-61
2021/10/17 01:05:49;;;;;;;;;;;;;;;6.20;92.34;97243.00;30002;983;1868;-61
2021/10/17 01:06:20;;;;;;;;;;;;;;;6.19;92.70;97246.75;30002;982;1881;-61
2021/10/17 01:06:51;;;;;;;;;;;;;;;6.17;92.95;97243.50;30002;982;1876;-60
2021/10/17 01:07:22;;;;;;;;;;;;;;;6.16;92.50;97245.38;30002;982;1881;-60
2021/10/17 01:07:53;;;;;;;;;;;;;;;6.15;92.66;97243.75;30002;982;1877;-61
2021/10/17 01:08:24;;;;;;;;;;;;;;;6.15;93.00;97240.25;30002;982;1881;-59
2021/10/17 01:08:55;;;;;;;;;;;;;;;6.13;92.77;97243.19;30002;982;1877;-60
2021/10/17 01:09:26;;;;;;;;;;;;;;;6.12;93.22;97243.44;30002;982;1881;-61
2021/10/17 01:10:00;;;;;;;;;;;;;;;6.12;93.22;97240.75;30002;983;1863;-61
2021/10/17 01:10:31;;;;;;;;;;;;;;;6.11;93.12;97249.91;30002;983;1872;-60
2021/10/17 01:11:02;;;;;;;;;;;;;;;6.09;92.98;97247.47;30002;983;1876;-60
2021/10/17 01:11:58;;;;;;;;;;;;;;;6.10;93.24;97246.41;30002;983;1881;-61
2021/10/17 01:12:29;;;;;;;;;;;;;;;6.11;92.90;97239.94;30002;983;1872;-60
2021/10/17 01:13:00;;;;;;;;;;;;;;;6.10;92.98;97242.87;30002;983;1881;-61
2021/10/17 01:13:31;;;;;;;;;;;;;;;6.08;92.83;97240.44;30002;983;1876;-62
2021/10/17 01:14:01;;;;;;;;;;;;;;;6.08;93.12;97245.84;30002;982;1787;-60
2021/10/17 01:14:33;;;;;;;;;;;;;;;6.08;92.92;97245.03;30002;982;1863;-61
2021/10/17 01:15:05;;;;;;;;;;;;;;;6.07;92.74;97241.53;30002;982;1872;-61
2021/10/17 01:15:35;;;;;;;;;;;;;;;6.07;92.62;97244.22;30002;982;1863;-61
2021/10/17 01:16:06;;;;;;;;;;;;;;;6.05;92.92;97239.06;30002;982;1872;-62
2021/10/17 01:16:38;;;;;;;;;;;;;;;6.05;92.69;97241.78;30002;982;1877;-61
2021/10/17 01:17:09;;;;;;;;;;;;;;;6.04;92.82;97245.53;30002;983;1881;-61
2021/10/17 01:17:40;;;;;;;;;;;;;;;6.03;92.77;97238.53;30002;983;1876;-60
2021/10/17 01:18:11;;;;;;;;;;;;;;;5.99;93.04;97237.41;30002;983;1880;-61
2021/10/17 01:18:42;;;;;;;;;;;;;;;5.99;92.93;97236.59;30002;983;1876;-58
2021/10/17 01:19:13;;;;;;;;;;;;;;;5.99;92.98;97241.97;30002;983;1881;-59
2021/10/17 01:19:57;;;;;;;;;;;;;;;5.99;92.91;97237.41;30001;983;1876;-61
2021/10/17 01:20:28;;;;;;;;;;;;;;;5.99;92.96;97242.78;30001;983;1868;-64
2021/10/17 01:20:59;;;;;;;;;;;;;;;5.99;93.00;97237.41;30002;983;1854;-60
2021/10/17 01:21:30;;;;;;;;;;;;;;;5.99;92.87;97237.41;30001;982;1881;-59
2021/10/17 01:22:02;;;;;;;;;;;;;;;5.98;93.20;97235.78;30001;982;1877;-61
2021/10/17 01:22:33;;;;;;;;;;;;;;;5.97;93.00;97234.16;30001;982;1881;-60
2021/10/17 01:23:04;;;;;;;;;;;;;;;5.96;92.85;97227.13;30001;982;1877;-61
2021/10/17 01:23:35;;;;;;;;;;;;;;;5.96;92.92;97231.72;30001;982;1881;-62
2021/10/17 01:24:06;;;;;;;;;;;;;;;5.96;92.87;97231.72;30001;983;1876;-60
2021/10/17 01:24:37;;;;;;;;;;;;;;;5.96;93.12;97227.13;30001;983;1880;-61
2021/10/17 01:25:09;;;;;;;;;;;;;;;5.96;93.26;97227.13;30001;983;1876;-61
2021/10/17 01:25:40;;;;;;;;;;;;;;;5.97;93.00;97218.00;30001;983;1880;-60
2021/10/17 01:26:10;;;;;;;;;;;;;;;5.98;93.08;97230.38;30001;983;1863;-61
2021/10/17 01:26:42;;;;;;;;;;;;;;;5.97;93.04;97233.34;30001;983;1872;-60
2021/10/17 01:27:13;;;;;;;;;;;;;;;5.96;93.28;97227.13;30001;983;1876;-60
2021/10/17 01:27:43;;;;;;;;;;;;;;;5.96;93.03;97220.94;30001;983;1880;-62
2021/10/17 01:28:15;;;;;;;;;;;;;;;5.95;93.03;97216.63;30001;983;1876;-61
2021/10/17 01:28:48;;;;;;;;;;;;;;;5.95;93.33;97217.44;30001;983;1881;-60
2021/10/17 01:29:19;;;;;;;;;;;;;;;5.94;93.08;97218.50;30001;982;1876;-60
2021/10/17 01:29:50;;;;;;;;;;;;;;;5.91;93.47;97213.63;30001;982;1881;-62
2021/10/17 01:30:21;;;;;;;;;;;;;;;5.92;93.08;97215.25;30001;982;1877;-60
2021/10/17 01:30:52;;;;;;;;;;;;;;;5.93;93.33;97216.88;30001;984;1881;-61
2021/10/17 01:31:42;;;;;;;;;;;;;;;5.94;93.38;97217.69;30001;983;1863;-61
2021/10/17 01:32:14;;;;;;;;;;;;;;;5.94;93.01;97226.56;30001;983;1867;-60
2021/10/17 01:32:45;;;;;;;;;;;;;;;5.92;93.08;97217.94;30001;983;1876;-60
2021/10/17 01:33:16;;;;;;;;;;;;;;;5.90;93.10;97222.75;30001;983;1880;-61
2021/10/17 01:33:47;;;;;;;;;;;;;;;5.92;92.92;97219.81;30001;983;1876;-61
2021/10/17 01:34:19;;;;;;;;;;;;;;;5.90;93.19;97220.06;30001;983;1880;-61
2021/10/17 01:34:50;;;;;;;;;;;;;;;5.89;92.93;97221.13;30001;983;1876;-61
2021/10/17 01:35:21;;;;;;;;;;;;;;;5.90;93.14;97228.16;30001;983;1880;-60
2021/10/17 01:35:52;;;;;;;;;;;;;;;5.88;93.00;97222.19;30001;983;1876;-60
2021/10/17 01:36:22;;;;;;;;;;;;;;;5.89;93.04;97215.75;30001;982;1868;-61
2021/10/17 01:36:53;;;;;;;;;;;;;;;5.90;92.88;97212.00;30001;982;1868;-61
2021/10/17 01:37:24;;;;;;;;;;;;;;;5.92;92.82;97222.50;30001;982;1881;-61
2021/10/17 01:37:55;;;;;;;;;;;;;;;5.90;92.80;97214.69;30001;982;1876;-60
2021/10/17 01:38:26;;;;;;;;;;;;;;;5.90;92.78;97216.56;30001;982;1881;-61
2021/10/17 01:38:57;;;;;;;;;;;;;;;5.91;92.56;97213.63;30001;983;1876;-62
2021/10/17 01:39:28;;;;;;;;;;;;;;;5.92;92.75;97219.81;30001;983;1880;-63
2021/10/17 01:39:59;;;;;;;;;;;;;;;5.94;92.54;97217.69;30001;983;1876;-61
2021/10/17 01:40:30;;;;;;;;;;;;;;;5.94;92.67;97213.09;30001;983;1867;-60
2021/10/17 01:41:01;;;;;;;;;;;;;;;5.92;92.43;97215.25;30001;983;1867;-60
2021/10/17 01:41:32;;;;;;;;;;;;;;;5.91;92.45;97213.63;30001;983;1880;-61
2021/10/17 01:42:03;;;;;;;;;;;;;;;5.89;92.46;97215.75;30001;983;1876;-62
2021/10/17 01:42:34;;;;;;;;;;;;;;;5.90;92.60;97214.69;30001;983;1881;-61
2021/10/17 01:43:05;;;;;;;;;;;;;;;5.92;92.46;97215.25;30001;983;1876;-61
2021/10/17 01:43:36;;;;;;;;;;;;;;;5.92;92.30;97215.25;30001;983;1868;-61
2021/10/17 01:44:08;;;;;;;;;;;;;;;5.89;92.22;97215.75;30001;982;1867;-68
2021/10/17 01:44:39;;;;;;;;;;;;;;;5.89;92.47;97218.44;30001;982;1881;-61
2021/10/17 01:45:11;;;;;;;;;;;;;;;5.87;92.12;97212.50;30001;982;1877;-61
2021/10/17 01:45:42;;;;;;;;;;;;;;;5.87;92.44;97222.44;30001;982;1881;-61
2021/10/17 01:46:13;;;;;;;;;;;;;;;5.87;92.13;97212.50;30001;982;1877;-61
2021/10/17 01:46:44;;;;;;;;;;;;;;;5.86;92.26;97218.94;30001;983;1880;-61
2021/10/17 01:47:15;;;;;;;;;;;;;;;5.86;92.32;97220.81;30001;983;1863;-64
2021/10/17 01:47:50;;;;;;;;;;;;;;;5.83;92.37;97211.37;30001;983;1871;-60
2021/10/17 01:48:21;;;;;;;;;;;;;;;5.84;92.03;97218.37;30001;983;1876;-65
2021/10/17 01:48:51;;;;;;;;;;;;;;;5.83;92.40;97216.75;30001;983;1880;-60
2021/10/17 01:49:22;;;;;;;;;;;;;;;5.83;92.43;97211.37;30001;983;1863;-61
2021/10/17 01:49:53;;;;;;;;;;;;;;;5.83;92.43;97216.75;30001;983;1872;-60
2021/10/17 01:50:25;;;;;;;;;;;;;;;5.81;92.09;97224.28;30001;983;1876;-62
2021/10/17 01:50:55;;;;;;;;;;;;;;;5.82;92.20;97217.00;30001;983;1868;-61
2021/10/17 01:51:26;;;;;;;;;;;;;;;5.81;92.12;97218.91;30001;983;1868;-61
2021/10/17 01:51:57;;;;;;;;;;;;;;;5.81;92.34;97218.09;30001;982;1868;-61
2021/10/17 01:52:28;;;;;;;;;;;;;;;5.79;92.20;97210.25;30001;982;1868;-62
2021/10/17 01:52:59;;;;;;;;;;;;;;;5.79;92.57;97210.25;30001;982;1881;-61
2021/10/17 01:53:30;;;;;;;;;;;;;;;5.78;92.22;97216.72;30001;982;1877;-61
2021/10/17 01:54:03;;;;;;;;;;;;;;;5.78;92.34;97213.19;30001;983;1880;-63
2021/10/17 01:54:34;;;;;;;;;;;;;;;5.77;92.30;97212.37;30001;983;1876;-61
2021/10/17 01:55:06;;;;;;;;;;;;;;;5.75;92.58;97219.09;30001;983;1880;-62
2021/10/17 01:55:36;;;;;;;;;;;;;;;5.72;92.41;97215.84;30001;983;1876;-61
2021/10/17 01:56:07;;;;;;;;;;;;;;;5.72;92.60;97215.03;30001;983;1867;-62
2021/10/17 01:56:38;;;;;;;;;;;;;;;5.70;92.97;97217.16;30001;983;1867;-62
2021/10/17 01:57:09;;;;;;;;;;;;;;;5.70;92.94;97211.78;30001;983;1880;-62
2021/10/17 01:57:40;;;;;;;;;;;;;;;5.68;92.81;97214.72;30001;983;1876;-61
2021/10/17 01:58:11;;;;;;;;;;;;;;;5.68;93.16;97209.34;30001;982;1881;-61
2021/10/17 01:58:41;;;;;;;;;;;;;;;5.69;93.31;97215.53;30001;982;1877;-61
2021/10/17 01:59:12;;;;;;;;;;;;;;;5.68;93.37;97213.91;30001;982;1881;-60
2021/10/17 01:59:43;;;;;;;;;;;;;;;5.67;93.14;97218.47;30001;982;1877;-60
2021/10/17 02:00:14;;;;;;;;;;;;;;;5.68;93.14;97203.13;30001;982;1881;-62
2021/10/17 02:00:45;;;;;;;;;;;;;;;5.67;92.99;97213.09;30001;982;1877;-61
2021/10/17 02:01:16;;;;;;;;;;;;;;;5.67;92.91;97206.88;30001;982;1868;-62
2021/10/17 02:01:46;;;;;;;;;;;;;;;5.66;92.96;97210.66;30001;983;1867;-61
2021/10/17 02:02:17;;;;;;;;;;;;;;;5.64;93.19;97208.22;30001;983;1880;-62
2021/10/17 02:02:48;;;;;;;;;;;;;;;5.66;93.24;97210.66;30001;983;1876;-59
2021/10/17 02:03:22;;;;;;;;;;;;;;;5.66;93.22;97213.34;30001;983;1880;-61
2021/10/17 02:03:53;;;;;;;;;;;;;;;5.64;93.26;97213.59;30001;983;1876;-60
2021/10/17 02:04:24;;;;;;;;;;;;;;;5.67;93.10;97212.28;30001;983;1880;-60
2021/10/17 02:04:55;;;;;;;;;;;;;;;5.67;93.33;97212.28;30001;983;1876;-61
2021/10/17 02:05:26;;;;;;;;;;;;;;;5.67;93.18;97210.41;30001;983;1881;-60
2021/10/17 02:05:56;;;;;;;;;;;;;;;5.68;93.01;97208.50;30001;982;1876;-60
2021/10/17 02:06:32;;;;;;;;;;;;;;;5.69;93.06;97210.13;30001;982;1868;-61
2021/10/17 02:07:04;;;;;;;;;;;;;;;5.70;92.77;97206.38;30001;982;1868;-61
2021/10/17 02:07:34;;;;;;;;;;;;;;;5.70;92.91;97211.78;30001;982;1881;-61
2021/10/17 02:08:05;;;;;;;;;;;;;;;5.69;92.59;97210.97;30001;982;1877;-61
2021/10/17 02:08:36;;;;;;;;;;;;;;;5.70;92.63;97217.16;30001;982;1881;-61
2021/10/17 02:09:07;;;;;;;;;;;;;;;5.69;92.73;97204.75;30001;983;1876;-60
2021/10/17 02:09:38;;;;;;;;;;;;;;;5.70;92.46;97201.00;30001;971;1900;-60
2021/10/17 02:10:09;;;;;;;;;;;;;;;5.71;92.45;97213.41;30001;983;1876;-61
2021/10/17 02:10:39;;;;;;;;;;;;;;;5.70;92.84;97204.50;30001;983;1880;-61
2021/10/17 02:11:10;;;;;;;;;;;;;;;5.71;92.58;97213.41;30001;983;1876;-63
2021/10/17 02:11:41;;;;;;;;;;;;;;;5.71;92.58;97213.41;30001;983;1867;-61
2021/10/17 02:12:12;;;;;;;;;;;;;;;5.71;92.67;97210.69;30001;983;1868;-61
2021/10/17 02:12:42;;;;;;;;;;;;;;;5.70;92.83;97212.59;30001;983;1881;-61
2021/10/17 02:13:13;;;;;;;;;;;;;;;5.71;92.81;97214.22;30001;983;1876;-60
2021/10/17 02:13:44;;;;;;;;;;;;;;;5.71;92.90;97205.31;30001;982;1881;-61
2021/10/17 02:14:15;;;;;;;;;;;;;;;5.71;92.76;97214.22;30001;982;1876;-61
2021/10/17 02:14:46;;;;;;;;;;;;;;;5.72;92.79;97210.44;30001;982;1881;-62
2021/10/17 02:15:17;;;;;;;;;;;;;;;5.75;92.66;97213.72;30001;982;1877;-60
2021/10/17 02:15:48;;;;;;;;;;;;;;;5.75;92.60;97213.72;30001;982;1868;-60
2021/10/17 02:16:19;;;;;;;;;;;;;;;5.72;92.80;97210.44;30001;982;1868;-61
2021/10/17 02:16:51;;;;;;;;;;;;;;;5.75;92.89;97211.00;30001;983;1880;-61
2021/10/17 02:17:22;;;;;;;;;;;;;;;5.75;92.81;97209.13;30001;983;1876;-60
2021/10/17 02:17:53;;;;;;;;;;;;;;;5.76;93.00;97210.75;30001;983;1880;-60
2021/10/17 02:18:23;;;;;;;;;;;;;;;5.76;92.75;97213.44;30001;983;1876;-60
2021/10/17 02:18:54;;;;;;;;;;;;;;;5.76;92.95;97208.06;30001;983;1880;-61
2021/10/17 02:19:25;;;;;;;;;;;;;;;5.83;92.89;97211.37;30001;983;1876;-61
2021/10/17 02:19:56;;;;;;;;;;;;;;;5.84;92.33;97214.88;30001;983;1880;-61
2021/10/17 02:20:26;;;;;;;;;;;;;;;5.84;92.40;97213.00;30001;983;1863;-61
2021/10/17 02:20:57;;;;;;;;;;;;;;;5.84;92.38;97213.00;30001;982;1872;-61
2021/10/17 02:21:28;;;;;;;;;;;;;;;5.83;92.41;97205.19;30001;982;1876;-61
