Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:04:15;;;;;;;7.23;5.97;;;;;;;;;;;;;
2021/10/17 00:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:09:46;;;;;;;9.07;5.83;;;;;;;;;;;;;
2021/10/17 00:09:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:15:18;;;;;;;7.00;5.27;;;;;;;;;;;;;
2021/10/17 00:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:20:54;;;;;;;6.73;5.43;;;;;;;;;;;;;
2021/10/17 00:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:26:25;;;;;;;8.27;5.53;;;;;;;;;;;;;
2021/10/17 00:26:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:31:58;;;;;;;7.33;5.50;;;;;;;;;;;;;
2021/10/17 00:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:37:30;;;;;;;8.47;6.10;;;;;;;;;;;;;
2021/10/17 00:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:43:03;;;;;;;9.13;5.73;;;;;;;;;;;;;
2021/10/17 00:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:48:35;;;;;;;7.73;5.43;;;;;;;;;;;;;
2021/10/17 00:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:54:08;;;;;;;7.70;5.10;;;;;;;;;;;;;
2021/10/17 00:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 00:59:41;;;;;;;8.60;6.10;;;;;;;;;;;;;
2021/10/17 00:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:05:15;;;;;;;8.40;5.83;;;;;;;;;;;;;
2021/10/17 01:05:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:10:47;;;;;;;8.10;5.47;;;;;;;;;;;;;
2021/10/17 01:10:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:16:20;;;;;;;6.90;5.30;;;;;;;;;;;;;
2021/10/17 01:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:21:53;;;;;;;7.50;5.37;;;;;;;;;;;;;
2021/10/17 01:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:27:26;;;;;;;7.53;6.10;;;;;;;;;;;;;
2021/10/17 01:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:32:59;;;;;;;7.37;4.93;;;;;;;;;;;;;
2021/10/17 01:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:38:33;;;;;;;6.97;5.37;;;;;;;;;;;;;
2021/10/17 01:38:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:44:05;;;;;;;8.47;6.47;;;;;;;;;;;;;
2021/10/17 01:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:49:37;;;;;;;7.50;4.83;;;;;;;;;;;;;
2021/10/17 01:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 01:55:10;;;;;;;6.60;5.53;;;;;;;;;;;;;
2021/10/17 01:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:00:44;;;;;;;7.60;4.70;;;;;;;;;;;;;
2021/10/17 02:00:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:06:16;;;;;;;6.63;4.60;;;;;;;;;;;;;
2021/10/17 02:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:11:49;;;;;;;6.13;5.23;;;;;;;;;;;;;
2021/10/17 02:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:17:22;;;;;;;7.60;4.90;;;;;;;;;;;;;
2021/10/17 02:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:22:56;;;;;;;7.30;5.43;;;;;;;;;;;;;
2021/10/17 02:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:28:28;;;;;;;6.83;5.20;;;;;;;;;;;;;
2021/10/17 02:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:34:01;;;;;;;7.20;5.30;;;;;;;;;;;;;
2021/10/17 02:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:39:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 02:39:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:45:06;;;;;;;7.17;5.60;;;;;;;;;;;;;
2021/10/17 02:45:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:50:38;;;;;;;5.00;4.20;;;;;;;;;;;;;
2021/10/17 02:50:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 02:56:12;;;;;;;9.00;5.10;;;;;;;;;;;;;
2021/10/17 02:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:01:45;;;;;;;7.30;5.10;;;;;;;;;;;;;
2021/10/17 03:01:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:07:18;;;;;;;6.37;4.60;;;;;;;;;;;;;
2021/10/17 03:07:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:12:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 03:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:18:22;;;;;;;8.50;4.93;;;;;;;;;;;;;
2021/10/17 03:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:24:01;;;;;;;6.90;4.70;;;;;;;;;;;;;
2021/10/17 03:24:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:29:28;;;;;;;7.17;4.93;;;;;;;;;;;;;
2021/10/17 03:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:35:03;;;;;;;7.27;4.80;;;;;;;;;;;;;
2021/10/17 03:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:40:33;;;;;;;6.10;4.33;;;;;;;;;;;;;
2021/10/17 03:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:46:06;;;;;;;6.47;5.80;;;;;;;;;;;;;
2021/10/17 03:46:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:51:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 03:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 03:57:11;;;;;;;7.13;4.23;;;;;;;;;;;;;
2021/10/17 03:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:02:45;;;;;;;6.33;5.10;;;;;;;;;;;;;
2021/10/17 04:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:08:16;;;;;;;5.43;4.50;;;;;;;;;;;;;
2021/10/17 04:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:13:49;;;;;;;6.23;4.67;;;;;;;;;;;;;
2021/10/17 04:13:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:19:21;;;;;;;6.37;4.57;;;;;;;;;;;;;
2021/10/17 04:19:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:25:00;;;;;;;6.57;5.33;;;;;;;;;;;;;
2021/10/17 04:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:30:27;;;;;;;7.43;4.70;;;;;;;;;;;;;
2021/10/17 04:30:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:36:01;;;;;;;6.43;4.80;;;;;;;;;;;;;
2021/10/17 04:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:41:33;;;;;;;6.20;4.40;;;;;;;;;;;;;
2021/10/17 04:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:47:04;;;;;;;7.70;5.83;;;;;;;;;;;;;
2021/10/17 04:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:52:38;;;;;;;6.77;5.73;;;;;;;;;;;;;
2021/10/17 04:52:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 04:58:11;;;;;;;6.20;4.23;;;;;;;;;;;;;
2021/10/17 04:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:03:43;;;;;;;5.37;4.47;;;;;;;;;;;;;
2021/10/17 05:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:09:15;;;;;;;6.80;4.23;;;;;;;;;;;;;
2021/10/17 05:09:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:14:47;;;;;;;7.50;4.90;;;;;;;;;;;;;
2021/10/17 05:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:20:20;;;;;;;6.53;5.03;;;;;;;;;;;;;
2021/10/17 05:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:25:52;;;;;;;7.40;4.80;;;;;;;;;;;;;
2021/10/17 05:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:31:25;;;;;;;6.07;4.43;;;;;;;;;;;;;
2021/10/17 05:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:36:58;;;;;;;6.20;4.47;;;;;;;;;;;;;
2021/10/17 05:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:42:31;;;;;;;6.90;5.10;;;;;;;;;;;;;
2021/10/17 05:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:48:03;;;;;;;6.43;5.20;;;;;;;;;;;;;
2021/10/17 05:48:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:53:37;;;;;;;6.50;4.33;;;;;;;;;;;;;
2021/10/17 05:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 05:59:11;;;;;;;5.73;4.83;;;;;;;;;;;;;
2021/10/17 05:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:04:44;;;;;;;5.43;4.00;;;;;;;;;;;;;
2021/10/17 06:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:10:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 06:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:15:49;;;;;;;6.00;3.93;;;;;;;;;;;;;
2021/10/17 06:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:21:21;;;;;;;6.30;4.73;;;;;;;;;;;;;
2021/10/17 06:21:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:26:54;;;;;;;5.30;4.33;;;;;;;;;;;;;
2021/10/17 06:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:32:26;;;;;;;6.60;4.50;;;;;;;;;;;;;
2021/10/17 06:32:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:37:59;;;;;;;6.90;4.57;;;;;;;;;;;;;
2021/10/17 06:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:43:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 06:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:49:03;;;;;;;6.20;4.57;;;;;;;;;;;;;
2021/10/17 06:49:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 06:54:36;;;;;;;7.00;4.23;;;;;;;;;;;;;
2021/10/17 06:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:00:10;;;;;;;8.20;4.87;;;;;;;;;;;;;
2021/10/17 07:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:05:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 07:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:11:16;;;;;;;7.37;4.33;;;;;;;;;;;;;
2021/10/17 07:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:16:48;;;;;;;6.27;4.33;;;;;;;;;;;;;
2021/10/17 07:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:22:22;;;;;;;5.27;3.67;;;;;;;;;;;;;
2021/10/17 07:22:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:27:54;;;;;;;6.80;5.03;;;;;;;;;;;;;
2021/10/17 07:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:33:26;;;;;;;5.23;4.23;;;;;;;;;;;;;
2021/10/17 07:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:38:59;;;;;;;7.00;4.23;;;;;;;;;;;;;
2021/10/17 07:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:44:33;;;;;;;5.57;3.87;;;;;;;;;;;;;
2021/10/17 07:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:50:07;;;;;;;6.60;5.10;;;;;;;;;;;;;
2021/10/17 07:50:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 07:55:40;;;;;;;6.77;4.20;;;;;;;;;;;;;
2021/10/17 07:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:01:17;;;;;;;5.47;4.43;;;;;;;;;;;;;
2021/10/17 08:01:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:06:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 08:06:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:12:18;;;;;;;7.33;4.80;;;;;;;;;;;;;
2021/10/17 08:12:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:17:54;;;;;;;5.73;4.10;;;;;;;;;;;;;
2021/10/17 08:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:23:23;;;;;;;5.67;4.30;;;;;;;;;;;;;
2021/10/17 08:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:28:56;;;;;;;6.27;4.97;;;;;;;;;;;;;
2021/10/17 08:28:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:34:30;;;;;;;6.30;5.30;;;;;;;;;;;;;
2021/10/17 08:34:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:40:02;;;;;;;6.73;4.27;;;;;;;;;;;;;
2021/10/17 08:40:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:45:36;;;;;;;5.33;3.87;;;;;;;;;;;;;
2021/10/17 08:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:51:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 08:51:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 08:56:40;;;;;;;7.43;5.67;;;;;;;;;;;;;
2021/10/17 08:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:02:13;;;;;;;7.17;5.43;;;;;;;;;;;;;
2021/10/17 09:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:07:46;;;;;;;6.93;4.77;;;;;;;;;;;;;
2021/10/17 09:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:13:19;;;;;;;5.93;4.20;;;;;;;;;;;;;
2021/10/17 09:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:18:52;;;;;;;6.07;4.57;;;;;;;;;;;;;
2021/10/17 09:19:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:24:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/17 09:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:29:57;;;;;;;6.57;4.67;;;;;;;;;;;;;
2021/10/17 09:29:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:35:29;;;;;;;4.23;3.83;;;;;;;;;;;;;
2021/10/17 09:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:41:01;;;;;;;6.53;4.63;;;;;;;;;;;;;
2021/10/17 09:41:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:46:34;;;;;;;7.53;4.10;;;;;;;;;;;;;
2021/10/17 09:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:52:06;;;;;;;5.93;4.27;;;;;;;;;;;;;
2021/10/17 09:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 09:57:42;;;;;;;7.17;4.97;;;;;;;;;;;;;
2021/10/17 09:57:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:03:12;;;;;;;5.80;4.43;;;;;;;;;;;;;
2021/10/17 10:03:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:08:45;;;;;;;5.73;4.57;;;;;;;;;;;;;
2021/10/17 10:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:14:17;;;;;;;5.97;4.40;;;;;;;;;;;;;
2021/10/17 10:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:19:58;;;;;;;5.87;4.50;;;;;;;;;;;;;
2021/10/17 10:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:25:23;;;;;;;5.37;4.23;;;;;;;;;;;;;
2021/10/17 10:25:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:30:57;;;;;;;6.87;5.20;;;;;;;;;;;;;
2021/10/17 10:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:36:28;;;;;;;5.57;4.97;;;;;;;;;;;;;
2021/10/17 10:36:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:42:04;;;;;;;6.03;4.63;;;;;;;;;;;;;
2021/10/17 10:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:47:36;;;;;;;8.13;4.83;;;;;;;;;;;;;
2021/10/17 10:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:53:08;;;;;;;7.40;5.13;;;;;;;;;;;;;
2021/10/17 10:53:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 10:58:41;;;;;;;6.87;4.20;;;;;;;;;;;;;
2021/10/17 10:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:04:13;;;;;;;5.53;4.47;;;;;;;;;;;;;
2021/10/17 11:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:09:46;;;;;;;6.73;4.90;;;;;;;;;;;;;
2021/10/17 11:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:15:19;;;;;;;4.73;3.90;;;;;;;;;;;;;
2021/10/17 11:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:20:52;;;;;;;5.87;4.17;;;;;;;;;;;;;
2021/10/17 11:20:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:26:25;;;;;;;7.33;5.17;;;;;;;;;;;;;
2021/10/17 11:26:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:31:58;;;;;;;5.23;4.27;;;;;;;;;;;;;
2021/10/17 11:32:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:37:30;;;;;;;6.30;4.20;;;;;;;;;;;;;
2021/10/17 11:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:43:05;;;;;;;7.90;4.80;;;;;;;;;;;;;
2021/10/17 11:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:48:37;;;;;;;5.33;4.63;;;;;;;;;;;;;
2021/10/17 11:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:54:09;;;;;;;4.77;3.70;;;;;;;;;;;;;
2021/10/17 11:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 11:59:41;;;;;;;5.00;4.50;;;;;;;;;;;;;
2021/10/17 11:59:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:05:14;;;;;;;5.70;4.67;;;;;;;;;;;;;
2021/10/17 12:05:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:10:47;;;;;;;5.53;4.43;;;;;;;;;;;;;
2021/10/17 12:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:16:20;;;;;;;7.07;4.40;;;;;;;;;;;;;
2021/10/17 12:16:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:21:51;;;;;;;6.10;4.60;;;;;;;;;;;;;
2021/10/17 12:21:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:27:25;;;;;;;5.50;4.87;;;;;;;;;;;;;
2021/10/17 12:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:32:57;;;;;;;5.23;4.00;;;;;;;;;;;;;
2021/10/17 12:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:38:30;;;;;;;6.23;4.20;;;;;;;;;;;;;
2021/10/17 12:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:44:03;;;;;;;7.10;5.13;;;;;;;;;;;;;
2021/10/17 12:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:49:36;;;;;;;5.43;3.93;;;;;;;;;;;;;
2021/10/17 12:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 12:55:08;;;;;;;5.43;4.93;;;;;;;;;;;;;
2021/10/17 12:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:00:42;;;;;;;6.13;4.53;;;;;;;;;;;;;
2021/10/17 13:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:06:16;;;;;;;5.37;4.20;;;;;;;;;;;;;
2021/10/17 13:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:11:49;;;;;;;5.83;4.73;;;;;;;;;;;;;
2021/10/17 13:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:17:22;;;;;;;4.57;3.87;;;;;;;;;;;;;
2021/10/17 13:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:22:56;;;;;;;5.73;4.63;;;;;;;;;;;;;
2021/10/17 13:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:28:29;;;;;;;4.23;3.83;;;;;;;;;;;;;
2021/10/17 13:28:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:34:02;;;;;;;6.27;4.47;;;;;;;;;;;;;
2021/10/17 13:34:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:39:34;;;;;;;6.53;4.73;;;;;;;;;;;;;
2021/10/17 13:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:45:07;;;;;;;4.90;4.30;;;;;;;;;;;;;
2021/10/17 13:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:50:40;;;;;;;6.03;4.37;;;;;;;;;;;;;
2021/10/17 13:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 13:56:13;;;;;;;5.77;4.33;;;;;;;;;;;;;
2021/10/17 13:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:01:46;;;;;;;4.63;3.77;;;;;;;;;;;;;
2021/10/17 14:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:07:19;;;;;;;4.87;3.97;;;;;;;;;;;;;
2021/10/17 14:07:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:12:54;;;;;;;5.00;4.50;;;;;;;;;;;;;
2021/10/17 14:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:18:24;;;;;;;5.70;4.03;;;;;;;;;;;;;
2021/10/17 14:18:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:23:57;;;;;;;4.80;3.77;;;;;;;;;;;;;
2021/10/17 14:23:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:29:31;;;;;;;6.87;4.50;;;;;;;;;;;;;
2021/10/17 14:29:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:35:05;;;;;;;5.10;4.60;;;;;;;;;;;;;
2021/10/17 14:35:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:40:37;;;;;;;5.30;4.43;;;;;;;;;;;;;
2021/10/17 14:40:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:46:09;;;;;;;4.73;4.23;;;;;;;;;;;;;
2021/10/17 14:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/17 14:51:43;;;;;;;4.40;3.70;;;;;;;;;;;;;
