Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:46;;;;;;;13.60;4.75;;;;;;;;;;143731;703;46922;-87
2021/05/09 00:04:12;;;;;;;10.23;4.72;;;;;;;;;;143734;583;47018;-87
2021/05/09 00:06:39;;;;;;;15.23;5.93;;;;;;;;;;143735;571;46012;-87
2021/05/09 00:09:06;;;;;;;9.75;4.40;;;;;;;;;;143731;565;47020;-87
2021/05/09 00:11:33;;;;;;;15.10;4.97;;;;;;;;;;143731;573;46013;-87
2021/05/09 00:13:59;;;;;;;14.95;4.87;;;;;;;;;;143734;566;46014;-87
2021/05/09 00:16:27;;;;;;;20.92;5.55;;;;;;;;;;143734;563;46012;-87
2021/05/09 00:18:53;;;;;;;12.52;5.25;;;;;;;;;;143731;656;46022;-87
2021/05/09 00:21:20;;;;;;;12.93;4.72;;;;;;;;;;143732;598;46020;-86
2021/05/09 00:23:48;;;;;;;15.40;4.90;;;;;;;;;;143734;646;46020;-87
2021/05/09 00:26:14;;;;;;;18.95;5.05;;;;;;;;;;143734;680;46020;-86
2021/05/09 00:28:42;;;;;;;17.75;4.78;;;;;;;;;;143731;578;47022;-87
2021/05/09 00:31:09;;;;;;;14.15;5.70;;;;;;;;;;143731;569;46012;-88
2021/05/09 00:33:36;;;;;;;16.25;6.30;;;;;;;;;;143732;608;47021;-86
2021/05/09 00:36:02;;;;;;;14.27;5.53;;;;;;;;;;143734;653;46020;-88
2021/05/09 00:38:31;;;;;;;13.98;5.53;;;;;;;;;;143731;678;47022;-86
2021/05/09 00:40:57;;;;;;;14.73;5.45;;;;;;;;;;143732;589;46013;-88
2021/05/09 00:43:24;;;;;;;14.13;6.68;;;;;;;;;;143734;679;46020;-86
2021/05/09 00:45:53;;;;;;;19.60;6.62;;;;;;;;;;143736;630;46012;-86
2021/05/09 00:48:19;;;;;;;20.50;5.97;;;;;;;;;;143729;757;47022;-87
2021/05/09 00:50:47;;;;;;;12.00;6.07;;;;;;;;;;143733;587;46020;-86
2021/05/09 00:53:18;;;;;;;24.10;7.28;;;;;;;;;;143733;646;47020;-86
2021/05/09 00:55:46;;;;;;;11.07;4.95;;;;;;;;;;143735;660;46019;-86
2021/05/09 00:58:15;;;;;;;12.40;5.45;;;;;;;;;;143731;581;47023;-87
2021/05/09 01:00:43;;;;;;;13.77;6.00;;;;;;;;;;143731;579;46020;-86
2021/05/09 01:03:15;;;;;;;14.95;5.30;;;;;;;;;;143730;660;47020;-87
2021/05/09 01:05:42;;;;;;;17.45;6.85;;;;;;;;;;143734;632;46012;-86
2021/05/09 01:08:08;;;;;;;16.05;5.25;;;;;;;;;;143733;589;46022;-88
2021/05/09 01:10:35;;;;;;;13.85;5.65;;;;;;;;;;143730;630;46013;-86
2021/05/09 01:13:01;;;;;;;13.98;5.18;;;;;;;;;;143735;590;46014;-87
2021/05/09 01:15:28;;;;;;;16.77;4.93;;;;;;;;;;143733;568;46012;-87
2021/05/09 01:17:55;;;;;;;13.43;5.95;;;;;;;;;;143732;569;46015;-86
2021/05/09 01:20:32;;;;;;;15.50;5.80;;;;;;;;;;143731;603;46012;-87
2021/05/09 01:22:59;;;;;;;15.80;5.30;;;;;;;;;;143733;688;46020;-87
2021/05/09 01:25:26;;;;;;;16.45;5.25;;;;;;;;;;143734;711;46021;-85
2021/05/09 01:27:52;;;;;;;17.35;4.87;;;;;;;;;;143729;569;47023;-87
2021/05/09 01:30:20;;;;;;;13.88;5.53;;;;;;;;;;143732;587;47030;-86
2021/05/09 01:32:46;;;;;;;13.60;4.90;;;;;;;;;;143733;624;46021;-86
2021/05/09 01:35:13;;;;;;;14.25;4.72;;;;;;;;;;143737;662;46020;-86
2021/05/09 01:37:40;;;;;;;11.30;4.90;;;;;;;;;;143731;569;47020;-87
2021/05/09 01:40:08;;;;;;;11.80;4.85;;;;;;;;;;143730;630;46922;-88
2021/05/09 01:42:34;;;;;;;13.13;5.07;;;;;;;;;;143735;627;46014;-86
2021/05/09 01:45:01;;;;;;;14.23;6.22;;;;;;;;;;143734;642;46012;-87
2021/05/09 01:47:27;;;;;;;11.30;5.15;;;;;;;;;;143731;657;46021;-88
2021/05/09 01:49:54;;;;;;;12.73;5.22;;;;;;;;;;143730;576;46012;-87
2021/05/09 01:52:21;;;;;;;16.75;6.25;;;;;;;;;;143734;595;46020;-87
2021/05/09 01:54:48;;;;;;;12.40;5.70;;;;;;;;;;143734;620;46013;-88
2021/05/09 01:57:14;;;;;;;21.62;5.22;;;;;;;;;;143732;622;47020;-88
2021/05/09 01:59:41;;;;;;;20.98;5.62;;;;;;;;;;143731;597;46012;-86
2021/05/09 02:02:08;;;;;;;15.55;5.22;;;;;;;;;;143735;618;46020;-88
2021/05/09 02:04:37;;;;;;;14.35;5.28;;;;;;;;;;143735;635;46018;-87
2021/05/09 02:07:05;;;;;;;11.70;5.37;;;;;;;;;;143732;583;47022;-84
2021/05/09 02:09:32;;;;;;;13.38;5.05;;;;;;;;;;143731;598;46013;-84
2021/05/09 02:12:02;;;;;;;10.90;5.25;;;;;;;;;;143733;585;47020;-85
2021/05/09 02:14:29;;;;;;;11.75;5.35;;;;;;;;;;143732;603;47012;-87
2021/05/09 02:16:58;;;;;;;13.55;4.87;;;;;;;;;;143731;645;47022;-84
2021/05/09 02:19:26;;;;;;;14.45;5.18;;;;;;;;;;143731;617;46012;-86
2021/05/09 02:21:53;;;;;;;17.90;4.43;;;;;;;;;;143733;582;46014;-85
2021/05/09 02:24:20;;;;;;;13.70;4.12;;;;;;;;;;143734;586;46013;-85
2021/05/09 02:26:46;;;;;;;18.12;4.15;;;;;;;;;;143733;565;46028;-84
2021/05/09 02:29:13;;;;;;;9.18;4.20;;;;;;;;;;143732;611;46012;-85
2021/05/09 02:31:39;;;;;;;17.67;4.70;;;;;;;;;;143733;586;47020;-86
2021/05/09 02:34:06;;;;;;;14.18;5.07;;;;;;;;;;143735;570;46012;-86
2021/05/09 02:36:32;;;;;;;28.33;5.68;;;;;;;;;;143734;614;46020;-85
2021/05/09 02:38:59;;;;;;;16.02;5.00;;;;;;;;;;143732;580;46012;-85
2021/05/09 02:41:26;;;;;;;9.35;4.75;;;;;;;;;;143734;577;46014;-86
2021/05/09 02:43:53;;;;;;;12.30;4.50;;;;;;;;;;143735;569;46012;-87
2021/05/09 02:46:22;;;;;;;10.65;4.43;;;;;;;;;;143730;600;47021;-86
2021/05/09 02:48:49;;;;;;;21.83;5.15;;;;;;;;;;143733;564;46021;-87
2021/05/09 02:51:15;;;;;;;7.45;3.83;;;;;;;;;;143733;657;46020;-86
2021/05/09 02:53:42;;;;;;;11.55;4.45;;;;;;;;;;143737;575;46020;-85
2021/05/09 02:56:11;;;;;;;12.40;4.10;;;;;;;;;;143730;584;47023;-86
2021/05/09 02:58:47;;;;;;;16.45;5.95;;;;;;;;;;143732;593;46012;-86
2021/05/09 03:01:14;;;;;;;20.17;3.65;;;;;;;;;;143734;618;46020;-87
2021/05/09 03:03:41;;;;;;;15.35;4.43;;;;;;;;;;143733;600;46012;-85
2021/05/09 03:06:07;;;;;;;9.85;4.22;;;;;;;;;;143735;613;47020;-88
2021/05/09 03:08:34;;;;;;;23.55;4.40;;;;;;;;;;143732;591;46012;-87
2021/05/09 03:11:02;;;;;;;13.60;3.72;;;;;;;;;;143735;577;46020;-87
2021/05/09 03:13:30;;;;;;;12.52;3.72;;;;;;;;;;143733;580;47020;-87
2021/05/09 03:15:58;;;;;;;10.77;3.95;;;;;;;;;;143730;581;47022;-86
2021/05/09 03:18:25;;;;;;;15.32;4.82;;;;;;;;;;143732;574;46021;-86
2021/05/09 03:20:51;;;;;;;13.32;4.12;;;;;;;;;;143732;599;46020;-87
2021/05/09 03:23:18;;;;;;;10.52;3.62;;;;;;;;;;143733;598;46020;-87
2021/05/09 03:25:49;;;;;;;23.25;3.97;;;;;;;;;;143730;585;47023;-87
2021/05/09 03:28:16;;;;;;;14.27;3.67;;;;;;;;;;143730;574;46012;-86
2021/05/09 03:30:42;;;;;;;12.07;4.18;;;;;;;;;;143733;581;46020;-86
2021/05/09 03:33:12;;;;;;;9.98;4.43;;;;;;;;;;143735;598;46012;-86
2021/05/09 03:35:38;;;;;;;16.65;3.62;;;;;;;;;;143735;652;46020;-87
2021/05/09 03:38:06;;;;;;;12.88;3.35;;;;;;;;;;143731;565;46012;-87
2021/05/09 03:40:34;;;;;;;12.07;3.42;;;;;;;;;;143732;605;47021;-86
2021/05/09 03:43:01;;;;;;;14.98;4.15;;;;;;;;;;143735;570;46012;-87
2021/05/09 03:45:27;;;;;;;7.10;3.75;;;;;;;;;;143734;609;46022;-86
2021/05/09 03:47:54;;;;;;;19.85;4.15;;;;;;;;;;143732;602;47021;-86
2021/05/09 03:50:21;;;;;;;15.35;4.30;;;;;;;;;;143733;585;47020;-86
2021/05/09 03:52:48;;;;;;;20.20;4.12;;;;;;;;;;143734;581;47020;-86
2021/05/09 03:55:14;;;;;;;11.18;3.80;;;;;;;;;;143732;578;47023;-86
2021/05/09 03:57:41;;;;;;;10.50;3.25;;;;;;;;;;143732;566;46014;-87
2021/05/09 04:00:08;;;;;;;12.02;3.42;;;;;;;;;;143735;667;46020;-87
2021/05/09 04:02:35;;;;;;;16.30;4.07;;;;;;;;;;143735;597;46018;-87
2021/05/09 04:05:02;;;;;;;9.00;3.55;;;;;;;;;;143731;585;47022;-87
2021/05/09 04:07:28;;;;;;;19.10;4.00;;;;;;;;;;143732;593;46012;-86
2021/05/09 04:09:55;;;;;;;18.33;4.35;;;;;;;;;;143733;656;47021;-87
2021/05/09 04:12:22;;;;;;;10.02;3.42;;;;;;;;;;143735;570;46012;-87
2021/05/09 04:14:48;;;;;;;10.13;3.55;;;;;;;;;;143732;587;46022;-86
2021/05/09 04:17:15;;;;;;;16.60;5.07;;;;;;;;;;143731;608;46013;-86
2021/05/09 04:19:41;;;;;;;11.60;3.45;;;;;;;;;;143734;564;46014;-86
2021/05/09 04:22:08;;;;;;;17.62;3.90;;;;;;;;;;143734;612;46018;-87
2021/05/09 04:24:35;;;;;;;12.18;4.32;;;;;;;;;;143731;595;47021;-87
2021/05/09 04:27:03;;;;;;;10.90;3.47;;;;;;;;;;143733;569;46020;-88
2021/05/09 04:29:29;;;;;;;9.70;3.67;;;;;;;;;;143732;578;47020;-86
2021/05/09 04:31:57;;;;;;;7.90;4.20;;;;;;;;;;143735;639;46013;-86
2021/05/09 04:34:23;;;;;;;14.87;4.40;;;;;;;;;;143735;715;46022;-87
2021/05/09 04:36:50;;;;;;;9.73;3.67;;;;;;;;;;371657;65;59987;-88
2021/05/09 04:39:16;;;;;;;14.68;4.68;;;;;;;;;;143735;602;46023;-88
2021/05/09 04:41:43;;;;;;;15.68;3.42;;;;;;;;;;143734;577;47018;-89
2021/05/09 04:44:11;;;;;;;10.60;3.58;;;;;;;;;;143734;640;46052;-89
2021/05/09 04:46:37;;;;;;;14.10;4.53;;;;;;;;;;143732;591;47020;-88
2021/05/09 04:49:06;;;;;;;15.98;3.62;;;;;;;;;;143733;661;47020;-92
2021/05/09 04:51:32;;;;;;;10.50;3.28;;;;;;;;;;143736;597;46010;-88
2021/05/09 04:54:02;;;;;;;9.57;3.40;;;;;;;;;;143735;574;46021;-88
2021/05/09 04:56:29;;;;;;;15.50;3.83;;;;;;;;;;143735;599;46020;-88
2021/05/09 04:58:55;;;;;;;13.88;3.28;;;;;;;;;;143732;563;47020;-88
2021/05/09 05:01:22;;;;;;;9.35;3.40;;;;;;;;;;143734;587;46010;-90
2021/05/09 05:03:51;;;;;;;15.02;4.00;;;;;;;;;;143733;578;46020;-88
2021/05/09 05:06:18;;;;;;;11.85;4.15;;;;;;;;;;143731;680;46020;-90
2021/05/09 05:08:44;;;;;;;8.70;3.15;;;;;;;;;;143734;629;47021;-90
2021/05/09 05:11:11;;;;;;;8.63;3.97;;;;;;;;;;143735;564;46020;-89
2021/05/09 05:13:37;;;;;;;12.57;3.60;;;;;;;;;;143733;573;46022;-88
2021/05/09 05:16:06;;;;;;;19.80;3.85;;;;;;;;;;143736;569;45025;-88
2021/05/09 05:18:34;;;;;;;10.75;2.90;;;;;;;;;;143736;569;46020;-90
2021/05/09 05:21:05;;;;;;;13.30;3.30;;;;;;;;;;143736;668;46018;-90
2021/05/09 05:23:33;;;;;;;18.95;3.75;;;;;;;;;;143735;635;46041;-89
2021/05/09 05:25:59;;;;;;;7.82;2.90;;;;;;;;;;143733;677;46923;-87
2021/05/09 05:28:26;;;;;;;9.20;2.62;;;;;;;;;;143735;619;46020;-89
2021/05/09 05:30:54;;;;;;;8.55;3.53;;;;;;;;;;143734;566;46012;-89
2021/05/09 05:33:31;;;;;;;8.23;3.55;;;;;;;;;;143731;608;47020;-89
2021/05/09 05:35:59;;;;;;;8.52;2.50;;;;;;;;;;143734;625;46020;-91
2021/05/09 05:38:26;;;;;;;11.75;2.85;;;;;;;;;;143737;622;47021;-88
2021/05/09 05:40:55;;;;;;;5.57;2.58;;;;;;;;;;143735;591;46020;-90
2021/05/09 05:43:25;;;;;;;14.50;2.92;;;;;;;;;;143732;616;47020;-88
2021/05/09 05:45:56;;;;;;;7.68;2.90;;;;;;;;;;143734;593;46010;-89
2021/05/09 05:48:25;;;;;;;6.25;2.60;;;;;;;;;;143737;590;46020;-88
2021/05/09 05:50:52;;;;;;;8.63;2.65;;;;;;;;;;143737;641;46020;-91
2021/05/09 05:53:19;;;;;;;15.65;3.30;;;;;;;;;;143733;631;47022;-90
2021/05/09 05:55:47;;;;;;;6.57;2.80;;;;;;;;;;143735;601;46020;-88
2021/05/09 05:58:14;;;;;;;11.25;3.20;;;;;;;;;;143735;583;47020;-87
2021/05/09 06:00:41;;;;;;;9.80;2.53;;;;;;;;;;143736;664;46011;-89
2021/05/09 06:03:08;;;;;;;9.00;3.00;;;;;;;;;;143733;569;46012;-89
2021/05/09 06:05:35;;;;;;;14.27;3.28;;;;;;;;;;143734;633;46010;-92
2021/05/09 06:08:01;;;;;;;8.68;3.10;;;;;;;;;;143735;616;47019;-90
2021/05/09 06:10:31;;;;;;;8.48;3.83;;;;;;;;;;143736;569;46040;-89
2021/05/09 06:12:58;;;;;;;12.55;3.92;;;;;;;;;;143732;591;47022;-92
2021/05/09 06:15:25;;;;;;;11.55;4.70;;;;;;;;;;143736;603;46048;-89
2021/05/09 06:17:52;;;;;;;16.62;3.62;;;;;;;;;;143736;591;47020;-90
2021/05/09 06:20:18;;;;;;;8.35;2.97;;;;;;;;;;143736;615;46020;-89
2021/05/09 06:22:45;;;;;;;11.27;3.33;;;;;;;;;;143733;663;47022;-92
2021/05/09 06:25:12;;;;;;;9.38;3.50;;;;;;;;;;143732;564;47020;-89
2021/05/09 06:27:41;;;;;;;6.90;2.72;;;;;;;;;;143736;571;46020;-89
2021/05/09 06:30:08;;;;;;;11.55;3.05;;;;;;;;;;143738;606;46020;-89
2021/05/09 06:32:35;;;;;;;13.65;4.43;;;;;;;;;;143735;569;46049;-90
2021/05/09 06:35:05;;;;;;;9.10;3.28;;;;;;;;;;143736;655;46010;-90
2021/05/09 06:37:33;;;;;;;17.83;4.43;;;;;;;;;;143736;619;46021;-90
2021/05/09 06:40:01;;;;;;;16.40;2.87;;;;;;;;;;143736;807;46012;-90
2021/05/09 06:42:28;;;;;;;12.30;2.92;;;;;;;;;;143734;571;47020;-91
2021/05/09 06:45:07;;;;;;;16.12;3.45;;;;;;;;;;143735;600;46012;-89
2021/05/09 06:47:34;;;;;;;7.75;2.45;;;;;;;;;;143736;695;46020;-88
2021/05/09 06:50:01;;;;;;;15.13;2.87;;;;;;;;;;143736;637;46010;-90
2021/05/09 06:52:30;;;;;;;7.28;3.00;;;;;;;;;;143736;604;46020;-89
2021/05/09 06:54:57;;;;;;;10.52;2.60;;;;;;;;;;143731;602;48020;-89
2021/05/09 06:57:29;;;;;;;9.65;2.83;;;;;;;;;;143734;576;46020;-90
2021/05/09 07:00:01;;;;;;;7.75;2.87;;;;;;;;;;143738;566;46010;-89
2021/05/09 07:02:29;;;;;;;11.20;3.33;;;;;;;;;;143739;565;45023;-91
2021/05/09 07:05:01;;;;;;;12.25;3.47;;;;;;;;;;143737;599;45922;-86
2021/05/09 07:07:30;;;;;;;12.27;4.45;;;;;;;;;;143740;590;45021;-87
2021/05/09 07:09:58;;;;;;;8.40;3.42;;;;;;;;;;143738;574;46018;-88
2021/05/09 07:12:25;;;;;;;8.80;3.90;;;;;;;;;;143738;582;46020;-89
2021/05/09 07:14:52;;;;;;;5.07;3.37;;;;;;;;;;143735;573;46021;-89
2021/05/09 07:17:21;;;;;;;8.48;2.70;;;;;;;;;;143734;598;46021;-87
2021/05/09 07:19:50;;;;;;;11.00;2.60;;;;;;;;;;143737;564;46010;-89
2021/05/09 07:22:25;;;;;;;4.68;2.37;;;;;;;;;;143735;571;47021;-88
2021/05/09 07:24:53;;;;;;;11.10;2.72;;;;;;;;;;143736;592;46010;-85
2021/05/09 07:27:19;;;;;;;5.37;2.50;;;;;;;;;;143738;564;46020;-89
2021/05/09 07:29:47;;;;;;;5.82;2.55;;;;;;;;;;143736;618;47020;-89
2021/05/09 07:32:13;;;;;;;9.57;2.72;;;;;;;;;;143734;593;47020;-88
2021/05/09 07:34:43;;;;;;;7.25;3.15;;;;;;;;;;143734;597;46012;-89
2021/05/09 07:37:10;;;;;;;13.55;3.10;;;;;;;;;;143736;582;46020;-88
2021/05/09 07:39:37;;;;;;;11.27;3.33;;;;;;;;;;143738;615;46010;-88
2021/05/09 07:42:04;;;;;;;13.10;3.45;;;;;;;;;;143735;585;47020;-86
2021/05/09 07:44:33;;;;;;;13.57;3.08;;;;;;;;;;143733;579;46012;-90
2021/05/09 07:47:00;;;;;;;11.82;3.05;;;;;;;;;;143740;566;46021;-88
2021/05/09 07:49:43;;;;;;;8.77;3.20;;;;;;;;;;143736;576;46018;-88
2021/05/09 07:52:10;;;;;;;7.28;2.42;;;;;;;;;;143733;614;47021;-87
2021/05/09 07:54:38;;;;;;;7.82;2.40;;;;;;;;;;143734;606;46892;-89
2021/05/09 07:57:05;;;;;;;11.65;2.45;;;;;;;;;;143737;587;46042;-88
2021/05/09 07:59:34;;;;;;;8.80;2.58;;;;;;;;;;143735;578;46010;-87
2021/05/09 08:02:00;;;;;;;5.45;2.10;;;;;;;;;;143735;611;46040;-89
2021/05/09 08:04:27;;;;;;;4.47;1.92;;;;;;;;;;143732;575;46013;-87
2021/05/09 08:06:54;;;;;;;6.30;2.00;;;;;;;;;;143735;578;47020;-89
2021/05/09 08:09:20;;;;;;;9.27;3.30;;;;;;;;;;143736;553;46010;-86
2021/05/09 08:11:48;;;;;;;7.82;2.85;;;;;;;;;;143734;601;47020;-87
2021/05/09 08:14:14;;;;;;;23.67;3.03;;;;;;;;;;143732;601;46010;-90
2021/05/09 08:16:41;;;;;;;5.28;2.40;;;;;;;;;;143736;570;47020;-89
2021/05/09 08:19:08;;;;;;;7.12;2.15;;;;;;;;;;143735;621;47020;-87
2021/05/09 08:21:35;;;;;;;6.18;2.45;;;;;;;;;;143734;606;47022;-86
2021/05/09 08:24:07;;;;;;;9.82;2.20;;;;;;;;;;143733;569;47020;-87
2021/05/09 08:26:34;;;;;;;12.30;2.47;;;;;;;;;;143737;590;46012;-88
2021/05/09 08:29:02;;;;;;;6.15;2.05;;;;;;;;;;143737;578;46010;-86
2021/05/09 08:31:29;;;;;;;10.07;2.40;;;;;;;;;;143734;587;47020;-86
2021/05/09 08:33:56;;;;;;;7.87;2.72;;;;;;;;;;143732;600;46012;-87
2021/05/09 08:36:24;;;;;;;9.35;2.83;;;;;;;;;;143740;592;46021;-89
2021/05/09 08:38:52;;;;;;;13.25;2.78;;;;;;;;;;143736;593;46020;-87
2021/05/09 08:41:21;;;;;;;8.13;3.25;;;;;;;;;;143734;674;46022;-84
2021/05/09 08:43:49;;;;;;;6.32;2.83;;;;;;;;;;143734;587;46011;-86
2021/05/09 08:46:21;;;;;;;6.60;2.62;;;;;;;;;;143736;573;46021;-86
2021/05/09 08:48:54;;;;;;;9.43;3.25;;;;;;;;;;143735;564;46012;-85
2021/05/09 08:51:21;;;;;;;8.80;3.28;;;;;;;;;;143736;590;46012;-86
2021/05/09 08:53:48;;;;;;;5.10;2.60;;;;;;;;;;143733;577;46010;-86
2021/05/09 08:56:22;;;;;;;12.10;3.33;;;;;;;;;;143735;743;47020;-89
2021/05/09 08:58:49;;;;;;;8.52;2.90;;;;;;;;;;143736;680;46011;-89
2021/05/09 09:01:15;;;;;;;6.03;3.37;;;;;;;;;;143733;564;47023;-85
2021/05/09 09:03:42;;;;;;;6.15;2.45;;;;;;;;;;143736;607;47020;-88
2021/05/09 09:06:14;;;;;;;9.25;4.05;;;;;;;;;;143735;623;47020;-89
2021/05/09 09:08:53;;;;;;;5.35;2.97;;;;;;;;;;143735;690;46010;-90
2021/05/09 09:11:29;;;;;;;12.05;3.85;;;;;;;;;;143734;645;47020;-91
2021/05/09 09:14:12;;;;;;;8.25;3.25;;;;;;;;;;143731;589;47012;-91
2021/05/09 09:16:39;;;;;;;11.32;2.37;;;;;;;;;;143736;650;46039;-89
2021/05/09 09:19:14;;;;;;;9.02;3.28;;;;;;;;;;143738;663;46020;-90
2021/05/09 09:21:41;;;;;;;14.15;3.28;;;;;;;;;;143734;573;46022;-90
2021/05/09 09:24:12;;;;;;;4.57;2.78;;;;;;;;;;143734;582;46010;-91
2021/05/09 09:26:52;;;;;;;14.25;3.58;;;;;;;;;;143735;582;47018;-90
2021/05/09 09:29:38;;;;;;;17.70;4.12;;;;;;;;;;143737;596;46010;-89
2021/05/09 09:32:08;;;;;;;10.10;3.65;;;;;;;;;;143733;672;47020;-88
2021/05/09 09:34:43;;;;;;;6.70;2.78;;;;;;;;;;143734;699;46010;-89
2021/05/09 09:37:11;;;;;;;10.73;3.33;;;;;;;;;;143735;643;46021;-91
2021/05/09 09:39:51;;;;;;;7.07;3.50;;;;;;;;;;143737;675;46012;-91
2021/05/09 09:42:44;;;;;;;12.00;2.75;;;;;;;;;;143735;612;46014;-92
2021/05/09 09:45:31;;;;;;;11.50;3.28;;;;;;;;;;143734;583;46010;-91
2021/05/09 09:48:02;;;;;;;7.25;2.83;;;;;;;;;;143735;630;47020;-91
2021/05/09 09:50:53;;;;;;;5.07;2.70;;;;;;;;;;143736;675;46011;-90
2021/05/09 09:53:51;;;;;;;8.48;6.10;;;;;;;;;;143733;621;47025;-90
2021/05/09 09:56:25;;;;;;;9.80;3.17;;;;;;;;;;143734;588;46012;-91
2021/05/09 09:59:12;;;;;;;2.90;2.05;;;;;;;;;;143735;656;47020;-90
2021/05/09 10:01:40;;;;;;;4.10;2.08;;;;;;;;;;143736;612;46020;-92
2021/05/09 10:04:09;;;;;;;4.68;2.42;;;;;;;;;;143736;589;46020;-89
2021/05/09 10:06:39;;;;;;;6.53;5.00;;;;;;;;;;143732;598;46013;-90
2021/05/09 10:09:08;;;;;;;3.78;2.30;;;;;;;;;;143736;658;46020;-93
2021/05/09 10:11:37;;;;;;;7.90;1.70;;;;;;;;;;143738;629;46010;-90
2021/05/09 10:14:06;;;;;;;8.13;2.10;;;;;;;;;;143735;607;46021;-92
2021/05/09 10:16:47;;;;;;;7.20;2.58;;;;;;;;;;143735;622;45020;-90
2021/05/09 10:19:21;;;;;;;8.40;2.17;;;;;;;;;;143736;569;46020;-91
2021/05/09 10:21:48;;;;;;;5.75;2.37;;;;;;;;;;143739;649;46010;-92
2021/05/09 10:24:25;;;;;;;6.80;1.95;;;;;;;;;;143737;566;46020;-92
2021/05/09 10:27:23;;;;;;;6.87;2.72;;;;;;;;;;143733;570;46010;-93
2021/05/09 10:29:50;;;;;;;4.60;3.05;;;;;;;;;;143736;599;46021;-91
2021/05/09 10:32:49;;;;;;;11.55;2.85;;;;;;;;;;143738;629;45020;-91
2021/05/09 10:35:16;;;;;;;9.50;5.60;;;;;;;;;;143735;599;46022;-93
2021/05/09 10:38:09;;;;;;;6.47;2.75;;;;;;;;;;143733;631;46010;-93
2021/05/09 10:40:41;;;;;;;9.02;2.97;;;;;;;;;;143736;576;46020;-93
2021/05/09 10:43:28;;;;;;;8.07;5.37;;;;;;;;;;143734;598;46010;-93
2021/05/09 10:45:56;;;;;;;14.77;8.55;;;;;;;;;;143733;623;46012;-91
2021/05/09 10:48:30;;;;;;;7.47;4.00;;;;;;;;;;143733;586;46010;-90
2021/05/09 10:51:24;;;;;;;2.97;2.30;;;;;;;;;;143733;742;46021;-92
2021/05/09 10:53:54;;;;;;;5.97;2.45;;;;;;;;;;143736;578;46020;-90
2021/05/09 10:56:40;;;;;;;7.20;2.65;;;;;;;;;;143731;580;47022;-91
2021/05/09 10:59:07;;;;;;;5.15;1.55;;;;;;;;;;143732;573;46011;-92
2021/05/09 11:01:38;;;;;;;4.25;3.03;;;;;;;;;;143736;578;46020;-93
2021/05/09 11:04:24;;;;;;;14.13;5.00;;;;;;;;;;143736;576;46010;-92
2021/05/09 11:06:54;;;;;;;5.25;1.95;;;;;;;;;;143732;644;46022;-92
2021/05/09 11:09:39;;;;;;;8.27;2.30;;;;;;;;;;143734;584;46010;-90
2021/05/09 11:12:08;;;;;;;8.02;2.78;;;;;;;;;;143737;620;46021;-92
2021/05/09 11:14:37;;;;;;;7.05;3.00;;;;;;;;;;143738;589;46010;-90
2021/05/09 11:17:19;;;;;;;6.50;2.30;;;;;;;;;;143734;589;47022;-93
2021/05/09 11:19:49;;;;;;;6.68;3.55;;;;;;;;;;143734;578;46010;-92
2021/05/09 11:22:20;;;;;;;9.13;2.92;;;;;;;;;;143737;646;46020;-91
2021/05/09 11:24:54;;;;;;;6.57;2.10;;;;;;;;;;143736;625;46012;-93
2021/05/09 11:27:21;;;;;;;5.97;2.33;;;;;;;;;;143734;572;46021;-93
2021/05/09 11:29:50;;;;;;;8.95;3.78;;;;;;;;;;143734;651;45921;-91
2021/05/09 11:32:19;;;;;;;7.35;3.15;;;;;;;;;;143732;564;46020;-93
2021/05/09 11:34:58;;;;;;;10.98;3.87;;;;;;;;;;143738;625;46010;-90
2021/05/09 11:37:35;;;;;;;11.95;5.50;;;;;;;;;;143735;574;46047;-92
2021/05/09 11:40:05;;;;;;;7.65;3.37;;;;;;;;;;143734;583;46010;-93
2021/05/09 11:42:34;;;;;;;8.30;4.68;;;;;;;;;;143735;721;46021;-91
2021/05/09 11:45:05;;;;;;;9.52;6.00;;;;;;;;;;143737;624;45021;-92
2021/05/09 11:47:40;;;;;;;9.80;2.75;;;;;;;;;;143731;615;47020;-90
2021/05/09 11:50:09;;;;;;;13.38;7.12;;;;;;;;;;143734;593;46920;-92
2021/05/09 11:52:40;;;;;;;5.43;2.80;;;;;;;;;;143733;564;47020;-92
2021/05/09 11:55:22;;;;;;;6.03;2.20;;;;;;;;;;143737;581;45020;-92
2021/05/09 11:57:56;;;;;;;7.63;2.10;;;;;;;;;;143734;570;46051;-94
2021/05/09 12:00:23;;;;;;;4.57;2.50;;;;;;;;;;143733;778;45920;-92
2021/05/09 12:02:59;;;;;;;5.80;3.25;;;;;;;;;;143734;653;46020;-92
2021/05/09 12:05:28;;;;;;;10.45;4.28;;;;;;;;;;143737;566;46010;-92
2021/05/09 12:07:59;;;;;;;11.35;5.10;;;;;;;;;;143736;609;45023;-91
2021/05/09 12:10:36;;;;;;;8.55;5.45;;;;;;;;;;143734;644;45920;-93
2021/05/09 12:13:10;;;;;;;9.23;6.10;;;;;;;;;;143735;686;46021;-93
