Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:48;;;;;;;8.75;5.60;;;;;;;21.64;52.46;101393.78;143742;570;46010;-83
2021/05/09 00:04:15;;;;;;;12.40;5.90;;;;;;;21.59;52.88;101398.53;143742;574;46008;-83
2021/05/09 00:06:42;;;;;;;12.68;5.75;;;;;;;21.61;51.75;101401.12;143742;591;46020;-83
2021/05/09 00:09:09;;;;;;;11.80;5.47;;;;;;;21.63;51.73;101396.53;143743;591;45026;-83
2021/05/09 00:11:36;;;;;;;10.85;5.80;;;;;;;21.51;53.74;101391.94;143740;736;46018;-82
2021/05/09 00:14:04;;;;;;;13.65;6.00;;;;;;;21.51;52.40;101397.28;143743;607;47010;-82
2021/05/09 00:16:32;;;;;;;12.80;5.78;;;;;;;21.62;52.02;101395.69;143742;642;46010;-83
2021/05/09 00:18:59;;;;;;;11.88;5.85;;;;;;;21.45;54.21;101402.06;143738;582;46020;-82
2021/05/09 00:21:27;;;;;;;11.32;5.55;;;;;;;21.44;53.80;101407.50;143740;564;46018;-82
2021/05/09 00:23:54;;;;;;;13.90;5.70;;;;;;;21.53;52.49;101406.09;143743;575;47010;-82
2021/05/09 00:26:21;;;;;;;13.13;5.93;;;;;;;21.56;52.54;101414.78;143742;571;46010;-82
2021/05/09 00:28:48;;;;;;;11.68;6.00;;;;;;;21.53;52.75;101411.44;143742;583;46008;-83
2021/05/09 00:31:15;;;;;;;11.27;5.85;;;;;;;21.47;53.69;101416.19;143742;591;46008;-79
2021/05/09 00:33:42;;;;;;;14.07;5.80;;;;;;;21.52;52.89;101415.91;143745;638;45026;-83
2021/05/09 00:36:10;;;;;;;13.73;5.82;;;;;;;21.44;54.83;101412.84;143742;632;46911;-83
2021/05/09 00:38:37;;;;;;;16.98;6.37;;;;;;;21.48;53.74;101420.56;143742;583;46008;-83
2021/05/09 00:41:04;;;;;;;14.13;6.70;;;;;;;21.46;52.90;101429.66;143741;593;46008;-81
2021/05/09 00:43:31;;;;;;;13.55;6.30;;;;;;;21.39;55.03;101425.62;143743;650;47010;-81
2021/05/09 00:45:58;;;;;;;11.90;6.12;;;;;;;21.50;52.72;101430.31;143740;600;46016;-83
2021/05/09 00:48:25;;;;;;;14.52;6.57;;;;;;;21.52;52.86;101428.41;143739;575;46914;-80
2021/05/09 00:50:52;;;;;;;18.02;6.60;;;;;;;21.50;54.32;101435.66;143743;606;46008;-91
2021/05/09 00:53:23;;;;;;;12.48;6.15;;;;;;;21.51;53.57;101440.87;143742;572;47010;-91
2021/05/09 00:55:52;;;;;;;12.15;6.30;;;;;;;21.58;53.59;101436.06;143742;607;46016;-93
2021/05/09 00:58:20;;;;;;;13.82;6.32;;;;;;;21.60;52.72;101439.50;143742;622;46008;-87
2021/05/09 01:00:48;;;;;;;11.25;6.10;;;;;;;21.61;52.94;101438.53;143742;570;46019;-86
2021/05/09 01:03:20;;;;;;;17.70;6.68;;;;;;;21.64;52.60;101435.69;143743;590;46018;-80
2021/05/09 01:05:47;;;;;;;12.55;5.87;;;;;;;21.62;52.55;101440.25;143737;572;47018;-80
2021/05/09 01:08:14;;;;;;;12.35;6.35;;;;;;;21.62;53.35;101453.59;143743;564;46008;-80
2021/05/09 01:10:41;;;;;;;12.07;5.82;;;;;;;21.66;52.63;101451.59;143739;606;47018;-80
2021/05/09 01:13:08;;;;;;;11.55;5.60;;;;;;;21.53;54.32;101448.84;143743;571;46020;-81
2021/05/09 01:15:35;;;;;;;10.95;5.93;;;;;;;21.57;53.63;101450.34;143739;590;46018;-81
2021/05/09 01:18:03;;;;;;;15.32;6.12;;;;;;;21.52;54.20;101449.78;143740;576;46020;-81
2021/05/09 01:20:32;;;;;;;14.23;6.10;;;;;;;21.48;53.88;101457.97;143740;633;46018;-79
2021/05/09 01:22:59;;;;;;;15.93;5.90;;;;;;;21.55;52.76;101452.28;143742;588;47011;-78
2021/05/09 01:25:26;;;;;;;15.07;5.43;;;;;;;21.60;52.80;101452.84;143737;580;47018;-79
2021/05/09 01:27:55;;;;;;;12.63;5.32;;;;;;;21.56;52.81;101446.84;143742;651;47008;-81
2021/05/09 01:30:22;;;;;;;10.35;5.43;;;;;;;21.59;52.78;101453.81;143740;638;47008;-87
2021/05/09 01:32:49;;;;;;;14.30;5.85;;;;;;;21.58;52.64;101460.09;143742;600;47010;-87
2021/05/09 01:35:16;;;;;;;15.40;5.28;;;;;;;21.60;53.11;101464.41;143737;651;46018;-84
2021/05/09 01:37:44;;;;;;;15.63;5.45;;;;;;;21.62;53.12;101464.28;143742;614;46009;-90
2021/05/09 01:40:13;;;;;;;12.30;5.03;;;;;;;21.76;52.27;101461.63;143743;595;45020;-89
2021/05/09 01:42:41;;;;;;;10.27;4.90;;;;;;;21.84;52.00;101458.44;143744;603;46008;-91
2021/05/09 01:45:10;;;;;;;13.27;5.40;;;;;;;21.78;52.12;101459.69;143739;589;46017;-84
2021/05/09 01:47:38;;;;;;;13.18;5.35;;;;;;;21.66;52.74;101468.50;143741;659;46020;-83
2021/05/09 01:50:16;;;;;;;10.50;4.47;;;;;;;21.70;52.36;101474.50;143740;581;46018;-82
2021/05/09 01:52:44;;;;;;;11.27;5.80;;;;;;;21.66;52.78;101473.84;143743;603;47011;-83
2021/05/09 01:55:18;;;;;;;12.68;5.20;;;;;;;21.64;52.27;101473.09;143741;630;46010;-83
2021/05/09 01:57:46;;;;;;;11.77;5.35;;;;;;;21.51;52.67;101456.91;143740;641;46030;-83
2021/05/09 02:00:20;;;;;;;10.95;5.00;;;;;;;21.65;52.50;101474.78;143741;589;46019;-82
2021/05/09 02:02:49;;;;;;;13.50;5.30;;;;;;;21.61;53.13;101478.59;143740;592;47010;-84
2021/05/09 02:05:17;;;;;;;10.10;4.93;;;;;;;21.64;52.57;101476.59;143739;594;46016;-84
2021/05/09 02:07:45;;;;;;;9.38;5.25;;;;;;;21.63;52.18;101487.41;143740;614;46008;-79
2021/05/09 02:10:13;;;;;;;21.40;5.60;;;;;;;21.60;52.79;101484.94;143743;569;46008;-80
2021/05/09 02:12:40;;;;;;;11.35;5.20;;;;;;;21.57;53.21;101482.41;143743;607;47010;-79
2021/05/09 02:15:09;;;;;;;11.75;5.25;;;;;;;21.58;52.36;101481.47;143740;632;46911;-80
2021/05/09 02:17:36;;;;;;;12.93;5.25;;;;;;;21.56;52.53;101488.75;143741;593;46008;-84
2021/05/09 02:20:08;;;;;;;10.77;5.22;;;;;;;21.50;52.97;101492.62;143742;617;47008;-83
2021/05/09 02:22:35;;;;;;;16.05;5.37;;;;;;;21.41;53.77;101493.19;143743;591;46008;-85
2021/05/09 02:25:03;;;;;;;10.77;5.00;;;;;;;21.31;54.09;101498.25;143740;598;46010;-84
2021/05/09 02:27:30;;;;;;;12.93;5.00;;;;;;;21.21;54.25;101499.72;143741;572;46008;-84
2021/05/09 02:29:57;;;;;;;11.20;5.03;;;;;;;21.22;54.01;101504.97;143740;632;46018;-85
2021/05/09 02:32:24;;;;;;;10.68;4.60;;;;;;;21.28;53.22;101498.41;143742;589;46020;-85
2021/05/09 02:34:51;;;;;;;11.43;5.05;;;;;;;21.32;53.52;101505.28;143741;587;46012;-84
2021/05/09 02:37:18;;;;;;;13.62;4.80;;;;;;;21.39;53.21;101506.62;143744;626;46008;-83
2021/05/09 02:39:46;;;;;;;10.30;4.57;;;;;;;21.31;53.06;101503.56;143741;653;46018;-84
2021/05/09 02:42:13;;;;;;;10.27;4.62;;;;;;;21.37;52.85;101511.19;143741;579;47008;-85
2021/05/09 02:44:40;;;;;;;10.55;4.55;;;;;;;21.36;52.61;101520.16;143741;652;46016;-86
2021/05/09 02:47:07;;;;;;;9.40;4.75;;;;;;;21.33;53.38;101523.03;143741;573;46010;-85
2021/05/09 02:49:34;;;;;;;10.88;4.50;;;;;;;21.36;52.52;101528.16;143742;601;46008;-86
2021/05/09 02:52:03;;;;;;;12.73;4.25;;;;;;;21.35;52.57;101521.13;143742;585;46020;-83
2021/05/09 02:54:30;;;;;;;13.65;4.22;;;;;;;21.38;52.22;101531.63;143738;622;47910;-91
2021/05/09 02:56:57;;;;;;;10.05;3.97;;;;;;;21.40;52.12;101539.53;143741;645;46008;-92
2021/05/09 02:59:24;;;;;;;12.40;4.55;;;;;;;21.45;51.80;101535.63;143741;580;46019;-91
2021/05/09 03:01:51;;;;;;;14.90;4.40;;;;;;;21.36;52.01;101554.88;143743;630;46008;-92
2021/05/09 03:04:18;;;;;;;11.70;4.35;;;;;;;21.41;51.86;101554.63;143741;563;46010;-91
2021/05/09 03:06:45;;;;;;;10.93;4.20;;;;;;;21.35;52.27;101558.53;143742;570;46008;-87
2021/05/09 03:09:13;;;;;;;11.25;4.18;;;;;;;21.30;52.50;101556.13;143743;595;46010;-91
2021/05/09 03:11:40;;;;;;;10.35;3.83;;;;;;;21.32;52.21;101564.03;143743;573;47010;-82
2021/05/09 03:14:07;;;;;;;13.32;3.87;;;;;;;21.18;53.09;101572.03;143734;565;47020;-80
2021/05/09 03:16:34;;;;;;;9.02;3.72;;;;;;;21.22;52.15;101573.56;143742;590;46010;-81
2021/05/09 03:19:01;;;;;;;10.18;3.80;;;;;;;21.28;52.01;101578.53;143740;594;46018;-81
2021/05/09 03:21:28;;;;;;;10.75;4.00;;;;;;;21.29;51.94;101580.25;143745;579;46008;-89
2021/05/09 03:23:55;;;;;;;8.43;4.10;;;;;;;21.32;51.76;101584.56;143740;656;46016;-88
2021/05/09 03:26:22;;;;;;;18.75;4.03;;;;;;;21.32;51.80;101587.22;143743;606;46008;-86
2021/05/09 03:28:50;;;;;;;12.37;4.03;;;;;;;21.23;52.04;101588.63;143743;565;46008;-86
2021/05/09 03:31:17;;;;;;;11.68;3.92;;;;;;;21.26;51.93;101596.47;143742;598;47010;-88
2021/05/09 03:33:44;;;;;;;9.00;3.78;;;;;;;21.27;51.76;101599.03;143739;586;46018;-88
2021/05/09 03:36:11;;;;;;;10.82;3.78;;;;;;;21.24;51.77;101609.03;143741;613;46008;-82
2021/05/09 03:38:38;;;;;;;8.07;3.58;;;;;;;21.19;51.88;101609.31;143740;604;45020;-84
2021/05/09 03:41:06;;;;;;;10.88;3.60;;;;;;;21.21;51.65;101611.88;143741;597;46020;-84
2021/05/09 03:43:33;;;;;;;12.32;3.65;;;;;;;21.16;51.40;101622.84;143740;603;46017;-85
2021/05/09 03:46:00;;;;;;;8.23;3.42;;;;;;;21.05;51.39;101594.09;143740;573;46020;-91
2021/05/09 03:48:27;;;;;;;8.30;3.33;;;;;;;21.23;51.50;101632.22;143743;606;46008;-89
2021/05/09 03:50:54;;;;;;;9.48;3.55;;;;;;;21.23;51.43;101639.38;143742;631;46008;-89
2021/05/09 03:53:21;;;;;;;11.50;3.40;;;;;;;21.27;50.94;101641.78;143739;584;46019;-84
2021/05/09 03:55:48;;;;;;;7.47;3.50;;;;;;;21.26;51.16;101644.53;143743;594;46008;-84
2021/05/09 03:58:15;;;;;;;10.60;3.60;;;;;;;21.19;51.21;101652.03;143740;587;46019;-90
2021/05/09 04:00:42;;;;;;;12.50;4.20;;;;;;;21.17;51.09;101656.59;143742;569;46010;-89
2021/05/09 04:03:26;;;;;;;8.63;3.55;;;;;;;21.06;51.26;101656.34;143740;633;46016;-90
2021/05/09 04:05:54;;;;;;;;;;;;;;;21.18;50.94;101660.13;143744;979;47008;-92
2021/05/09 04:08:25;;;;;;;8.25;3.40;;;;;;;21.19;50.91;101665.38;143750;570;46010;-88
2021/05/09 04:10:55;;;;;;;9.32;3.25;;;;;;;21.13;50.97;101669.28;143742;589;46029;-92
2021/05/09 04:13:23;;;;;;;11.40;3.83;;;;;;;21.15;50.91;101663.00;143740;612;46034;-91
2021/05/09 04:15:51;;;;;;;9.38;3.80;;;;;;;20.89;50.86;101668.00;143740;604;46020;-83
2021/05/09 04:18:18;;;;;;;6.97;3.03;;;;;;;20.96;51.27;101672.03;143739;563;46010;-88
2021/05/09 04:20:45;;;;;;;11.85;3.58;;;;;;;21.00;51.06;101680.75;143741;593;47012;-86
2021/05/09 04:23:15;;;;;;;12.48;3.42;;;;;;;20.95;50.92;101678.31;143741;646;46012;-86
2021/05/09 04:25:51;;;;;;;12.15;3.10;;;;;;;21.01;50.72;101679.78;143739;598;48008;-90
2021/05/09 04:28:20;;;;;;;8.40;3.37;;;;;;;20.92;50.73;101651.81;143739;585;45019;-86
2021/05/09 04:30:47;;;;;;;10.95;3.75;;;;;;;20.94;50.62;101692.62;143742;630;46010;-83
2021/05/09 04:33:15;;;;;;;8.75;3.65;;;;;;;20.99;50.65;101687.87;143738;640;46016;-85
2021/05/09 04:35:45;;;;;;;10.05;3.35;;;;;;;20.99;50.63;101695.88;143741;655;46010;-85
2021/05/09 04:38:13;;;;;;;10.50;3.47;;;;;;;21.01;50.46;101698.47;143740;570;46012;-80
2021/05/09 04:40:40;;;;;;;9.65;3.87;;;;;;;21.03;50.28;101700.09;143741;579;47012;-89
2021/05/09 04:43:34;;;;;;;7.85;3.30;;;;;;;20.93;50.70;101696.25;143736;605;46017;-87
2021/05/09 04:46:02;;;;;;;11.02;3.20;;;;;;;21.05;50.23;101692.88;143740;585;46010;-84
2021/05/09 04:48:29;;;;;;;9.18;3.17;;;;;;;20.96;50.79;101698.75;143739;625;46910;-86
2021/05/09 04:50:56;;;;;;;9.13;3.10;;;;;;;21.00;50.83;101700.28;143740;604;46010;-88
2021/05/09 04:53:35;;;;;;;8.85;3.30;;;;;;;20.94;50.60;101705.97;143739;628;46020;-83
2021/05/09 04:56:12;;;;;;;10.60;3.92;;;;;;;21.03;50.48;101707.28;143740;663;46010;-82
2021/05/09 04:58:42;;;;;;;7.55;3.37;;;;;;;21.06;50.56;101712.44;143739;572;46018;-82
2021/05/09 05:01:11;;;;;;;8.00;3.30;;;;;;;21.09;50.21;101713.12;143742;589;46010;-81
2021/05/09 05:03:39;;;;;;;9.90;3.22;;;;;;;21.06;50.25;101710.59;143739;649;46014;-81
2021/05/09 05:06:06;;;;;;;12.43;4.37;;;;;;;20.96;50.19;101706.75;143738;589;47010;-84
2021/05/09 05:08:34;;;;;;;7.45;3.28;;;;;;;21.01;50.21;101722.50;143738;565;46020;-92
2021/05/09 05:11:04;;;;;;;8.32;3.00;;;;;;;20.91;50.26;101722.16;143743;576;46010;-89
2021/05/09 05:13:33;;;;;;;14.43;3.17;;;;;;;21.04;50.17;101723.19;143738;601;47021;-91
2021/05/09 05:16:03;;;;;;;11.63;3.42;;;;;;;21.05;49.82;101724.03;143739;575;46921;-82
2021/05/09 05:18:31;;;;;;;6.75;3.05;;;;;;;21.03;50.16;101728.63;143737;564;46010;-82
2021/05/09 05:21:02;;;;;;;12.20;3.12;;;;;;;20.99;49.52;101730.59;143741;569;46021;-82
2021/05/09 05:23:30;;;;;;;9.77;2.83;;;;;;;21.06;50.01;101728.44;143737;566;46016;-83
2021/05/09 05:25:58;;;;;;;7.80;2.87;;;;;;;21.12;49.96;101726.28;143740;572;46010;-80
2021/05/09 05:28:25;;;;;;;7.00;3.00;;;;;;;21.06;49.40;101729.28;143737;638;46013;-79
2021/05/09 05:30:52;;;;;;;4.82;2.50;;;;;;;21.20;49.58;101731.22;143742;591;46020;-80
2021/05/09 05:33:34;;;;;;;6.97;2.70;;;;;;;21.15;49.17;101732.41;143741;577;46012;-80
2021/05/09 05:36:04;;;;;;;9.77;3.00;;;;;;;21.02;49.51;101713.53;143738;607;46020;-80
2021/05/09 05:38:32;;;;;;;7.15;2.62;;;;;;;21.24;49.47;101740.78;143740;615;46010;-82
2021/05/09 05:41:00;;;;;;;7.25;3.00;;;;;;;21.32;49.14;101740.31;143741;569;47012;-83
2021/05/09 05:43:30;;;;;;;7.60;3.25;;;;;;;21.37;49.20;101748.09;143737;658;46014;-84
2021/05/09 05:45:59;;;;;;;6.78;2.92;;;;;;;21.38;49.05;101750.66;143738;647;46010;-81
2021/05/09 05:48:27;;;;;;;10.68;3.15;;;;;;;21.45;48.88;101745.81;143740;593;46010;-82
2021/05/09 05:50:56;;;;;;;9.57;2.87;;;;;;;21.43;48.81;101753.94;143743;604;47008;-82
2021/05/09 05:53:25;;;;;;;8.88;3.00;;;;;;;21.51;48.21;101756.16;143738;573;46018;-88
2021/05/09 05:55:54;;;;;;;7.05;2.47;;;;;;;21.41;48.28;101755.81;143741;616;45020;-88
2021/05/09 05:58:22;;;;;;;9.45;2.90;;;;;;;21.40;48.31;101759.44;143738;573;46030;-86
2021/05/09 06:00:50;;;;;;;7.00;2.80;;;;;;;21.32;48.47;101756.34;143740;577;46020;-86
2021/05/09 06:03:18;;;;;;;10.00;2.87;;;;;;;21.39;48.03;101763.06;143737;569;46018;-87
2021/05/09 06:05:46;;;;;;;6.55;3.12;;;;;;;21.28;48.66;101765.47;143738;610;46010;-87
2021/05/09 06:08:15;;;;;;;8.75;2.80;;;;;;;21.30;48.48;101769.78;143739;566;46018;-85
2021/05/09 06:10:43;;;;;;;13.32;2.90;;;;;;;21.30;48.48;101776.94;143741;590;46020;-84
2021/05/09 06:13:10;;;;;;;8.23;2.90;;;;;;;21.28;48.41;101784.16;143736;653;47019;-91
2021/05/09 06:15:37;;;;;;;8.20;3.55;;;;;;;21.35;48.24;101784.69;143739;634;46010;-89
2021/05/09 06:18:05;;;;;;;7.35;3.25;;;;;;;21.25;48.64;101784.34;143740;661;46018;-90
2021/05/09 06:20:32;;;;;;;8.93;3.28;;;;;;;21.21;48.91;101780.13;143742;585;46010;-89
2021/05/09 06:23:04;;;;;;;9.20;3.35;;;;;;;21.31;48.94;101778.69;143737;605;46016;-86
2021/05/09 06:25:34;;;;;;;7.05;3.15;;;;;;;21.42;48.71;101783.38;143739;670;46010;-86
2021/05/09 06:28:01;;;;;;;10.50;3.20;;;;;;;21.48;48.70;101791.06;143741;624;46016;-85
2021/05/09 06:30:29;;;;;;;9.88;3.45;;;;;;;21.60;48.38;101792.22;143741;565;47012;-87
2021/05/09 06:32:56;;;;;;;7.03;2.90;;;;;;;21.59;48.65;101796.66;143737;579;46012;-86
2021/05/09 06:35:23;;;;;;;9.77;3.20;;;;;;;21.71;48.26;101800.47;143738;608;46021;-90
2021/05/09 06:37:52;;;;;;;6.53;2.80;;;;;;;21.70;47.99;101813.91;143741;569;46010;-80
2021/05/09 06:40:20;;;;;;;5.95;2.87;;;;;;;21.79;47.05;101814.25;143742;624;46010;-82
2021/05/09 06:42:56;;;;;;;6.43;2.55;;;;;;;21.77;47.05;101810.81;143737;620;46913;-82
2021/05/09 06:45:26;;;;;;;11.50;2.72;;;;;;;21.69;46.49;101814.84;143737;576;46010;-81
2021/05/09 06:47:53;;;;;;;6.28;3.05;;;;;;;21.56;47.00;101820.06;143741;563;46010;-79
2021/05/09 06:50:21;;;;;;;7.37;3.00;;;;;;;21.63;46.95;101819.59;143740;583;47021;-78
2021/05/09 06:52:48;;;;;;;6.82;2.78;;;;;;;21.61;47.34;101817.97;143738;610;46018;-79
2021/05/09 06:55:16;;;;;;;8.00;2.50;;;;;;;21.68;46.45;101830.03;143740;582;46008;-83
2021/05/09 06:57:46;;;;;;;9.88;2.90;;;;;;;21.72;46.68;101828.03;143738;569;46010;-81
2021/05/09 07:00:16;;;;;;;8.30;2.70;;;;;;;21.77;46.49;101829.53;143740;578;46024;-82
2021/05/09 07:02:43;;;;;;;8.63;2.85;;;;;;;21.61;45.86;101836.66;143738;586;46012;-80
2021/05/09 07:05:11;;;;;;;6.07;3.25;;;;;;;21.75;46.50;101844.78;143741;569;45038;-78
2021/05/09 07:07:52;;;;;;;7.50;2.78;;;;;;;21.74;46.43;101847.53;143740;585;46018;-77
2021/05/09 07:10:22;;;;;;;7.15;2.80;;;;;;;21.61;46.74;101842.88;143740;577;46010;-78
2021/05/09 07:12:50;;;;;;;10.10;3.20;;;;;;;21.63;46.43;101850.81;143737;575;46017;-77
2021/05/09 07:18:22;;;;;;;11.73;3.55;;;;;;;21.77;46.35;101853.56;143738;583;46018;-84
2021/05/09 07:21:13;;;;;;;7.90;2.80;;;;;;;21.76;45.15;101864.31;143740;615;47012;-86
2021/05/09 07:23:44;;;;;;;5.97;2.45;;;;;;;21.83;45.14;101859.50;143735;589;46914;-90
2021/05/09 07:26:11;;;;;;;8.07;2.33;;;;;;;21.82;45.26;101860.47;143741;564;46010;-89
2021/05/09 07:28:39;;;;;;;9.43;2.72;;;;;;;21.78;44.78;101863.28;143738;589;46018;-80
2021/05/09 07:31:06;;;;;;;6.10;2.75;;;;;;;21.67;45.15;101868.41;143741;576;47001;-81
2021/05/09 07:33:33;;;;;;;8.43;3.20;;;;;;;21.61;44.69;101868.72;143740;581;46013;-81
2021/05/09 07:36:00;;;;;;;6.55;2.50;;;;;;;21.61;44.61;101874.06;143740;602;46010;-80
2021/05/09 07:38:27;;;;;;;7.00;2.28;;;;;;;21.54;44.96;101873.59;143741;656;46010;-83
2021/05/09 07:40:56;;;;;;;7.97;2.65;;;;;;;21.57;45.29;101877.87;143741;597;46011;-88
2021/05/09 07:43:23;;;;;;;6.47;2.50;;;;;;;21.62;45.27;101892.72;143734;566;49012;-82
2021/05/09 07:45:50;;;;;;;9.27;2.70;;;;;;;21.67;45.24;101886.25;143738;572;46020;-83
2021/05/09 07:48:17;;;;;;;5.95;2.60;;;;;;;21.58;44.05;101892.97;143739;632;46011;-79
2021/05/09 07:50:45;;;;;;;8.88;2.62;;;;;;;21.55;45.07;101888.66;143741;577;47013;-83
2021/05/09 07:53:14;;;;;;;7.57;2.70;;;;;;;21.52;45.04;101890.63;143735;579;47018;-81
2021/05/09 07:55:42;;;;;;;9.98;2.78;;;;;;;21.54;43.79;101891.41;143740;592;46013;-83
2021/05/09 07:58:22;;;;;;;11.73;3.20;;;;;;;21.66;44.96;101890.72;143738;565;46019;-85
2021/05/09 08:00:50;;;;;;;7.40;2.85;;;;;;;21.66;45.19;101890.72;143741;579;47012;-80
2021/05/09 08:03:19;;;;;;;6.30;2.90;;;;;;;21.85;44.20;101897.72;143736;595;47020;-82
2021/05/09 08:05:46;;;;;;;6.18;2.40;;;;;;;21.85;43.73;101898.56;143738;583;46010;-84
2021/05/09 08:08:14;;;;;;;9.43;2.45;;;;;;;21.84;43.84;101899.50;143740;569;46018;-81
2021/05/09 08:10:43;;;;;;;5.95;2.37;;;;;;;21.78;43.09;101905.22;143742;573;46020;-84
2021/05/09 08:13:12;;;;;;;5.03;2.20;;;;;;;21.98;43.95;101904.09;143738;565;45913;-80
2021/05/09 08:15:40;;;;;;;8.18;2.62;;;;;;;22.15;43.71;101908.44;143741;752;46012;-80
2021/05/09 08:18:07;;;;;;;6.40;2.40;;;;;;;22.07;43.55;101914.22;143738;589;46018;-77
2021/05/09 08:20:34;;;;;;;9.15;2.47;;;;;;;22.19;43.48;101906.47;143742;621;46012;-82
2021/05/09 08:23:02;;;;;;;13.32;2.70;;;;;;;22.27;43.42;101904.19;143739;610;46012;-77
2021/05/09 08:25:29;;;;;;;7.72;2.87;;;;;;;22.09;42.38;101909.66;143740;636;46021;-80
2021/05/09 08:27:56;;;;;;;8.45;2.62;;;;;;;22.11;44.08;101910.41;143739;672;46019;-79
2021/05/09 08:30:25;;;;;;;8.32;2.90;;;;;;;22.28;43.39;101908.56;143741;602;46010;-80
2021/05/09 08:32:53;;;;;;;8.38;3.15;;;;;;;22.35;45.05;101915.34;143738;632;46013;-87
2021/05/09 08:35:20;;;;;;;8.18;2.58;;;;;;;22.35;43.51;101917.13;143737;621;46021;-79
2021/05/09 08:37:48;;;;;;;4.78;2.53;;;;;;;22.60;43.62;101917.41;143737;589;46018;-78
2021/05/09 08:40:17;;;;;;;67.53;25.75;;;;;;;22.57;46.62;101922.09;143740;621;46028;-79
2021/05/09 08:42:49;;;;;;;55.60;14.80;;;;;;;22.62;46.59;101920.00;143734;589;46035;-78
2021/05/09 08:45:18;;;;;;;27.35;10.82;;;;;;;22.81;44.66;101919.75;143739;714;46010;-82
2021/05/09 08:47:46;;;;;;;33.60;11.40;;;;;;;22.97;46.36;101912.47;143739;592;46018;-82
2021/05/09 08:50:21;;;;;;;9.30;3.83;;;;;;;23.18;42.25;101912.13;143741;642;46018;-76
2021/05/09 08:52:50;;;;;;;12.00;3.30;;;;;;;23.41;42.32;101912.50;143740;577;45912;-73
2021/05/09 08:55:25;;;;;;;10.25;3.17;;;;;;;23.55;41.82;101914.31;143740;576;46013;-80
2021/05/09 08:57:55;;;;;;;11.57;4.68;;;;;;;23.64;41.73;101913.72;143741;583;46016;-78
2021/05/09 09:00:24;;;;;;;13.57;5.57;;;;;;;23.75;42.01;101913.03;143742;563;47012;-78
2021/05/09 09:02:51;;;;;;;53.70;24.20;;;;;;;23.88;40.84;101911.31;143740;677;45913;-77
2021/05/09 09:05:34;;;;;;;13.23;3.60;;;;;;;24.17;41.16;101917.41;143738;583;46010;-79
2021/05/09 09:08:01;;;;;;;68.10;30.40;;;;;;;24.04;38.03;101913.81;143738;569;46010;-79
2021/05/09 09:10:52;;;;;;;83.32;39.08;;;;;;;23.74;37.94;101909.50;143741;652;47012;-78
2021/05/09 09:13:39;;;;;;;17.45;7.37;;;;;;;24.10;38.52;101877.72;143738;608;46019;-77
2021/05/09 09:16:07;;;;;;;14.60;4.85;;;;;;;24.41;38.63;101907.81;143742;601;45020;-76
2021/05/09 09:18:39;;;;;;;15.38;6.45;;;;;;;24.48;37.19;101907.31;143739;647;46019;-77
2021/05/09 09:21:29;;;;;;;6.78;3.17;;;;;;;24.45;36.89;101910.19;143740;561;46010;-77
2021/05/09 09:24:15;;;;;;;11.02;5.37;;;;;;;24.20;35.89;101904.78;143739;632;46016;-78
2021/05/09 09:26:52;;;;;;;30.23;13.55;;;;;;;24.21;37.10;101911.84;143738;592;46010;-77
2021/05/09 09:29:33;;;;;;;9.02;4.62;;;;;;;24.16;37.36;101912.16;143737;586;46020;-77
2021/05/09 09:32:09;;;;;;;9.77;4.18;;;;;;;24.38;37.33;101908.88;143740;618;46025;-78
2021/05/09 09:34:48;;;;;;;7.05;3.28;;;;;;;24.08;35.16;101912.66;143737;612;47019;-79
2021/05/09 09:37:16;;;;;;;7.35;3.20;;;;;;;24.27;36.82;101906.06;143738;571;46020;-77
2021/05/09 09:40:04;;;;;;;7.05;3.53;;;;;;;24.12;35.33;101887.34;143740;848;46011;-77
2021/05/09 09:42:46;;;;;;;12.82;6.10;;;;;;;24.33;35.67;101913.69;143740;682;46032;-77
2021/05/09 09:45:29;;;;;;;10.00;3.58;;;;;;;24.21;36.52;101912.72;143736;584;46016;-78
2021/05/09 09:48:03;;;;;;;10.23;3.67;;;;;;;24.38;34.57;101903.50;143739;632;46012;-78
2021/05/09 09:50:58;;;;;;;7.62;4.07;;;;;;;24.73;36.28;101902.06;143739;614;46018;-78
2021/05/09 09:53:42;;;;;;;7.30;2.90;;;;;;;25.11;35.96;101901.22;143739;636;46020;-79
2021/05/09 09:56:23;;;;;;;7.22;2.60;;;;;;;25.10;32.17;101903.06;143739;625;46013;-78
2021/05/09 09:59:03;;;;;;;8.40;3.17;;;;;;;25.28;33.84;101897.34;143739;570;46020;-79
2021/05/09 10:01:35;;;;;;;11.98;3.87;;;;;;;25.33;30.96;101895.22;143738;590;47008;-80
2021/05/09 10:04:08;;;;;;;8.18;2.80;;;;;;;25.63;32.68;101894.81;143740;579;46021;-78
2021/05/09 10:06:40;;;;;;;7.43;2.57;;;;;;;26.04;29.52;101886.47;143738;566;46018;-81
2021/05/09 10:09:09;;;;;;;5.15;2.30;;;;;;;25.75;29.86;101895.72;143739;912;46010;-78
