Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:05;;;;;;;12.98;5.53;;;;;;;20.52;55.68;101342.28;143763;577;46019;-73
2021/05/09 00:03:50;;;;;;;10.07;5.40;;;;;;;20.58;55.39;101349.22;143762;577;46018;-76
2021/05/09 00:06:35;;;;;;;19.80;6.22;;;;;;;20.63;55.28;101347.22;143761;611;46019;-76
2021/05/09 00:09:20;;;;;;;18.85;6.10;;;;;;;20.70;55.28;101350.59;143759;574;46018;-77
2021/05/09 00:12:08;;;;;;;13.62;5.87;;;;;;;20.77;55.09;101348.53;143766;588;46018;-77
2021/05/09 00:14:53;;;;;;;19.33;5.55;;;;;;;20.79;55.04;101347.56;143761;570;46019;-74
2021/05/09 00:17:39;;;;;;;18.40;6.18;;;;;;;20.85;55.00;101351.78;143762;610;46018;-74
2021/05/09 00:20:24;;;;;;;15.23;5.35;;;;;;;20.91;55.07;101356.00;143764;570;45018;-78
2021/05/09 00:23:08;;;;;;;8.57;4.82;;;;;;;20.74;57.07;101354.00;143764;607;46019;-78
2021/05/09 00:25:53;;;;;;;18.48;4.95;;;;;;;20.60;56.74;101352.69;143765;668;46018;-73
2021/05/09 00:28:38;;;;;;;17.92;5.50;;;;;;;20.67;55.92;101361.34;143762;592;45037;-75
2021/05/09 00:31:23;;;;;;;12.00;5.25;;;;;;;20.62;58.35;101358.81;143764;593;46010;-74
2021/05/09 00:34:07;;;;;;;13.88;5.90;;;;;;;20.64;56.37;101357.00;143765;569;46018;-74
2021/05/09 00:36:52;;;;;;;15.50;5.57;;;;;;;20.72;56.86;101361.22;143757;570;46018;-72
2021/05/09 00:39:37;;;;;;;18.00;5.87;;;;;;;20.71;56.49;101371.00;143760;723;46008;-74
2021/05/09 00:42:22;;;;;;;10.05;5.87;;;;;;;20.74;55.88;101375.38;143763;569;46018;-71
2021/05/09 00:45:07;;;;;;;14.75;5.60;;;;;;;20.79;55.96;101376.06;143764;627;45024;-77
2021/05/09 00:47:52;;;;;;;10.70;6.25;;;;;;;20.81;56.36;101382.25;143746;570;46018;-72
2021/05/09 00:50:38;;;;;;;14.45;5.95;;;;;;;20.83;56.02;101380.38;143749;624;46018;-72
2021/05/09 00:53:25;;;;;;;12.48;5.55;;;;;;;20.87;55.96;101387.34;143751;732;46018;-75
2021/05/09 00:56:15;;;;;;;16.55;5.93;;;;;;;20.89;56.21;101385.47;143748;582;47006;-72
2021/05/09 00:59:01;;;;;;;13.23;5.95;;;;;;;20.93;55.42;101394.25;143747;695;46019;-75
2021/05/09 01:01:48;;;;;;;22.98;7.93;;;;;;;20.94;55.80;101394.22;143749;580;46017;-72
2021/05/09 01:04:33;;;;;;;23.75;5.87;;;;;;;20.95;55.79;101395.06;143742;691;46030;-75
2021/05/09 01:07:18;;;;;;;19.05;5.60;;;;;;;20.98;55.17;101397.62;143750;569;46019;-72
2021/05/09 01:10:06;;;;;;;16.15;6.03;;;;;;;21.00;55.65;101403.75;143748;674;46018;-73
2021/05/09 01:12:51;;;;;;;17.12;5.57;;;;;;;20.97;55.38;101399.44;143747;591;46018;-72
2021/05/09 01:15:36;;;;;;;16.60;5.75;;;;;;;20.97;55.04;101395.87;143747;586;46010;-72
2021/05/09 01:18:21;;;;;;;15.18;5.10;;;;;;;21.01;55.59;101398.34;143750;593;46008;-72
2021/05/09 01:21:06;;;;;;;17.62;5.60;;;;;;;21.04;55.21;101403.59;143748;655;46018;-72
2021/05/09 01:23:51;;;;;;;12.73;5.12;;;;;;;21.01;55.63;101402.84;143749;729;46008;-74
2021/05/09 01:26:36;;;;;;;15.93;5.57;;;;;;;21.02;55.38;101409.94;143749;565;46010;-75
2021/05/09 01:29:21;;;;;;;23.85;5.85;;;;;;;21.01;55.83;101406.37;143751;569;46008;-75
2021/05/09 01:32:06;;;;;;;12.13;4.85;;;;;;;20.98;55.67;101405.63;143740;600;46018;-73
2021/05/09 01:34:51;;;;;;;9.30;4.57;;;;;;;20.99;55.70;101410.94;143747;564;46008;-72
2021/05/09 01:37:36;;;;;;;15.95;4.90;;;;;;;20.98;55.29;101411.00;143748;580;46019;-75
2021/05/09 01:40:21;;;;;;;15.15;5.12;;;;;;;21.00;55.74;101410.00;143752;569;46008;-72
2021/05/09 01:43:06;;;;;;;14.52;4.97;;;;;;;21.00;54.98;101406.44;143749;583;46010;-72
2021/05/09 01:45:50;;;;;;;18.95;4.55;;;;;;;21.02;55.32;101407.28;143747;669;46924;-72
2021/05/09 01:48:35;;;;;;;17.42;4.72;;;;;;;20.97;55.48;101415.47;143748;597;46010;-72
2021/05/09 01:51:20;;;;;;;10.82;4.68;;;;;;;20.99;55.05;101418.94;143749;574;46008;-72
2021/05/09 01:54:05;;;;;;;19.12;5.35;;;;;;;20.97;55.58;101420.81;143750;653;46010;-72
2021/05/09 01:56:50;;;;;;;35.90;4.95;;;;;;;20.94;55.37;101412.91;143747;595;46017;-72
2021/05/09 01:59:36;;;;;;;12.30;5.50;;;;;;;20.95;55.17;101419.13;143742;664;46010;-72
2021/05/09 02:02:21;;;;;;;11.85;5.28;;;;;;;20.92;55.31;101424.59;143748;651;46008;-76
2021/05/09 02:05:06;;;;;;;11.25;5.68;;;;;;;20.91;55.63;101418.38;143747;569;46017;-74
2021/05/09 02:07:51;;;;;;;18.02;5.37;;;;;;;20.92;55.12;101414.75;143748;577;46924;-74
2021/05/09 02:10:37;;;;;;;13.32;5.62;;;;;;;20.90;55.62;101431.81;143749;590;46018;-75
2021/05/09 02:13:22;;;;;;;13.73;5.28;;;;;;;20.88;56.09;101426.50;143750;599;46018;-72
2021/05/09 02:16:07;;;;;;;14.68;5.05;;;;;;;20.89;54.96;101440.75;143747;569;46018;-72
2021/05/09 02:18:52;;;;;;;12.32;4.30;;;;;;;20.88;55.60;101436.31;143747;576;46018;-72
2021/05/09 02:21:36;;;;;;;13.93;4.93;;;;;;;20.88;55.36;101442.56;143747;677;46011;-71
2021/05/09 02:24:21;;;;;;;16.50;5.03;;;;;;;20.87;54.90;101448.81;143748;587;46008;-74
2021/05/09 02:27:07;;;;;;;12.77;4.22;;;;;;;20.88;54.94;101449.69;143741;646;46010;-72
2021/05/09 02:29:51;;;;;;;11.25;4.53;;;;;;;20.86;54.96;101450.59;143746;570;46008;-72
2021/05/09 02:32:36;;;;;;;9.60;4.15;;;;;;;20.80;55.13;101456.16;143748;663;46010;-75
2021/05/09 02:35:22;;;;;;;15.43;4.43;;;;;;;20.79;55.71;101454.44;143744;632;47006;-71
2021/05/09 02:38:07;;;;;;;12.50;5.10;;;;;;;20.81;55.03;101451.72;143747;626;46010;-71
2021/05/09 02:40:52;;;;;;;22.50;4.45;;;;;;;20.81;55.57;101454.41;143745;621;46008;-71
2021/05/09 02:43:36;;;;;;;11.75;3.67;;;;;;;20.81;54.87;101462.41;143747;564;46019;-72
2021/05/09 02:46:21;;;;;;;15.15;4.00;;;;;;;20.79;55.55;101459.78;143749;624;46016;-72
2021/05/09 02:49:06;;;;;;;12.95;3.92;;;;;;;20.78;55.20;101470.53;143749;659;46018;-74
2021/05/09 02:51:51;;;;;;;9.30;3.40;;;;;;;20.75;54.71;101471.50;143746;570;46008;-72
2021/05/09 02:54:36;;;;;;;10.70;3.80;;;;;;;20.75;55.24;101473.31;143742;570;46010;-71
2021/05/09 02:57:21;;;;;;;13.23;4.10;;;;;;;20.72;54.63;101482.31;143746;673;47008;-71
2021/05/09 03:00:07;;;;;;;9.63;3.97;;;;;;;20.70;54.77;101489.53;143746;628;46010;-75
2021/05/09 03:02:52;;;;;;;14.90;3.95;;;;;;;20.71;55.00;101495.72;143744;696;46923;-72
2021/05/09 03:05:37;;;;;;;11.25;3.85;;;;;;;20.73;54.92;101500.09;143746;580;46010;-74
2021/05/09 03:08:22;;;;;;;14.65;3.60;;;;;;;20.69;54.48;101496.66;143747;605;46008;-75
2021/05/09 03:11:06;;;;;;;13.13;3.53;;;;;;;20.69;54.58;101509.16;143747;583;46010;-74
2021/05/09 03:13:51;;;;;;;21.70;3.58;;;;;;;20.67;55.29;101510.97;143745;623;46018;-75
2021/05/09 03:16:36;;;;;;;12.98;3.47;;;;;;;20.69;54.45;101512.69;143748;651;46018;-72
2021/05/09 03:19:21;;;;;;;9.95;3.20;;;;;;;20.69;54.60;101517.16;143749;576;46018;-72
2021/05/09 03:22:06;;;;;;;12.77;3.70;;;;;;;20.66;54.41;101523.47;143742;569;46019;-74
2021/05/09 03:24:51;;;;;;;8.00;3.45;;;;;;;20.67;54.93;101519.00;143746;683;46018;-75
2021/05/09 03:27:37;;;;;;;9.25;3.42;;;;;;;20.63;54.41;101534.25;143748;691;46019;-72
2021/05/09 03:30:22;;;;;;;7.90;3.05;;;;;;;20.62;54.34;101537.84;143748;686;46028;-75
2021/05/09 03:33:07;;;;;;;11.63;2.83;;;;;;;20.65;54.16;101542.22;143746;668;46018;-76
2021/05/09 03:35:52;;;;;;;10.93;3.12;;;;;;;20.64;53.96;101546.69;143744;630;46924;-72
2021/05/09 03:38:37;;;;;;;6.68;3.00;;;;;;;20.64;53.86;101554.69;143748;646;46018;-72
2021/05/09 03:41:23;;;;;;;9.48;3.70;;;;;;;20.65;54.33;101559.13;143749;581;46008;-72
2021/05/09 03:44:07;;;;;;;8.98;2.85;;;;;;;20.71;53.98;101565.22;143746;564;46027;-72
2021/05/09 03:46:52;;;;;;;10.88;3.12;;;;;;;20.71;53.72;101570.56;143747;676;46923;-72
2021/05/09 03:49:37;;;;;;;8.93;3.17;;;;;;;20.71;53.98;101583.91;143741;567;46010;-75
2021/05/09 03:52:23;;;;;;;7.78;3.28;;;;;;;20.70;53.57;101583.06;143747;639;46008;-72
2021/05/09 03:55:09;;;;;;;10.15;3.17;;;;;;;20.72;54.09;101591.03;143746;583;46018;-75
2021/05/09 03:57:54;;;;;;;11.10;2.90;;;;;;;20.73;53.94;101588.28;143748;565;46008;-73
2021/05/09 04:00:39;;;;;;;14.63;3.10;;;;;;;20.74;53.88;101600.72;143747;604;46018;-72
2021/05/09 04:03:29;;;;;;;12.35;3.22;;;;;;;20.75;53.38;101601.59;143748;599;46018;-72
2021/05/09 04:06:14;;;;;;;9.48;3.17;;;;;;;20.77;53.93;101607.75;143745;570;46019;-72
2021/05/09 04:08:59;;;;;;;9.07;2.85;;;;;;;20.77;53.42;101611.28;143747;602;46018;-75
2021/05/09 04:11:44;;;;;;;14.02;2.85;;;;;;;20.77;53.40;101615.78;143749;567;46018;-74
2021/05/09 04:14:29;;;;;;;11.93;2.95;;;;;;;20.73;53.33;101615.00;143749;574;46018;-75
2021/05/09 04:17:14;;;;;;;9.10;2.80;;;;;;;20.72;52.89;101610.59;143741;621;46018;-75
2021/05/09 04:19:59;;;;;;;13.07;2.92;;;;;;;20.67;52.99;101632.12;143746;571;46010;-75
2021/05/09 04:22:44;;;;;;;10.50;3.28;;;;;;;20.68;52.28;101617.84;143747;704;46018;-72
2021/05/09 04:25:29;;;;;;;8.98;2.75;;;;;;;20.65;52.88;101623.25;143747;726;46018;-75
2021/05/09 04:28:15;;;;;;;7.32;2.83;;;;;;;20.62;52.43;101625.12;143746;589;46920;-72
2021/05/09 04:30:59;;;;;;;5.47;2.72;;;;;;;20.61;53.03;101636.75;143747;650;46018;-75
2021/05/09 04:33:44;;;;;;;11.05;3.03;;;;;;;20.59;52.58;101631.44;143747;704;46010;-75
2021/05/09 04:36:29;;;;;;;12.60;3.28;;;;;;;20.60;52.84;101640.34;143747;606;46008;-72
2021/05/09 04:39:14;;;;;;;14.52;3.08;;;;;;;20.60;52.45;101637.69;143745;687;46018;-72
2021/05/09 04:41:59;;;;;;;10.75;3.17;;;;;;;20.60;52.38;101640.34;143747;683;46019;-74
2021/05/09 04:44:44;;;;;;;7.80;2.62;;;;;;;20.61;52.20;101647.44;143740;624;46018;-74
2021/05/09 04:47:32;;;;;;;12.73;2.92;;;;;;;20.62;52.42;101642.03;143764;726;46018;-72
2021/05/09 04:50:17;;;;;;;12.37;2.85;;;;;;;20.64;51.87;101642.88;143762;583;45028;-72
2021/05/09 04:53:02;;;;;;;10.75;3.17;;;;;;;20.61;52.94;101636.75;143759;642;46923;-74
2021/05/09 04:55:46;;;;;;;15.82;3.08;;;;;;;20.67;52.16;101650.81;143762;685;45018;-72
2021/05/09 04:58:31;;;;;;;7.50;2.87;;;;;;;20.68;52.48;101660.59;143764;593;46018;-72
2021/05/09 05:01:16;;;;;;;10.43;3.05;;;;;;;20.69;51.92;101659.66;143763;569;46018;-74
2021/05/09 05:04:00;;;;;;;14.43;3.20;;;;;;;20.71;52.09;101654.25;143760;623;46010;-75
2021/05/09 05:06:45;;;;;;;7.62;3.17;;;;;;;20.72;52.23;101660.50;143762;566;45019;-75
2021/05/09 05:09:34;;;;;;;6.72;2.75;;;;;;;20.74;51.75;101672.84;143765;625;46018;-73
2021/05/09 05:12:21;;;;;;;8.02;2.60;;;;;;;20.75;51.31;101673.75;143754;579;46019;-71
2021/05/09 05:15:07;;;;;;;10.68;2.80;;;;;;;20.75;51.59;101665.75;143761;586;45018;-72
2021/05/09 05:17:52;;;;;;;5.50;2.85;;;;;;;20.75;51.96;101671.94;143764;569;45018;-75
2021/05/09 05:20:37;;;;;;;8.25;2.53;;;;;;;20.73;51.82;101676.47;143764;607;45019;-72
2021/05/09 05:23:23;;;;;;;12.95;2.28;;;;;;;20.77;51.68;101670.09;143760;649;46012;-77
2021/05/09 05:26:08;;;;;;;9.27;2.33;;;;;;;20.81;51.75;101673.53;143760;566;46924;-72
2021/05/09 05:28:53;;;;;;;16.08;2.83;;;;;;;20.90;50.93;101680.38;143764;706;46019;-75
2021/05/09 05:31:38;;;;;;;12.88;2.37;;;;;;;20.98;50.89;101679.19;143764;563;46018;-74
2021/05/09 05:34:23;;;;;;;9.68;2.42;;;;;;;21.06;51.16;101684.25;143762;669;46019;-74
2021/05/09 05:37:10;;;;;;;9.02;3.50;;;;;;;21.15;50.52;101677.72;143762;610;45923;-75
2021/05/09 05:39:56;;;;;;;21.12;7.68;;;;;;;21.21;50.56;101691.78;143758;659;45029;-76
2021/05/09 05:42:51;;;;;;;31.67;12.20;;;;;;;21.31;50.56;101692.31;143765;667;46016;-75
2021/05/09 05:45:36;;;;;;;18.08;8.75;;;;;;;21.36;50.75;101693.03;143754;709;46018;-76
2021/05/09 05:48:22;;;;;;;12.73;5.18;;;;;;;21.43;50.20;101696.34;143748;586;46019;-76
2021/05/09 05:51:07;;;;;;;8.80;3.05;;;;;;;21.31;50.33;101694.97;143747;569;46031;-77
2021/05/09 05:53:56;;;;;;;4.78;2.50;;;;;;;21.48;50.14;101701.53;143750;588;46008;-76
2021/05/09 05:56:42;;;;;;;10.57;2.72;;;;;;;21.62;50.16;101698.41;143745;649;46010;-75
2021/05/09 05:59:27;;;;;;;13.93;2.70;;;;;;;21.68;49.74;101696.38;143745;719;46008;-75
2021/05/09 06:02:12;;;;;;;8.43;2.87;;;;;;;21.75;49.63;101705.03;143747;632;46010;-76
2021/05/09 06:04:57;;;;;;;6.35;2.70;;;;;;;21.82;49.30;101705.72;143750;674;46008;-75
2021/05/09 06:07:42;;;;;;;12.98;3.08;;;;;;;21.90;49.10;101717.00;143741;608;46012;-75
2021/05/09 06:10:27;;;;;;;7.70;2.50;;;;;;;21.95;49.15;101714.13;143746;681;46008;-75
2021/05/09 06:13:12;;;;;;;7.25;2.65;;;;;;;21.95;49.29;101727.53;143749;574;46047;-76
2021/05/09 06:15:57;;;;;;;9.27;2.92;;;;;;;21.80;47.74;101729.88;143749;588;46018;-75
2021/05/09 06:18:42;;;;;;;8.23;2.92;;;;;;;21.75;48.28;101731.81;143745;571;46019;-76
2021/05/09 06:21:28;;;;;;;5.60;2.95;;;;;;;21.64;49.28;101728.66;143746;644;46018;-76
2021/05/09 06:24:13;;;;;;;13.05;3.10;;;;;;;21.76;48.96;101732.72;143747;632;46010;-76
2021/05/09 06:26:58;;;;;;;6.70;2.58;;;;;;;21.63;47.94;101741.16;143748;608;46008;-76
2021/05/09 06:29:43;;;;;;;11.40;2.70;;;;;;;21.54;47.85;101742.37;143745;583;46010;-79
2021/05/09 06:32:28;;;;;;;8.40;2.47;;;;;;;21.76;48.67;101744.28;143744;566;46008;-76
2021/05/09 06:35:14;;;;;;;5.37;2.50;;;;;;;21.83;48.56;101745.81;143740;759;46010;-75
2021/05/09 06:37:59;;;;;;;8.63;2.12;;;;;;;21.89;48.42;101761.66;143750;607;45018;-75
2021/05/09 06:40:44;;;;;;;7.30;1.98;;;;;;;21.91;47.98;101758.91;143746;591;46019;-77
2021/05/09 06:43:29;;;;;;;5.75;2.40;;;;;;;22.03;47.72;101762.94;143748;609;46008;-75
2021/05/09 06:46:15;;;;;;;9.05;2.33;;;;;;;22.07;47.37;101759.19;143748;604;46010;-74
2021/05/09 06:49:01;;;;;;;6.60;2.35;;;;;;;22.14;47.18;101766.06;143750;607;46008;-75
2021/05/09 06:51:46;;;;;;;9.02;2.30;;;;;;;22.15;47.46;101769.66;143745;602;46012;-75
2021/05/09 06:54:31;;;;;;;6.93;2.28;;;;;;;22.14;46.94;101774.12;143747;592;46008;-76
2021/05/09 06:57:16;;;;;;;7.37;2.10;;;;;;;22.16;47.16;101782.97;143748;600;46010;-77
2021/05/09 07:00:02;;;;;;;7.82;2.25;;;;;;;22.15;46.98;101789.25;143748;627;46008;-77
2021/05/09 07:02:47;;;;;;;10.48;2.30;;;;;;;22.22;46.55;101785.44;143740;623;46012;-77
2021/05/09 07:05:32;;;;;;;7.75;2.75;;;;;;;22.12;46.25;101786.69;143745;731;46923;-75
2021/05/09 07:08:17;;;;;;;7.12;2.90;;;;;;;22.19;46.75;101788.22;143748;659;47016;-76
2021/05/09 07:11:02;;;;;;;11.73;3.03;;;;;;;22.22;46.19;101793.47;143747;576;46019;-77
2021/05/09 07:13:48;;;;;;;9.05;3.12;;;;;;;22.15;46.72;101799.13;143746;563;46018;-75
2021/05/09 07:16:33;;;;;;;5.45;2.70;;;;;;;22.24;46.45;101804.13;143747;604;46008;-77
2021/05/09 07:19:19;;;;;;;10.57;3.15;;;;;;;22.23;45.87;101795.19;143744;569;46011;-77
2021/05/09 07:22:09;;;;;;;9.20;2.17;;;;;;;22.27;45.81;101802.19;143748;582;46018;-75
2021/05/09 07:24:54;;;;;;;8.73;2.05;;;;;;;22.28;45.61;101805.72;143744;570;47011;-75
2021/05/09 07:27:38;;;;;;;3.25;2.28;;;;;;;22.28;45.54;101811.97;143748;579;46033;-76
2021/05/09 07:30:24;;;;;;;5.32;2.25;;;;;;;22.31;44.66;101808.34;143741;575;46010;-77
2021/05/09 07:33:09;;;;;;;11.12;1.80;;;;;;;22.26;44.77;101819.19;143747;754;46008;-74
2021/05/09 07:35:54;;;;;;;6.25;1.87;;;;;;;22.26;44.58;101816.50;143746;609;46919;-75
2021/05/09 07:38:38;;;;;;;5.80;1.87;;;;;;;22.28;44.83;101825.38;143747;571;46018;-78
2021/05/09 07:41:23;;;;;;;5.78;1.98;;;;;;;22.27;44.59;101826.28;143749;593;46019;-77
2021/05/09 07:44:09;;;;;;;11.50;2.28;;;;;;;22.07;44.35;101832.41;143745;594;46018;-76
2021/05/09 07:46:54;;;;;;;6.65;2.30;;;;;;;22.19;44.54;101831.09;143746;590;46920;-79
2021/05/09 07:49:39;;;;;;;8.23;2.17;;;;;;;22.24;44.33;101836.25;143748;610;46008;-77
2021/05/09 07:52:24;;;;;;;5.93;2.33;;;;;;;22.25;44.60;101841.56;143750;587;45018;-76
2021/05/09 07:55:10;;;;;;;7.50;2.05;;;;;;;22.28;44.61;101846.81;143747;576;46018;-76
2021/05/09 07:57:56;;;;;;;8.07;2.00;;;;;;;22.28;44.67;101841.44;143744;570;46010;-76
2021/05/09 08:00:41;;;;;;;7.12;2.03;;;;;;;22.33;44.45;101841.31;143744;565;46924;-77
2021/05/09 08:03:26;;;;;;;9.43;1.73;;;;;;;22.37;44.30;101839.38;143746;574;46010;-77
2021/05/09 08:06:11;;;;;;;11.27;2.12;;;;;;;22.38;44.14;101839.31;143745;654;46008;-77
2021/05/09 08:08:57;;;;;;;7.12;1.92;;;;;;;22.40;43.92;101842.84;143745;609;46018;-78
2021/05/09 08:11:42;;;;;;;6.28;2.10;;;;;;;22.45;43.97;101851.56;143747;637;46018;-78
2021/05/09 08:14:27;;;;;;;4.28;2.00;;;;;;;22.56;43.28;101845.78;143745;566;46018;-77
2021/05/09 08:17:12;;;;;;;15.07;2.30;;;;;;;22.64;43.19;101850.84;143750;714;46008;-77
2021/05/09 08:19:57;;;;;;;8.25;2.03;;;;;;;22.70;43.05;101853.31;143745;609;46019;-77
2021/05/09 08:22:44;;;;;;;8.25;2.22;;;;;;;22.83;42.78;101856.38;143748;564;46018;-77
2021/05/09 08:25:29;;;;;;;6.10;2.00;;;;;;;22.99;42.47;101856.66;143741;632;46011;-77
2021/05/09 08:28:14;;;;;;;13.15;2.33;;;;;;;23.17;42.09;101851.50;143746;588;46018;-78
2021/05/09 08:30:59;;;;;;;5.47;1.42;;;;;;;23.36;41.37;101857.88;143746;570;46010;-76
2021/05/09 08:33:44;;;;;;;7.47;2.22;;;;;;;23.49;41.25;101864.47;143747;590;46018;-78
2021/05/09 08:36:30;;;;;;;3.83;2.03;;;;;;;23.57;40.73;101861.47;143748;572;46010;-76
2021/05/09 08:39:14;;;;;;;10.77;2.50;;;;;;;23.77;40.58;101865.09;143749;569;46008;-76
2021/05/09 08:42:00;;;;;;;5.32;1.87;;;;;;;23.96;40.09;101871.47;143745;601;46919;-77
2021/05/09 08:44:49;;;;;;;5.85;1.85;;;;;;;24.09;39.71;101871.81;143747;569;46010;-77
2021/05/09 08:47:41;;;;;;;6.18;2.50;;;;;;;24.30;38.78;101861.03;143764;597;45027;-78
2021/05/09 08:50:27;;;;;;;6.57;1.95;;;;;;;24.46;39.13;101869.28;143759;593;46018;-78
2021/05/09 08:53:19;;;;;;;5.97;1.98;;;;;;;24.51;38.50;101859.16;143755;674;45018;-78
2021/05/09 08:56:04;;;;;;;2.25;1.87;;;;;;;24.78;37.94;101862.44;143761;578;46924;-76
2021/05/09 08:58:50;;;;;;;6.57;2.15;;;;;;;25.02;37.50;101863.06;143762;651;46018;-77
2021/05/09 09:01:39;;;;;;;6.90;2.15;;;;;;;25.53;37.33;101863.25;143764;572;45019;-76
2021/05/09 09:04:24;;;;;;;11.15;2.47;;;;;;;26.13;35.73;101868.28;143761;570;45031;-77
2021/05/09 09:07:11;;;;;;;8.15;2.25;;;;;;;26.74;34.77;101862.34;143761;571;45924;-77
2021/05/09 09:09:56;;;;;;;8.07;2.05;;;;;;;26.99;34.32;101856.44;143762;612;46019;-77
2021/05/09 09:12:41;;;;;;;6.30;1.90;;;;;;;26.58;32.75;101855.09;143764;653;45018;-76
2021/05/09 09:15:46;;;;;;;8.93;1.95;;;;;;;26.76;33.79;101857.75;143763;607;45018;-76
2021/05/09 09:18:48;;;;;;;5.18;2.33;;;;;;;26.61;34.03;101854.91;143762;579;45922;-76
2021/05/09 09:21:33;;;;;;;9.90;2.35;;;;;;;26.65;33.94;101853.78;143758;577;46018;-76
2021/05/09 09:24:18;;;;;;;11.40;2.40;;;;;;;26.32;30.62;101857.37;143765;658;46018;-76
2021/05/09 09:27:04;;;;;;;5.37;2.10;;;;;;;26.49;33.25;101863.69;143760;567;46018;-77
2021/05/09 09:29:59;;;;;;;7.93;2.40;;;;;;;26.49;33.57;101853.75;143761;620;46018;-76
2021/05/09 09:33:17;;;;;;;13.98;2.87;;;;;;;26.55;33.10;101854.37;143765;655;45019;-75
2021/05/09 09:36:19;;;;;;;5.85;2.03;;;;;;;26.66;33.38;101858.28;143763;565;46018;-74
2021/05/09 09:39:06;;;;;;;5.72;2.42;;;;;;;26.92;33.26;101860.44;143764;593;46019;-77
2021/05/09 09:41:51;;;;;;;5.03;2.00;;;;;;;27.56;32.50;101863.97;143763;640;45018;-77
2021/05/09 09:44:36;;;;;;;5.82;1.98;;;;;;;28.35;31.04;101861.91;143766;594;45018;-74
2021/05/09 09:47:43;;;;;;;4.85;2.10;;;;;;;28.81;29.94;101856.28;143765;590;46016;-77
2021/05/09 09:50:46;;;;;;;7.60;2.40;;;;;;;28.56;29.22;101847.03;143758;585;45018;-77
2021/05/09 09:53:38;;;;;;;7.32;3.22;;;;;;;28.42;28.26;101852.44;143764;581;46018;-76
2021/05/09 09:56:24;;;;;;;12.32;2.62;;;;;;;28.32;29.02;101865.69;143764;564;46018;-78
2021/05/09 09:59:11;;;;;;;10.63;4.65;;;;;;;28.38;28.88;101851.78;143764;571;46018;-76
2021/05/09 10:01:57;;;;;;;5.25;3.15;;;;;;;28.17;28.46;101856.69;143762;565;45920;-76
2021/05/09 10:04:42;;;;;;;5.80;1.15;;;;;;;28.13;28.01;101851.59;143762;619;45032;-77
2021/05/09 10:07:28;;;;;;;4.45;1.65;;;;;;;27.89;26.67;101858.34;143762;608;46018;-76
2021/05/09 10:10:14;;;;;;;3.05;1.70;;;;;;;27.18;28.66;101854.41;143765;609;45019;-78
2021/05/09 10:12:59;;;;;;;2.42;1.48;;;;;;;25.90;25.52;101852.44;143764;585;45031;-75
2021/05/09 10:15:45;;;;;;;4.97;1.12;;;;;;;25.87;27.57;101850.75;143763;567;45019;-77
2021/05/09 10:18:31;;;;;;;11.73;4.62;;;;;;;26.20;27.86;101852.66;143757;570;45029;-77
2021/05/09 10:21:17;;;;;;;7.85;1.75;;;;;;;25.76;27.28;101858.56;143765;589;45018;-76
2021/05/09 10:24:18;;;;;;;9.77;2.42;;;;;;;25.72;26.89;101851.56;143764;580;46019;-78
2021/05/09 10:27:12;;;;;;;6.57;1.90;;;;;;;25.85;27.81;101854.47;143763;592;46018;-77
2021/05/09 10:29:57;;;;;;;3.97;1.55;;;;;;;26.17;27.84;101854.66;143767;569;45018;-78
2021/05/09 10:32:48;;;;;;;4.65;1.73;;;;;;;25.58;25.20;101854.97;143764;649;46019;-78
2021/05/09 10:35:34;;;;;;;6.68;1.52;;;;;;;24.87;26.83;101853.03;143763;585;45018;-76
2021/05/09 10:38:19;;;;;;;5.45;1.55;;;;;;;24.09;27.70;101857.47;143761;626;46019;-78
2021/05/09 10:41:12;;;;;;;11.98;3.65;;;;;;;23.94;27.19;101861.75;143763;594;46018;-78
2021/05/09 10:43:57;;;;;;;6.95;1.95;;;;;;;23.45;27.79;101862.00;143767;621;46016;-77
2021/05/09 10:47:00;;;;;;;10.90;3.55;;;;;;;23.91;28.50;101865.44;143748;618;45042;-77
2021/05/09 10:50:28;;;;;;;5.32;1.33;;;;;;;23.27;27.32;101858.25;143747;647;46010;-79
2021/05/09 10:53:52;;;;;;;3.92;1.10;;;;;;;22.74;29.94;101864.78;143751;621;46018;-76
2021/05/09 10:56:37;;;;;;;7.75;1.60;;;;;;;22.32;30.29;101863.66;143750;576;46008;-75
2021/05/09 10:59:57;;;;;;;4.57;1.90;;;;;;;22.14;28.96;101867.84;143748;571;46920;-77
2021/05/09 11:02:41;;;;;;;8.52;4.93;;;;;;;22.86;30.26;101858.94;143748;580;46008;-77
2021/05/09 11:06:01;;;;;;;4.82;1.12;;;;;;;23.13;29.07;101864.19;143751;574;46018;-77
2021/05/09 11:09:13;;;;;;;3.17;1.20;;;;;;;23.42;27.77;101862.12;143750;583;46017;-76
2021/05/09 11:12:00;;;;;;;15.00;0.95;;;;;;;23.02;29.98;101856.53;143749;675;46010;-76
2021/05/09 11:15:11;;;;;;;6.78;0.93;;;;;;;23.56;27.84;101867.78;143749;598;46018;-75
