Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:33;;;;;;;14.98;8.27;;;;;;;;;;143739;665;46013;-63
2021/05/09 00:04:01;;;;;;;19.05;7.97;;;;;;;;;;143740;636;46020;-63
2021/05/09 00:06:28;;;;;;;20.77;8.75;;;;;;;;;;143739;569;46020;-63
2021/05/09 00:08:56;;;;;;;12.13;7.65;;;;;;;;;;143741;567;45021;-63
2021/05/09 00:11:23;;;;;;;18.52;8.52;;;;;;;;;;143742;601;46042;-63
2021/05/09 00:13:50;;;;;;;15.02;7.75;;;;;;;;;;143740;599;46019;-63
2021/05/09 00:16:17;;;;;;;16.40;8.38;;;;;;;;;;143739;578;46023;-63
2021/05/09 00:18:44;;;;;;;15.55;8.30;;;;;;;;;;143742;584;45018;-63
2021/05/09 00:21:11;;;;;;;29.40;10.18;;;;;;;;;;143744;635;45022;-63
2021/05/09 00:23:38;;;;;;;25.50;10.07;;;;;;;;;;143740;582;46019;-64
2021/05/09 00:26:05;;;;;;;16.25;8.73;;;;;;;;;;143740;609;46022;-63
2021/05/09 00:28:32;;;;;;;16.58;8.75;;;;;;;;;;143742;564;45018;-63
2021/05/09 00:30:59;;;;;;;19.08;8.50;;;;;;;;;;143743;581;45023;-64
2021/05/09 00:33:26;;;;;;;21.77;8.55;;;;;;;;;;143739;656;46020;-63
2021/05/09 00:35:53;;;;;;;13.80;6.72;;;;;;;;;;143738;589;46022;-64
2021/05/09 00:38:20;;;;;;;12.30;7.97;;;;;;;;;;143743;569;45019;-63
2021/05/09 00:40:47;;;;;;;16.92;8.88;;;;;;;;;;143743;573;45022;-63
2021/05/09 00:43:15;;;;;;;17.25;9.10;;;;;;;;;;143741;601;46020;-63
2021/05/09 00:45:42;;;;;;;19.67;10.73;;;;;;;;;;143739;569;46023;-63
2021/05/09 00:48:10;;;;;;;26.92;10.60;;;;;;;;;;143743;587;45018;-63
2021/05/09 00:50:37;;;;;;;19.90;9.52;;;;;;;;;;143743;581;45022;-64
2021/05/09 00:53:08;;;;;;;28.58;10.10;;;;;;;;;;143740;596;46019;-63
2021/05/09 00:55:39;;;;;;;15.60;8.77;;;;;;;;;;143740;569;46022;-63
2021/05/09 00:58:11;;;;;;;16.42;8.15;;;;;;;;;;143742;585;45018;-63
2021/05/09 01:00:39;;;;;;;15.05;8.50;;;;;;;;;;143744;585;45023;-63
2021/05/09 01:03:10;;;;;;;14.45;7.53;;;;;;;;;;143741;565;46020;-63
2021/05/09 01:05:37;;;;;;;15.05;9.10;;;;;;;;;;143741;570;46022;-63
2021/05/09 01:08:05;;;;;;;23.02;8.88;;;;;;;;;;143743;583;45019;-63
2021/05/09 01:10:33;;;;;;;22.52;8.98;;;;;;;;;;143743;564;46022;-63
2021/05/09 01:13:00;;;;;;;25.85;11.43;;;;;;;;;;143740;584;46020;-62
2021/05/09 01:15:28;;;;;;;15.40;8.50;;;;;;;;;;143738;607;46023;-63
2021/05/09 01:17:55;;;;;;;16.90;9.00;;;;;;;;;;143742;589;45028;-63
2021/05/09 01:20:33;;;;;;;21.50;9.07;;;;;;;;;;143743;564;45022;-63
2021/05/09 01:23:00;;;;;;;22.70;9.15;;;;;;;;;;143740;594;46019;-63
2021/05/09 01:25:27;;;;;;;16.85;8.75;;;;;;;;;;143739;571;46022;-63
2021/05/09 01:27:55;;;;;;;17.60;8.05;;;;;;;;;;143743;587;45018;-63
2021/05/09 01:30:22;;;;;;;20.75;9.02;;;;;;;;;;143744;586;45023;-63
2021/05/09 01:32:50;;;;;;;14.57;7.90;;;;;;;;;;143739;595;46020;-63
2021/05/09 01:35:17;;;;;;;24.85;8.45;;;;;;;;;;143741;675;46022;-63
2021/05/09 01:37:44;;;;;;;13.88;8.15;;;;;;;;;;143739;575;46911;-63
2021/05/09 01:40:12;;;;;;;12.30;7.62;;;;;;;;;;143743;607;45023;-63
2021/05/09 01:42:41;;;;;;;12.13;7.60;;;;;;;;;;143741;634;46018;-63
2021/05/09 01:45:08;;;;;;;17.40;7.50;;;;;;;;;;143740;595;46023;-63
2021/05/09 01:47:38;;;;;;;16.12;7.45;;;;;;;;;;143743;569;45018;-64
2021/05/09 01:50:16;;;;;;;18.75;7.78;;;;;;;;;;143741;589;45022;-63
2021/05/09 01:52:44;;;;;;;11.20;6.53;;;;;;;;;;143740;590;46019;-63
2021/05/09 01:55:18;;;;;;;16.50;6.93;;;;;;;;;;143739;622;46022;-63
2021/05/09 01:57:45;;;;;;;17.48;7.62;;;;;;;;;;143742;635;45036;-63
2021/05/09 02:00:15;;;;;;;17.60;6.85;;;;;;;;;;143742;575;46023;-63
2021/05/09 02:02:42;;;;;;;11.75;6.43;;;;;;;;;;143739;585;46020;-63
2021/05/09 02:05:10;;;;;;;14.45;6.43;;;;;;;;;;143740;572;46022;-63
2021/05/09 02:07:37;;;;;;;10.18;6.65;;;;;;;;;;143743;577;45019;-63
2021/05/09 02:10:08;;;;;;;10.60;6.68;;;;;;;;;;143745;591;46022;-63
2021/05/09 02:12:35;;;;;;;11.18;6.55;;;;;;;;;;143739;572;46020;-64
2021/05/09 02:15:05;;;;;;;12.43;7.37;;;;;;;;;;143739;628;46023;-63
2021/05/09 02:17:32;;;;;;;11.15;6.15;;;;;;;;;;143741;564;46038;-63
2021/05/09 02:19:59;;;;;;;11.43;6.30;;;;;;;;;;143739;575;46010;-64
2021/05/09 02:22:26;;;;;;;11.40;6.30;;;;;;;;;;143740;569;46029;-63
2021/05/09 02:24:53;;;;;;;17.00;7.40;;;;;;;;;;143741;569;46020;-63
2021/05/09 02:27:20;;;;;;;12.68;6.53;;;;;;;;;;143743;593;45020;-64
2021/05/09 02:29:47;;;;;;;16.33;6.90;;;;;;;;;;143743;565;45021;-63
2021/05/09 02:32:14;;;;;;;13.90;6.40;;;;;;;;;;143740;589;46020;-63
2021/05/09 02:34:41;;;;;;;17.27;7.03;;;;;;;;;;143738;632;47012;-64
2021/05/09 02:37:08;;;;;;;20.60;6.70;;;;;;;;;;143742;574;45021;-63
2021/05/09 02:39:35;;;;;;;17.58;7.12;;;;;;;;;;143740;616;45020;-63
2021/05/09 02:42:03;;;;;;;15.32;7.55;;;;;;;;;;143740;569;46020;-63
2021/05/09 02:44:30;;;;;;;21.75;7.32;;;;;;;;;;143740;588;46021;-63
2021/05/09 02:46:57;;;;;;;15.20;6.87;;;;;;;;;;143743;625;45020;-63
2021/05/09 02:49:24;;;;;;;15.38;7.25;;;;;;;;;;143742;585;45020;-63
2021/05/09 02:51:51;;;;;;;20.85;7.75;;;;;;;;;;143739;576;47037;-63
2021/05/09 02:54:18;;;;;;;14.82;7.18;;;;;;;;;;143739;612;46022;-63
2021/05/09 02:56:45;;;;;;;20.45;6.78;;;;;;;;;;143741;571;45029;-63
2021/05/09 02:59:12;;;;;;;16.37;7.28;;;;;;;;;;143741;564;45023;-63
2021/05/09 03:01:39;;;;;;;16.95;6.85;;;;;;;;;;143741;570;46021;-63
2021/05/09 03:04:06;;;;;;;16.00;6.45;;;;;;;;;;143740;582;46022;-63
2021/05/09 03:06:33;;;;;;;18.25;7.07;;;;;;;;;;143743;564;45019;-63
2021/05/09 03:09:00;;;;;;;16.67;6.30;;;;;;;;;;143744;574;45023;-63
2021/05/09 03:11:29;;;;;;;19.37;7.57;;;;;;;;;;143741;604;46020;-63
2021/05/09 03:13:59;;;;;;;13.68;6.87;;;;;;;;;;143739;581;46034;-63
2021/05/09 03:16:26;;;;;;;10.15;6.03;;;;;;;;;;143733;631;46908;-63
2021/05/09 03:18:53;;;;;;;12.43;6.53;;;;;;;;;;143737;570;45022;-63
2021/05/09 03:21:21;;;;;;;13.93;6.12;;;;;;;;;;143735;572;46019;-63
2021/05/09 03:23:48;;;;;;;12.68;5.95;;;;;;;;;;143731;603;46022;-63
2021/05/09 03:26:15;;;;;;;18.62;6.30;;;;;;;;;;143734;569;45910;-63
2021/05/09 03:28:42;;;;;;;12.25;6.10;;;;;;;;;;143735;705;46011;-63
2021/05/09 03:31:09;;;;;;;13.05;6.22;;;;;;;;;;143734;567;46021;-63
2021/05/09 03:33:36;;;;;;;13.15;6.22;;;;;;;;;;143734;576;46022;-63
2021/05/09 03:36:04;;;;;;;12.60;6.65;;;;;;;;;;143737;570;45019;-63
2021/05/09 03:38:30;;;;;;;16.70;6.32;;;;;;;;;;143738;595;45023;-62
2021/05/09 03:40:57;;;;;;;9.65;5.25;;;;;;;;;;143733;588;46020;-63
2021/05/09 03:43:25;;;;;;;12.70;5.40;;;;;;;;;;143734;587;46023;-63
2021/05/09 03:45:52;;;;;;;14.13;5.80;;;;;;;;;;143736;571;45019;-63
2021/05/09 03:48:19;;;;;;;16.60;6.18;;;;;;;;;;143737;587;45022;-63
2021/05/09 03:50:46;;;;;;;18.00;5.82;;;;;;;;;;143733;579;46019;-63
2021/05/09 03:53:15;;;;;;;12.68;5.78;;;;;;;;;;143731;564;46919;-63
2021/05/09 03:55:42;;;;;;;18.10;6.07;;;;;;;;;;143732;686;46012;-63
2021/05/09 03:58:09;;;;;;;14.25;5.75;;;;;;;;;;143737;579;45023;-63
2021/05/09 04:00:37;;;;;;;12.55;5.10;;;;;;;;;;143733;569;46018;-64
2021/05/09 04:03:17;;;;;;;11.95;6.62;;;;;;;;;;143733;602;46022;-63
2021/05/09 04:05:47;;;;;;;12.55;5.32;;;;;;;;;;143735;580;45909;-63
2021/05/09 04:08:14;;;;;;;10.90;5.20;;;;;;;;;;143738;574;46012;-64
2021/05/09 04:10:41;;;;;;;10.07;5.15;;;;;;;;;;143733;580;46018;-63
2021/05/09 04:13:08;;;;;;;9.90;4.75;;;;;;;;;;143732;577;46023;-63
2021/05/09 04:15:35;;;;;;;18.50;6.10;;;;;;;;;;143735;613;45018;-63
2021/05/09 04:18:02;;;;;;;12.88;5.57;;;;;;;;;;143735;569;46022;-63
2021/05/09 04:20:29;;;;;;;11.20;5.18;;;;;;;;;;143734;587;46020;-63
2021/05/09 04:23:24;;;;;;;15.98;5.80;;;;;;;;;;143734;605;46022;-64
2021/05/09 04:25:52;;;;;;;8.20;4.70;;;;;;;;;;143737;598;45018;-63
2021/05/09 04:28:20;;;;;;;9.60;5.03;;;;;;;;;;143736;585;46010;-63
2021/05/09 04:30:47;;;;;;;10.68;5.70;;;;;;;;;;143733;583;46018;-64
2021/05/09 04:33:15;;;;;;;9.60;5.10;;;;;;;;;;143728;598;46022;-63
2021/05/09 04:35:44;;;;;;;12.30;4.53;;;;;;;;;;143739;569;45910;-63
2021/05/09 04:38:11;;;;;;;9.15;5.00;;;;;;;;;;143737;575;45023;-63
2021/05/09 04:40:39;;;;;;;12.65;5.40;;;;;;;;;;143732;583;46020;-63
2021/05/09 04:43:15;;;;;;;12.98;4.85;;;;;;;;;;143733;600;46023;-63
2021/05/09 04:45:44;;;;;;;11.23;4.62;;;;;;;;;;143736;589;46018;-63
2021/05/09 04:48:11;;;;;;;11.48;5.07;;;;;;;;;;143737;563;45022;-63
2021/05/09 04:50:38;;;;;;;11.43;5.05;;;;;;;;;;143732;577;46020;-64
2021/05/09 04:53:25;;;;;;;10.13;5.75;;;;;;;;;;143730;614;46022;-63
2021/05/09 04:55:53;;;;;;;6.90;4.72;;;;;;;;;;143733;569;46012;-64
2021/05/09 04:58:21;;;;;;;8.30;5.10;;;;;;;;;;143737;565;45023;-63
2021/05/09 05:00:51;;;;;;;7.93;4.65;;;;;;;;;;143738;596;46021;-63
2021/05/09 05:03:19;;;;;;;16.62;5.10;;;;;;;;;;143734;600;46022;-64
2021/05/09 05:05:46;;;;;;;21.98;5.68;;;;;;;;;;143735;570;45019;-63
2021/05/09 05:08:13;;;;;;;10.35;4.65;;;;;;;;;;143738;628;45023;-63
2021/05/09 05:10:40;;;;;;;9.90;4.80;;;;;;;;;;143735;565;46020;-63
2021/05/09 05:13:36;;;;;;;8.05;5.35;;;;;;;;;;143738;614;46023;-64
2021/05/09 05:16:06;;;;;;;11.95;5.18;;;;;;;;;;143742;564;45908;-63
2021/05/09 05:18:34;;;;;;;8.18;4.40;;;;;;;;;;143734;596;46012;-63
2021/05/09 05:21:07;;;;;;;9.35;5.10;;;;;;;;;;143736;585;46018;-64
2021/05/09 05:23:36;;;;;;;7.62;4.68;;;;;;;;;;143737;590;46022;-63
2021/05/09 05:26:04;;;;;;;9.95;5.28;;;;;;;;;;143739;569;45018;-63
2021/05/09 05:28:31;;;;;;;12.23;5.00;;;;;;;;;;143737;598;46012;-63
2021/05/09 05:30:58;;;;;;;12.13;5.15;;;;;;;;;;143733;606;46021;-63
2021/05/09 05:33:28;;;;;;;8.73;4.90;;;;;;;;;;143732;563;46022;-63
2021/05/09 05:35:56;;;;;;;9.02;4.43;;;;;;;;;;143740;588;45038;-63
2021/05/09 05:38:23;;;;;;;13.43;5.18;;;;;;;;;;143738;596;45023;-63
2021/05/09 05:40:55;;;;;;;7.07;4.47;;;;;;;;;;143734;589;46020;-62
2021/05/09 05:43:30;;;;;;;7.37;4.60;;;;;;;;;;143737;607;46023;-62
2021/05/09 05:45:58;;;;;;;11.05;5.10;;;;;;;;;;143738;585;45018;-62
2021/05/09 05:48:26;;;;;;;8.60;4.30;;;;;;;;;;143734;586;46010;-63
2021/05/09 05:50:54;;;;;;;10.30;5.30;;;;;;;;;;143733;572;46020;-62
2021/05/09 05:53:25;;;;;;;7.60;4.50;;;;;;;;;;143734;586;46022;-62
2021/05/09 05:55:53;;;;;;;11.23;5.45;;;;;;;;;;143737;578;45911;-62
2021/05/09 05:58:21;;;;;;;8.43;4.75;;;;;;;;;;143736;616;46023;-62
2021/05/09 06:00:48;;;;;;;19.58;5.87;;;;;;;;;;143735;582;46021;-62
2021/05/09 06:03:15;;;;;;;7.22;4.70;;;;;;;;;;143735;576;46022;-62
2021/05/09 06:05:48;;;;;;;7.87;4.50;;;;;;;;;;143740;588;45019;-62
2021/05/09 06:08:16;;;;;;;11.00;4.75;;;;;;;;;;143741;594;45022;-62
2021/05/09 06:10:44;;;;;;;8.00;4.40;;;;;;;;;;143734;569;46020;-62
2021/05/09 06:13:11;;;;;;;7.40;4.30;;;;;;;;;;143737;569;46023;-62
2021/05/09 06:15:38;;;;;;;8.80;4.62;;;;;;;;;;143737;658;45018;-61
2021/05/09 06:18:05;;;;;;;7.00;4.00;;;;;;;;;;143736;588;46012;-62
2021/05/09 06:20:32;;;;;;;8.50;3.83;;;;;;;;;;143733;570;46020;-62
2021/05/09 06:23:03;;;;;;;12.98;4.70;;;;;;;;;;143736;577;46022;-62
2021/05/09 06:25:31;;;;;;;9.35;4.70;;;;;;;;;;143737;569;45018;-62
2021/05/09 06:27:58;;;;;;;7.35;4.00;;;;;;;;;;143738;569;45023;-62
2021/05/09 06:30:25;;;;;;;14.65;5.18;;;;;;;;;;143739;569;46021;-62
2021/05/09 06:32:55;;;;;;;8.77;4.65;;;;;;;;;;143732;589;46022;-62
2021/05/09 06:35:22;;;;;;;10.10;4.53;;;;;;;;;;143742;570;45019;-62
2021/05/09 06:37:53;;;;;;;7.50;4.50;;;;;;;;;;143734;586;46012;-62
2021/05/09 06:40:21;;;;;;;8.75;4.03;;;;;;;;;;143735;613;46018;-61
2021/05/09 06:42:59;;;;;;;6.53;4.07;;;;;;;;;;143735;566;46035;-62
2021/05/09 06:45:28;;;;;;;7.35;4.40;;;;;;;;;;143737;571;45018;-61
2021/05/09 06:47:56;;;;;;;15.43;5.50;;;;;;;;;;143736;579;46010;-61
2021/05/09 06:50:24;;;;;;;12.02;6.32;;;;;;;;;;143734;633;46024;-62
2021/05/09 06:52:51;;;;;;;15.18;8.90;;;;;;;;;;143736;693;46022;-62
2021/05/09 06:55:18;;;;;;;17.37;10.77;;;;;;;;;;143738;591;45018;-62
2021/05/09 06:57:47;;;;;;;23.45;13.02;;;;;;;;;;143737;575;45023;-62
2021/05/09 07:00:20;;;;;;;17.60;11.43;;;;;;;;;;143734;616;46018;-62
2021/05/09 07:02:48;;;;;;;24.12;14.27;;;;;;;;;;143735;577;46022;-62
2021/05/09 07:05:15;;;;;;;18.50;13.38;;;;;;;;;;143734;574;47910;-62
2021/05/09 07:07:58;;;;;;;15.50;8.77;;;;;;;;;;143737;583;45022;-62
2021/05/09 07:10:27;;;;;;;20.58;14.05;;;;;;;;;;143732;573;46020;-62
2021/05/09 07:12:55;;;;;;;22.52;12.05;;;;;;;;;;143736;586;45920;-61
2021/05/09 07:15:33;;;;;;;18.67;10.60;;;;;;;;;;143737;621;45018;-61
2021/05/09 07:18:06;;;;;;;19.08;10.65;;;;;;;;;;143737;607;46010;-61
2021/05/09 07:20:35;;;;;;;15.85;9.52;;;;;;;;;;143735;574;46020;-62
2021/05/09 07:23:02;;;;;;;16.95;10.65;;;;;;;;;;143733;618;46022;-61
2021/05/09 07:25:29;;;;;;;14.63;9.40;;;;;;;;;;143737;570;45018;-61
2021/05/09 07:28:08;;;;;;;14.00;8.60;;;;;;;;;;143736;608;46022;-60
2021/05/09 07:30:36;;;;;;;14.68;9.13;;;;;;;;;;143735;571;46020;-60
2021/05/09 07:33:04;;;;;;;14.38;7.12;;;;;;;;;;143732;604;46022;-61
2021/05/09 07:35:31;;;;;;;13.20;8.60;;;;;;;;;;143737;575;45019;-61
2021/05/09 07:38:04;;;;;;;19.50;7.60;;;;;;;;;;143737;571;46022;-60
2021/05/09 07:40:31;;;;;;;12.63;5.35;;;;;;;;;;143735;593;46020;-60
2021/05/09 07:42:58;;;;;;;13.05;6.82;;;;;;;;;;143735;571;45919;-61
2021/05/09 07:45:25;;;;;;;9.32;6.35;;;;;;;;;;143737;613;45018;-62
2021/05/09 07:47:52;;;;;;;12.93;6.82;;;;;;;;;;143739;577;45022;-62
2021/05/09 07:50:21;;;;;;;10.57;5.97;;;;;;;;;;143734;572;47018;-61
2021/05/09 07:52:49;;;;;;;13.02;6.40;;;;;;;;;;143735;588;46022;-61
2021/05/09 07:55:17;;;;;;;13.07;5.68;;;;;;;;;;143737;621;45018;-60
2021/05/09 07:57:45;;;;;;;11.60;5.95;;;;;;;;;;143739;604;45037;-60
2021/05/09 08:00:15;;;;;;;17.33;5.72;;;;;;;;;;143735;571;46018;-60
2021/05/09 08:02:43;;;;;;;13.93;7.25;;;;;;;;;;143736;564;46022;-60
2021/05/09 08:05:11;;;;;;;16.73;8.40;;;;;;;;;;143739;566;45019;-60
2021/05/09 08:07:58;;;;;;;19.87;11.02;;;;;;;;;;143739;578;45022;-60
2021/05/09 08:10:26;;;;;;;21.75;10.20;;;;;;;;;;143736;575;46022;-60
2021/05/09 08:12:54;;;;;;;17.65;11.55;;;;;;;;;;143735;565;46023;-60
2021/05/09 08:15:22;;;;;;;22.67;12.85;;;;;;;;;;143734;582;46018;-60
2021/05/09 08:17:49;;;;;;;17.52;10.80;;;;;;;;;;143738;618;45022;-60
2021/05/09 08:20:17;;;;;;;19.37;10.68;;;;;;;;;;143734;589;46020;-60
2021/05/09 08:22:47;;;;;;;21.25;11.90;;;;;;;;;;143736;589;46022;-60
2021/05/09 08:25:16;;;;;;;20.52;10.60;;;;;;;;;;143734;604;46911;-60
2021/05/09 08:27:43;;;;;;;13.50;6.57;;;;;;;;;;143739;564;45023;-60
2021/05/09 08:30:10;;;;;;;11.23;5.60;;;;;;;;;;143735;577;46018;-61
2021/05/09 08:32:37;;;;;;;10.32;5.60;;;;;;;;;;143733;585;46022;-60
2021/05/09 08:35:06;;;;;;;8.63;4.35;;;;;;;;;;143735;575;46911;-60
2021/05/09 08:37:33;;;;;;;16.30;7.47;;;;;;;;;;143737;693;46022;-60
2021/05/09 08:40:01;;;;;;;10.73;4.55;;;;;;;;;;143736;568;46020;-60
2021/05/09 08:42:28;;;;;;;12.25;4.68;;;;;;;;;;143735;569;46023;-60
2021/05/09 08:44:55;;;;;;;7.87;4.15;;;;;;;;;;143738;589;45033;-60
2021/05/09 08:47:22;;;;;;;9.75;5.00;;;;;;;;;;143739;618;45022;-60
2021/05/09 08:49:50;;;;;;;10.48;5.70;;;;;;;;;;143734;593;46021;-60
2021/05/09 08:52:21;;;;;;;10.02;4.12;;;;;;;;;;143734;623;46022;-60
2021/05/09 08:54:48;;;;;;;11.20;5.12;;;;;;;;;;143737;578;45018;-60
2021/05/09 08:57:17;;;;;;;9.65;5.10;;;;;;;;;;143740;583;45023;-61
2021/05/09 08:59:44;;;;;;;10.75;5.32;;;;;;;;;;143742;585;45912;-60
2021/05/09 09:02:14;;;;;;;14.48;7.10;;;;;;;;;;143729;617;46022;-61
2021/05/09 09:04:48;;;;;;;12.52;7.28;;;;;;;;;;143738;623;45019;-61
2021/05/09 09:07:15;;;;;;;;;;;;;;;;;;143743;618;46012;-62
2021/05/09 09:09:49;;;;;;;9.70;4.68;;;;;;;;;;143741;553;46018;-62
2021/05/09 09:12:17;;;;;;;11.20;3.97;;;;;;;;;;143740;571;46023;-61
2021/05/09 09:14:58;;;;;;;14.55;6.12;;;;;;;;;;143735;571;46018;-62
2021/05/09 09:17:26;;;;;;;7.40;4.82;;;;;;;;;;143738;564;46010;-62
2021/05/09 09:20:08;;;;;;;7.75;3.20;;;;;;;;;;143733;600;47018;-62
2021/05/09 09:22:56;;;;;;;15.32;6.82;;;;;;;;;;143738;610;46022;-62
2021/05/09 09:25:25;;;;;;;10.10;6.72;;;;;;;;;;143738;591;45019;-62
2021/05/09 09:27:53;;;;;;;13.52;9.10;;;;;;;;;;143737;585;46023;-62
2021/05/09 09:30:23;;;;;;;20.62;12.60;;;;;;;;;;143736;612;46020;-62
2021/05/09 09:33:09;;;;;;;13.73;9.38;;;;;;;;;;143736;591;46023;-61
2021/05/09 09:35:36;;;;;;;16.87;8.55;;;;;;;;;;143738;621;45019;-62
2021/05/09 09:38:32;;;;;;;9.10;7.22;;;;;;;;;;143739;583;45022;-63
2021/05/09 09:41:27;;;;;;;16.17;9.50;;;;;;;;;;143735;593;46020;-62
2021/05/09 09:44:11;;;;;;;7.78;5.55;;;;;;;;;;143732;582;46022;-62
2021/05/09 09:46:39;;;;;;;12.23;7.62;;;;;;;;;;143741;574;45018;-62
2021/05/09 09:49:30;;;;;;;14.18;7.40;;;;;;;;;;143736;637;47023;-63
2021/05/09 09:52:04;;;;;;;8.40;4.93;;;;;;;;;;143733;569;47018;-61
2021/05/09 09:54:43;;;;;;;10.07;5.12;;;;;;;;;;143732;575;46919;-61
2021/05/09 09:57:31;;;;;;;11.63;6.37;;;;;;;;;;143735;616;46018;-62
2021/05/09 10:00:12;;;;;;;6.05;3.95;;;;;;;;;;143738;716;45022;-62
2021/05/09 10:02:40;;;;;;;13.10;5.65;;;;;;;;;;143739;670;46019;-61
2021/05/09 10:05:08;;;;;;;8.20;5.15;;;;;;;;;;143733;566;46022;-61
2021/05/09 10:07:35;;;;;;;8.02;4.40;;;;;;;;;;143737;609;45018;-62
2021/05/09 10:10:04;;;;;;;5.12;3.50;;;;;;;;;;143738;565;46022;-62
2021/05/09 10:12:31;;;;;;;11.32;3.78;;;;;;;;;;143740;601;46027;-63
2021/05/09 10:14:58;;;;;;;6.12;3.70;;;;;;;;;;143734;604;46022;-63
2021/05/09 10:17:26;;;;;;;8.13;4.43;;;;;;;;;;143744;597;45018;-62
2021/05/09 10:19:54;;;;;;;7.20;3.95;;;;;;;;;;143743;593;46039;-62
2021/05/09 10:22:34;;;;;;;6.05;3.08;;;;;;;;;;143738;598;46022;-61
2021/05/09 10:25:02;;;;;;;6.68;3.83;;;;;;;;;;143739;587;46020;-61
2021/05/09 10:27:37;;;;;;;5.45;3.15;;;;;;;;;;143744;617;45021;-60
2021/05/09 10:30:06;;;;;;;10.00;3.67;;;;;;;;;;143738;603;46020;-61
2021/05/09 10:32:51;;;;;;;3.67;2.85;;;;;;;;;;143735;585;46021;-62
2021/05/09 10:35:32;;;;;;;;;;;;;;;;;;143739;629;46021;-61
2021/05/09 10:38:04;;;;;;;6.82;3.30;;;;;;;;;;143741;566;45020;-61
2021/05/09 10:40:39;;;;;;;5.95;3.05;;;;;;;;;;143743;648;46020;-61
2021/05/09 10:43:28;;;;;;;5.15;3.10;;;;;;;;;;143739;573;46023;-61
2021/05/09 10:45:55;;;;;;;6.18;2.67;;;;;;;;;;143739;628;46020;-61
2021/05/09 10:48:30;;;;;;;8.90;3.28;;;;;;;;;;143743;622;45021;-61
2021/05/09 10:51:23;;;;;;;4.82;3.03;;;;;;;;;;143743;593;45020;-60
2021/05/09 10:53:52;;;;;;;6.15;3.22;;;;;;;;;;143735;569;46020;-61
2021/05/09 10:56:38;;;;;;;6.12;3.10;;;;;;;;;;143738;605;46021;-61
2021/05/09 10:59:06;;;;;;;6.60;2.95;;;;;;;;;;143737;617;45020;-62
2021/05/09 11:01:35;;;;;;;4.28;2.60;;;;;;;;;;143741;587;45020;-62
2021/05/09 11:04:13;;;;;;;8.10;3.70;;;;;;;;;;143732;614;47021;-62
2021/05/09 11:06:50;;;;;;;6.40;2.85;;;;;;;;;;143738;564;46020;-61
2021/05/09 11:09:43;;;;;;;6.95;2.92;;;;;;;;;;143738;590;45020;-61
2021/05/09 11:12:10;;;;;;;7.50;3.20;;;;;;;;;;143741;566;45021;-60
2021/05/09 11:14:38;;;;;;;4.32;2.50;;;;;;;;;;143738;565;46020;-61
2021/05/09 11:17:07;;;;;;;4.70;2.80;;;;;;;;;;143738;590;46021;-60
2021/05/09 11:19:40;;;;;;;5.68;2.80;;;;;;;;;;143743;578;45021;-61
2021/05/09 11:22:08;;;;;;;4.68;2.85;;;;;;;;;;143742;574;45020;-61
2021/05/09 11:24:37;;;;;;;5.22;2.40;;;;;;;;;;143735;619;46021;-62
2021/05/09 11:27:16;;;;;;;6.62;2.83;;;;;;;;;;143737;577;46020;-61
2021/05/09 11:29:48;;;;;;;5.30;3.15;;;;;;;;;;143740;611;46912;-61
2021/05/09 11:32:17;;;;;;;7.37;2.92;;;;;;;;;;143737;601;46012;-61
2021/05/09 11:35:09;;;;;;;5.87;2.92;;;;;;;;;;143733;670;46020;-61
2021/05/09 11:37:42;;;;;;;9.15;3.22;;;;;;;;;;143737;570;46020;-62
2021/05/09 11:40:12;;;;;;;7.43;3.40;;;;;;;;;;143742;569;45021;-61
2021/05/09 11:42:39;;;;;;;5.60;3.08;;;;;;;;;;143737;590;45020;-60
2021/05/09 11:45:08;;;;;;;15.75;3.33;;;;;;;;;;143734;574;46020;-60
2021/05/09 11:47:36;;;;;;;5.78;3.10;;;;;;;;;;143732;581;46021;-61
2021/05/09 11:50:06;;;;;;;6.05;3.12;;;;;;;;;;143736;613;45020;-61
2021/05/09 11:52:40;;;;;;;2.87;2.28;;;;;;;;;;143740;609;46012;-60
2021/05/09 11:55:08;;;;;;;7.40;3.10;;;;;;;;;;143734;607;46022;-61
2021/05/09 11:57:35;;;;;;;5.62;3.22;;;;;;;;;;143736;594;46917;-61
2021/05/09 12:00:08;;;;;;;6.18;2.97;;;;;;;;;;143740;603;45020;-60
2021/05/09 12:02:56;;;;;;;8.38;2.87;;;;;;;;;;143741;618;45021;-61
2021/05/09 12:05:27;;;;;;;4.65;2.80;;;;;;;;;;143731;604;46022;-60
2021/05/09 12:08:03;;;;;;;4.50;2.53;;;;;;;;;;143736;623;46020;-61
2021/05/09 12:10:35;;;;;;;5.28;3.00;;;;;;;;;;143737;566;45021;-61
2021/05/09 12:13:07;;;;;;;8.00;3.25;;;;;;;;;;143743;597;45020;-60
2021/05/09 12:15:44;;;;;;;7.03;3.03;;;;;;;;;;143734;564;46022;-62
2021/05/09 12:18:12;;;;;;;11.35;3.33;;;;;;;;;;143737;575;46020;-60
