Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:12;;;;;;;16.42;6.12;;;;;;;29.90;53.57;101209.69;144992;588;6002;-88
2021/06/25 00:04:38;;;;;;;20.60;5.95;;;;;;;29.90;53.67;101209.69;144992;607;6002;-85
2021/06/25 00:07:06;;;;;;;16.70;5.97;;;;;;;29.91;54.15;101205.22;144992;654;6002;-85
2021/06/25 00:09:32;;;;;;;19.45;6.87;;;;;;;29.90;53.44;101201.69;144992;579;6002;-87
2021/06/25 00:12:00;;;;;;;16.25;6.50;;;;;;;29.91;53.50;101200.75;144992;617;6002;-87
2021/06/25 00:14:27;;;;;;;15.40;6.00;;;;;;;29.88;53.63;101200.88;144992;583;6002;-89
2021/06/25 00:16:54;;;;;;;18.65;6.50;;;;;;;29.79;52.90;101199.47;144991;584;6002;-87
2021/06/25 00:19:21;;;;;;;16.12;6.57;;;;;;;29.59;53.24;101196.72;144992;616;6002;-84
2021/06/25 00:21:49;;;;;;;17.40;6.95;;;;;;;29.58;54.05;101187.84;144992;593;6002;-87
2021/06/25 00:24:15;;;;;;;22.50;6.47;;;;;;;29.58;54.25;101193.19;144992;631;6002;-88
2021/06/25 00:26:42;;;;;;;20.12;6.90;;;;;;;29.58;54.31;101192.34;144992;658;6002;-87
2021/06/25 00:29:09;;;;;;;13.85;6.57;;;;;;;29.58;54.09;101187.00;144992;570;6002;-84
2021/06/25 00:31:36;;;;;;;16.48;5.62;;;;;;;29.58;53.90;101177.16;144992;720;6002;-85
2021/06/25 00:34:03;;;;;;;20.08;6.53;;;;;;;29.60;53.81;101191.31;144992;583;6002;-88
2021/06/25 00:36:30;;;;;;;20.08;5.57;;;;;;;29.60;54.16;101188.66;144992;599;6002;-87
2021/06/25 00:38:57;;;;;;;21.45;6.12;;;;;;;29.59;53.98;101181.56;144992;728;6002;-87
2021/06/25 00:41:23;;;;;;;16.60;7.47;;;;;;;29.60;54.44;101190.47;144992;635;6002;-88
2021/06/25 00:43:50;;;;;;;18.37;8.80;;;;;;;29.62;54.20;101209.97;144992;570;6002;-87
2021/06/25 00:46:18;;;;;;;22.92;9.60;;;;;;;29.63;54.22;101195.69;144992;583;6002;-86
2021/06/25 00:48:45;;;;;;;24.58;9.15;;;;;;;29.66;54.14;101196.41;144992;569;6002;-86
2021/06/25 00:51:12;;;;;;;25.17;8.13;;;;;;;29.66;53.97;101198.22;144992;618;6002;-88
2021/06/25 00:53:41;;;;;;;19.60;7.15;;;;;;;29.64;53.82;101200.09;144992;594;6002;-86
2021/06/25 00:56:12;;;;;;;16.42;6.57;;;;;;;29.60;54.37;101204.69;144992;591;6002;-87
2021/06/25 00:58:39;;;;;;;18.58;6.72;;;;;;;29.59;53.69;101205.66;144992;566;6002;-87
2021/06/25 01:01:06;;;;;;;16.10;6.95;;;;;;;29.54;53.94;101206.75;144992;565;6002;-88
2021/06/25 01:03:33;;;;;;;16.92;6.25;;;;;;;29.52;54.10;101203.28;144992;567;6002;-87
2021/06/25 01:06:01;;;;;;;17.90;6.40;;;;;;;29.52;53.79;101197.94;144992;654;6003;-87
2021/06/25 01:08:29;;;;;;;16.23;6.75;;;;;;;29.53;54.33;101200.56;144992;589;6002;-87
2021/06/25 01:10:55;;;;;;;16.05;7.00;;;;;;;29.54;54.18;101199.63;144992;585;6002;-88
2021/06/25 01:13:23;;;;;;;14.23;6.68;;;;;;;29.55;53.77;101187.13;144992;569;6002;-86
2021/06/25 01:15:49;;;;;;;21.60;6.87;;;;;;;29.55;53.91;101187.97;144992;598;6002;-86
2021/06/25 01:18:16;;;;;;;16.42;7.10;;;;;;;29.57;53.71;101178.06;144992;563;6002;-87
2021/06/25 01:20:43;;;;;;;18.12;6.90;;;;;;;29.61;53.99;101185.03;144992;592;6002;-86
2021/06/25 01:23:20;;;;;;;13.88;6.43;;;;;;;29.64;54.06;101179.56;144992;636;6002;-88
2021/06/25 01:25:49;;;;;;;16.58;6.35;;;;;;;29.65;53.46;101178.66;144992;575;6002;-88
2021/06/25 01:28:15;;;;;;;18.08;6.25;;;;;;;29.67;53.22;101186.59;144992;687;6002;-87
2021/06/25 01:30:45;;;;;;;15.73;5.68;;;;;;;29.65;53.18;101183.09;144992;566;6002;-88
2021/06/25 01:33:13;;;;;;;21.60;6.07;;;;;;;29.63;53.27;101180.50;144992;592;6002;-88
2021/06/25 01:35:40;;;;;;;15.27;6.00;;;;;;;29.61;53.59;101176.16;144992;609;6002;-87
2021/06/25 01:38:08;;;;;;;12.65;5.72;;;;;;;29.59;53.51;101178.00;144992;569;6002;-86
2021/06/25 01:40:38;;;;;;;13.05;5.72;;;;;;;29.56;53.30;101172.78;144992;591;6002;-87
2021/06/25 01:43:09;;;;;;;16.80;6.78;;;;;;;29.52;53.24;101172.06;144992;683;6002;-88
2021/06/25 01:45:38;;;;;;;19.30;6.60;;;;;;;29.49;53.15;101173.06;144992;574;6002;-86
2021/06/25 01:48:06;;;;;;;16.20;6.70;;;;;;;29.48;53.50;101168.66;144992;575;6002;-86
2021/06/25 01:50:40;;;;;;;14.95;6.45;;;;;;;29.49;53.37;101175.75;144992;584;6002;-86
2021/06/25 01:53:15;;;;;;;22.42;7.30;;;;;;;29.56;53.78;101184.38;144992;569;6002;-86
2021/06/25 01:55:42;;;;;;;;;;;;;;;29.60;53.70;101177.94;144997;911;6002;-87
2021/06/25 01:58:17;;;;;;;21.67;6.35;;;;;;;29.60;52.96;101183.28;144997;647;6002;-87
2021/06/25 02:00:48;;;;;;;18.35;6.82;;;;;;;29.61;53.22;101185.03;144992;588;6002;-87
2021/06/25 02:03:14;;;;;;;17.85;6.20;;;;;;;29.58;52.87;101182.50;144992;608;6002;-87
2021/06/25 02:05:41;;;;;;;16.73;6.62;;;;;;;29.56;53.09;101179.03;144992;587;6002;-88
2021/06/25 02:08:07;;;;;;;15.63;6.00;;;;;;;29.55;53.05;101176.41;144992;662;6002;-86
2021/06/25 02:10:34;;;;;;;15.63;5.45;;;;;;;29.52;52.67;101179.22;144992;660;6002;-87
2021/06/25 02:13:01;;;;;;;17.20;6.22;;;;;;;29.50;53.36;101173.94;144992;600;6003;-87
2021/06/25 02:15:27;;;;;;;16.95;5.85;;;;;;;29.48;52.77;101183.84;144992;653;6002;-85
2021/06/25 02:17:53;;;;;;;16.52;6.72;;;;;;;29.47;53.17;101179.41;144992;580;6002;-86
2021/06/25 02:20:20;;;;;;;17.40;6.37;;;;;;;29.45;53.05;101187.50;144991;583;6002;-85
2021/06/25 02:22:48;;;;;;;13.02;5.95;;;;;;;29.43;53.57;101186.69;144992;571;6002;-88
2021/06/25 02:25:15;;;;;;;17.75;6.50;;;;;;;29.44;53.63;101180.41;144992;576;6002;-88
2021/06/25 02:27:41;;;;;;;16.15;5.95;;;;;;;29.46;53.03;101183.00;144992;601;6002;-89
2021/06/25 02:30:15;;;;;;;18.02;6.62;;;;;;;29.46;53.03;101173.19;144992;695;6002;-85
2021/06/25 02:32:42;;;;;;;16.48;5.57;;;;;;;29.43;51.99;101178.69;144992;577;6002;-85
2021/06/25 02:35:09;;;;;;;13.88;5.78;;;;;;;29.37;53.11;101172.72;144992;566;6002;-86
2021/06/25 02:37:36;;;;;;;18.85;5.75;;;;;;;29.33;52.65;101171.09;144992;695;6002;-87
2021/06/25 02:40:04;;;;;;;18.83;6.07;;;;;;;29.29;53.33;101173.91;144992;569;6002;-85
2021/06/25 02:42:30;;;;;;;14.60;5.55;;;;;;;29.26;49.87;101176.69;144992;593;6002;-87
2021/06/25 02:44:57;;;;;;;17.77;5.68;;;;;;;29.25;52.68;101174.09;144991;670;6002;-87
2021/06/25 02:47:23;;;;;;;16.62;5.65;;;;;;;29.13;53.32;101175.44;144992;569;6002;-87
2021/06/25 02:49:50;;;;;;;13.95;6.20;;;;;;;29.12;53.18;101174.56;144992;580;6002;-88
2021/06/25 02:52:16;;;;;;;21.25;6.15;;;;;;;29.14;52.96;101171.81;144992;597;6002;-87
2021/06/25 02:54:43;;;;;;;17.85;5.82;;;;;;;29.13;52.67;101170.09;144992;666;6002;-89
2021/06/25 02:57:12;;;;;;;15.73;5.25;;;;;;;29.11;52.73;101182.63;144992;565;6002;-85
2021/06/25 02:59:40;;;;;;;13.60;6.10;;;;;;;29.15;52.63;101173.56;144992;588;6002;-87
2021/06/25 03:02:06;;;;;;;14.75;5.85;;;;;;;29.18;52.21;101173.44;144992;573;6002;-86
2021/06/25 03:04:32;;;;;;;12.52;5.03;;;;;;;29.18;52.36;101176.13;144992;569;6002;-88
2021/06/25 03:06:59;;;;;;;19.35;6.57;;;;;;;29.17;52.47;101182.37;144992;619;6002;-86
2021/06/25 03:09:26;;;;;;;16.12;5.68;;;;;;;29.17;52.31;101176.19;144992;610;6002;-87
2021/06/25 03:11:52;;;;;;;19.23;5.93;;;;;;;29.17;52.41;101174.38;144992;644;6002;-87
2021/06/25 03:14:19;;;;;;;15.57;5.47;;;;;;;29.17;52.20;101177.03;144992;609;6002;-87
2021/06/25 03:16:45;;;;;;;14.65;6.12;;;;;;;29.17;52.54;101176.19;144992;711;6002;-85
2021/06/25 03:19:12;;;;;;;11.60;5.57;;;;;;;29.16;52.31;101169.06;144991;579;6002;-87
2021/06/25 03:21:39;;;;;;;17.12;6.43;;;;;;;29.15;52.49;101178.91;144992;569;6002;-86
2021/06/25 03:24:06;;;;;;;17.75;6.03;;;;;;;29.12;52.43;101176.37;144992;569;6002;-87
2021/06/25 03:26:33;;;;;;;16.25;6.55;;;;;;;29.10;52.11;101179.09;144992;587;6002;-86
2021/06/25 03:29:01;;;;;;;20.88;7.45;;;;;;;29.10;52.34;101175.56;144992;575;6002;-88
2021/06/25 03:31:29;;;;;;;17.70;6.18;;;;;;;29.10;52.71;101175.56;144992;586;6002;-86
2021/06/25 03:33:55;;;;;;;16.92;6.37;;;;;;;29.09;52.52;101177.34;144992;667;6002;-86
2021/06/25 03:36:22;;;;;;;19.87;6.75;;;;;;;29.08;52.55;101178.31;144992;583;6002;-87
2021/06/25 03:38:48;;;;;;;22.45;7.12;;;;;;;29.09;52.40;101184.50;144992;569;6002;-87
2021/06/25 03:41:15;;;;;;;19.12;6.62;;;;;;;29.07;52.28;101187.25;144992;565;6002;-88
2021/06/25 03:43:42;;;;;;;17.77;6.00;;;;;;;29.05;52.45;101182.87;144992;710;6002;-85
2021/06/25 03:46:08;;;;;;;18.90;6.25;;;;;;;29.00;52.24;101187.53;144991;682;6002;-86
2021/06/25 03:48:35;;;;;;;18.90;6.00;;;;;;;28.98;52.33;101198.28;144992;570;6002;-86
2021/06/25 03:51:02;;;;;;;21.90;7.97;;;;;;;28.98;52.62;101192.94;144992;574;6002;-86
2021/06/25 03:53:28;;;;;;;24.42;7.55;;;;;;;28.99;52.82;101200.03;144992;720;6002;-87
2021/06/25 03:56:10;;;;;;;19.67;7.22;;;;;;;29.01;53.04;101202.66;144992;578;6002;-87
2021/06/25 03:58:48;;;;;;;24.30;7.60;;;;;;;29.00;52.90;101203.56;144992;582;6002;-86
2021/06/25 04:01:16;;;;;;;23.10;7.28;;;;;;;29.00;53.34;101196.44;144992;571;6002;-87
2021/06/25 04:03:43;;;;;;;23.70;7.25;;;;;;;29.04;53.39;101199.84;144992;579;6002;-88
2021/06/25 04:06:10;;;;;;;32.15;7.57;;;;;;;29.06;53.56;101198.00;144992;608;6002;-86
2021/06/25 04:08:36;;;;;;;17.62;7.00;;;;;;;29.11;53.69;101206.69;144992;623;6002;-85
2021/06/25 04:11:05;;;;;;;19.08;7.07;;;;;;;29.14;53.28;101211.91;144992;584;6002;-86
2021/06/25 04:13:33;;;;;;;17.33;7.53;;;;;;;29.17;53.78;101216.28;144992;571;6002;-87
2021/06/25 04:16:00;;;;;;;20.85;7.85;;;;;;;29.17;53.83;101219.81;144992;690;6002;-86
2021/06/25 04:18:26;;;;;;;19.60;7.50;;;;;;;29.19;53.72;101215.31;144992;587;6002;-86
2021/06/25 04:20:54;;;;;;;26.42;8.00;;;;;;;29.19;54.36;101218.00;144992;570;6002;-86
2021/06/25 04:23:21;;;;;;;24.65;7.40;;;;;;;29.19;54.02;101223.34;144992;607;6011;-87
2021/06/25 04:25:48;;;;;;;20.25;7.45;;;;;;;29.20;54.76;101225.06;144992;598;6002;-86
2021/06/25 04:28:15;;;;;;;20.70;7.50;;;;;;;29.19;55.07;101223.34;144992;591;6002;-86
2021/06/25 04:30:43;;;;;;;23.20;7.55;;;;;;;29.12;54.97;101225.34;144992;627;6002;-87
2021/06/25 04:33:13;;;;;;;21.35;7.72;;;;;;;29.16;54.88;101228.78;144992;652;6002;-88
2021/06/25 04:35:42;;;;;;;20.70;8.10;;;;;;;29.16;54.88;101238.56;144992;569;6002;-87
2021/06/25 04:38:10;;;;;;;23.77;8.77;;;;;;;29.19;55.53;101239.38;144992;572;6002;-87
2021/06/25 04:40:42;;;;;;;25.45;8.15;;;;;;;29.22;55.47;101241.03;144992;638;6002;-87
2021/06/25 04:43:11;;;;;;;20.50;8.45;;;;;;;29.23;56.78;101232.09;144992;582;6002;-88
2021/06/25 04:45:39;;;;;;;22.25;7.68;;;;;;;29.23;56.07;101229.44;144991;569;6002;-87
2021/06/25 04:48:07;;;;;;;23.90;8.27;;;;;;;29.23;56.42;101230.28;144992;646;6002;-88
2021/06/25 04:50:34;;;;;;;24.23;8.27;;;;;;;29.25;56.45;101238.25;144992;701;6002;-87
2021/06/25 04:53:00;;;;;;;25.88;9.23;;;;;;;29.26;56.56;101229.31;144992;683;6002;-87
2021/06/25 04:55:27;;;;;;;23.25;10.25;;;;;;;29.28;56.70;101230.09;144992;619;6002;-87
2021/06/25 04:57:54;;;;;;;23.70;7.87;;;;;;;29.31;56.55;101236.19;144991;570;6002;-87
2021/06/25 05:00:23;;;;;;;21.92;8.20;;;;;;;29.35;56.90;101233.41;144991;576;6002;-87
2021/06/25 05:02:49;;;;;;;19.25;8.07;;;;;;;29.42;56.82;101240.25;144992;595;6002;-86
2021/06/25 05:05:17;;;;;;;15.77;8.02;;;;;;;29.48;56.96;101229.31;144992;589;6002;-87
2021/06/25 05:07:45;;;;;;;20.37;8.13;;;;;;;29.59;56.77;101231.50;144992;723;6002;-87
2021/06/25 05:10:12;;;;;;;21.08;8.18;;;;;;;29.69;57.16;101232.88;144991;598;6002;-86
2021/06/25 05:12:40;;;;;;;17.42;8.32;;;;;;;29.80;56.55;101237.81;144993;570;6002;-86
2021/06/25 05:15:07;;;;;;;17.90;7.95;;;;;;;29.88;56.19;101226.78;144993;564;6002;-86
2021/06/25 05:17:34;;;;;;;19.52;8.15;;;;;;;29.94;56.04;101222.03;144993;583;6002;-87
2021/06/25 05:20:01;;;;;;;21.55;8.18;;;;;;;29.99;55.90;101225.38;144993;650;6002;-87
2021/06/25 05:22:28;;;;;;;15.77;7.37;;;;;;;30.01;56.17;101225.31;144993;572;6002;-86
2021/06/25 05:24:55;;;;;;;25.30;8.48;;;;;;;30.01;56.57;101225.31;144993;580;6002;-85
2021/06/25 05:27:21;;;;;;;21.98;7.72;;;;;;;29.98;56.50;101228.97;144993;692;6002;-87
2021/06/25 05:29:48;;;;;;;24.17;9.13;;;;;;;29.98;56.25;101231.66;144993;579;6002;-89
2021/06/25 05:32:17;;;;;;;31.30;8.63;;;;;;;29.94;56.29;101226.50;144993;607;6002;-86
2021/06/25 05:34:45;;;;;;;21.55;8.05;;;;;;;29.94;55.36;101223.81;144993;580;6002;-87
2021/06/25 05:37:13;;;;;;;27.30;9.77;;;;;;;29.92;56.15;101226.56;144992;592;6002;-87
2021/06/25 05:39:41;;;;;;;25.50;10.68;;;;;;;29.89;55.77;101216.00;144993;587;6002;-87
2021/06/25 05:42:08;;;;;;;21.90;8.45;;;;;;;29.83;55.12;101227.84;144993;590;6002;-87
2021/06/25 05:44:35;;;;;;;21.25;8.00;;;;;;;29.84;56.38;101221.56;144992;618;6002;-89
2021/06/25 05:47:04;;;;;;;22.42;7.85;;;;;;;29.89;56.31;101221.38;144992;575;6002;-87
2021/06/25 05:49:30;;;;;;;22.67;9.18;;;;;;;29.80;54.51;101227.97;144992;579;6002;-87
2021/06/25 05:51:57;;;;;;;22.92;8.27;;;;;;;29.88;56.73;101232.12;144992;642;6002;-87
2021/06/25 05:54:24;;;;;;;20.65;9.18;;;;;;;29.96;55.68;101230.00;144992;652;6002;-88
2021/06/25 05:56:50;;;;;;;29.85;9.60;;;;;;;30.08;55.64;101228.56;144992;564;6002;-89
2021/06/25 05:59:17;;;;;;;29.10;9.00;;;;;;;29.69;56.84;101232.00;144993;610;6002;-86
2021/06/25 06:01:44;;;;;;;32.00;9.07;;;;;;;29.84;56.41;101228.69;144993;604;6002;-86
2021/06/25 06:04:10;;;;;;;26.25;8.10;;;;;;;29.88;56.82;101227.63;144993;601;6002;-86
2021/06/25 06:06:37;;;;;;;28.23;7.90;;;;;;;29.96;56.22;101225.50;144993;616;6002;-89
2021/06/25 06:09:05;;;;;;;26.17;8.13;;;;;;;29.85;56.28;101222.41;144993;575;6002;-87
2021/06/25 06:11:31;;;;;;;24.12;8.05;;;;;;;29.80;56.48;101233.31;144993;587;6002;-87
2021/06/25 06:13:58;;;;;;;17.75;7.35;;;;;;;29.85;56.34;101230.44;144993;576;6002;-88
2021/06/25 06:16:25;;;;;;;25.55;8.07;;;;;;;29.91;56.54;101237.31;144993;587;6002;-89
2021/06/25 06:18:51;;;;;;;23.98;8.15;;;;;;;30.00;56.93;101236.94;144993;569;6002;-86
2021/06/25 06:21:23;;;;;;;22.48;8.48;;;;;;;29.83;57.91;101237.69;144993;575;6002;-88
2021/06/25 06:32:14;;;;;;;;;;;;;;;29.88;56.32;101240.16;144997;909;6004;-87
2021/06/25 06:34:43;;;;;;;34.00;9.20;;;;;;;29.84;56.89;101236.72;144998;603;5002;-88
2021/06/25 06:37:17;;;;;;;22.92;9.00;;;;;;;29.85;56.40;101246.50;144993;584;6002;-88
2021/06/25 06:39:44;;;;;;;21.70;8.10;;;;;;;29.89;56.78;101248.13;144993;622;6002;-86
2021/06/25 06:42:10;;;;;;;24.95;8.00;;;;;;;29.95;56.58;101236.28;144993;643;6004;-87
2021/06/25 06:44:37;;;;;;;23.17;9.07;;;;;;;29.92;57.88;101242.59;144993;563;6002;-86
2021/06/25 06:47:08;;;;;;;25.77;8.15;;;;;;;29.89;56.93;101242.78;144993;578;6002;-86
2021/06/25 06:49:35;;;;;;;26.02;8.68;;;;;;;29.97;57.58;101239.72;144993;651;6002;-86
2021/06/25 06:52:05;;;;;;;21.85;7.15;;;;;;;30.16;57.09;101240.69;144994;600;5002;-87
2021/06/25 06:54:32;;;;;;;33.28;8.38;;;;;;;30.32;56.34;101240.00;144994;591;5002;-87
2021/06/25 06:56:59;;;;;;;20.35;7.10;;;;;;;30.19;55.67;101245.03;144994;611;5002;-85
2021/06/25 06:59:26;;;;;;;24.55;8.02;;;;;;;30.31;55.78;101247.16;144994;574;5002;-87
2021/06/25 07:01:52;;;;;;;23.30;7.87;;;;;;;30.30;54.91;101249.91;144994;577;5002;-84
2021/06/25 07:04:19;;;;;;;23.00;7.70;;;;;;;30.43;55.56;101250.25;144993;605;5002;-88
2021/06/25 07:06:45;;;;;;;24.73;7.90;;;;;;;30.50;55.28;101246.38;144994;617;5002;-87
2021/06/25 07:09:12;;;;;;;20.70;6.70;;;;;;;30.66;55.14;101246.53;144994;600;5002;-87
2021/06/25 07:11:38;;;;;;;17.05;7.20;;;;;;;30.63;53.40;101250.22;144994;612;5002;-86
2021/06/25 07:14:05;;;;;;;20.30;6.18;;;;;;;30.76;53.87;101247.84;144994;569;5002;-87
2021/06/25 07:16:31;;;;;;;23.27;6.47;;;;;;;30.77;50.60;101249.59;144994;585;5002;-88
2021/06/25 07:18:59;;;;;;;17.23;5.90;;;;;;;30.86;52.94;101246.47;144994;594;5002;-87
2021/06/25 07:21:25;;;;;;;26.05;7.57;;;;;;;30.86;48.61;101243.81;144994;598;5002;-87
2021/06/25 07:23:52;;;;;;;24.27;6.22;;;;;;;30.90;51.56;101249.88;144994;571;5002;-85
2021/06/25 07:26:20;;;;;;;20.08;5.85;;;;;;;31.04;52.04;101247.44;144994;564;5002;-88
2021/06/25 07:28:46;;;;;;;23.42;5.95;;;;;;;30.98;48.85;101244.19;144994;594;5002;-90
2021/06/25 07:31:13;;;;;;;20.92;6.55;;;;;;;30.99;47.42;101246.81;144993;597;5002;-89
2021/06/25 07:33:39;;;;;;;18.02;5.60;;;;;;;31.08;47.18;101249.00;144994;643;5002;-86
2021/06/25 07:36:06;;;;;;;21.77;6.10;;;;;;;31.08;48.85;101249.00;144994;597;5002;-87
2021/06/25 07:38:33;;;;;;;21.58;5.03;;;;;;;31.17;45.96;101245.03;144994;573;5002;-84
2021/06/25 07:40:59;;;;;;;22.10;6.22;;;;;;;31.15;47.63;101249.63;144994;570;5002;-86
2021/06/25 07:43:26;;;;;;;21.02;5.85;;;;;;;31.21;47.68;101245.75;144994;629;5002;-85
2021/06/25 07:45:52;;;;;;;15.77;5.07;;;;;;;31.19;46.85;101247.66;144994;569;5002;-85
2021/06/25 07:48:19;;;;;;;20.80;5.45;;;;;;;31.24;47.47;101238.44;144994;596;5002;-88
2021/06/25 07:50:45;;;;;;;17.70;5.35;;;;;;;31.44;47.08;101239.28;144994;592;5002;-88
2021/06/25 07:53:12;;;;;;;15.48;5.35;;;;;;;31.39;47.29;101231.44;144994;684;5002;-83
2021/06/25 07:55:45;;;;;;;21.17;6.82;;;;;;;31.29;46.54;101238.19;144994;607;5002;-87
2021/06/25 07:58:13;;;;;;;20.00;7.10;;;;;;;31.37;47.28;101240.50;144994;585;5002;-86
2021/06/25 08:00:40;;;;;;;22.13;7.18;;;;;;;31.31;48.22;101236.31;144994;732;5002;-89
2021/06/25 08:03:07;;;;;;;17.08;6.55;;;;;;;31.36;49.62;101247.69;144994;585;5002;-80
2021/06/25 08:05:34;;;;;;;17.85;6.72;;;;;;;31.47;49.03;101239.97;144994;686;5002;-83
2021/06/25 08:08:01;;;;;;;19.85;6.35;;;;;;;31.48;48.67;101235.47;144994;578;5002;-81
2021/06/25 08:10:28;;;;;;;22.42;6.22;;;;;;;31.36;49.87;101244.16;144994;627;5002;-82
2021/06/25 08:12:54;;;;;;;20.90;6.95;;;;;;;31.19;53.08;101243.13;144993;565;5002;-80
2021/06/25 08:15:21;;;;;;;20.20;6.30;;;;;;;31.04;52.08;101242.09;144994;574;5002;-79
2021/06/25 08:17:47;;;;;;;22.02;6.82;;;;;;;30.86;51.92;101243.81;144994;576;5002;-84
2021/06/25 08:20:14;;;;;;;20.40;6.65;;;;;;;31.04;49.57;101244.75;144994;604;5002;-81
2021/06/25 08:22:41;;;;;;;18.90;5.70;;;;;;;31.09;48.82;101250.75;144994;650;5002;-85
2021/06/25 08:25:09;;;;;;;19.85;6.43;;;;;;;30.93;48.64;101247.91;144994;588;5002;-79
2021/06/25 08:27:35;;;;;;;15.43;5.65;;;;;;;31.13;48.83;101245.25;144994;625;5002;-81
2021/06/25 08:30:04;;;;;;;23.25;7.45;;;;;;;31.12;50.75;101244.41;144994;580;5002;-85
2021/06/25 08:32:30;;;;;;;21.52;7.20;;;;;;;31.03;50.89;101242.16;144994;581;5002;-80
2021/06/25 08:34:57;;;;;;;20.70;7.28;;;;;;;30.92;51.46;101238.13;144994;563;5002;-85
2021/06/25 08:37:24;;;;;;;23.80;6.93;;;;;;;30.99;52.16;101227.16;144994;577;5002;-83
2021/06/25 08:39:50;;;;;;;19.73;7.05;;;;;;;30.96;52.60;101230.88;144994;580;5002;-85
2021/06/25 08:42:16;;;;;;;20.58;7.00;;;;;;;31.05;52.65;101232.22;144994;654;5002;-81
2021/06/25 08:44:43;;;;;;;30.08;7.80;;;;;;;30.89;53.36;101226.69;144994;579;5002;-89
2021/06/25 08:47:09;;;;;;;20.58;6.05;;;;;;;31.04;52.49;101225.12;144994;576;5002;-80
2021/06/25 08:49:37;;;;;;;16.85;6.45;;;;;;;30.97;51.63;101211.12;144994;621;5002;-77
2021/06/25 08:52:05;;;;;;;22.35;5.72;;;;;;;31.08;49.78;101214.16;144994;569;5002;-84
2021/06/25 08:54:34;;;;;;;23.90;6.68;;;;;;;31.12;49.53;101209.53;144994;619;5002;-84
2021/06/25 08:57:19;;;;;;;21.00;6.50;;;;;;;31.00;49.90;101208.31;144994;592;5002;-83
2021/06/25 08:59:50;;;;;;;18.42;6.62;;;;;;;31.17;49.10;101201.28;144993;620;5002;-81
2021/06/25 09:02:18;;;;;;;19.50;6.45;;;;;;;30.96;49.66;101212.09;144994;585;5002;-83
2021/06/25 09:04:47;;;;;;;18.45;6.47;;;;;;;31.07;51.55;101208.91;144994;589;5002;-80
2021/06/25 09:07:14;;;;;;;28.30;6.60;;;;;;;31.05;50.81;101211.66;144994;601;5002;-80
2021/06/25 09:09:48;;;;;;;23.50;7.43;;;;;;;30.99;55.21;101211.06;144994;591;5002;-81
2021/06/25 09:12:23;;;;;;;21.00;7.78;;;;;;;31.04;52.45;101198.31;144994;589;5002;-81
2021/06/25 09:15:13;;;;;;;20.27;6.82;;;;;;;31.05;51.95;101211.66;144994;588;5002;-84
2021/06/25 09:17:59;;;;;;;19.25;6.65;;;;;;;30.84;51.67;101201.94;144994;634;5002;-81
2021/06/25 09:20:40;;;;;;;25.15;7.00;;;;;;;30.79;52.18;101199.47;144994;578;5000;-82
2021/06/25 09:23:15;;;;;;;21.08;7.65;;;;;;;30.91;51.66;101203.37;144994;621;5004;-82
2021/06/25 09:26:05;;;;;;;24.30;7.55;;;;;;;30.90;52.43;101215.03;144994;580;5004;-82
2021/06/25 09:28:40;;;;;;;20.00;7.18;;;;;;;30.74;52.60;101215.75;144994;578;5004;-80
2021/06/25 09:31:12;;;;;;;;;;;;;;;30.85;52.74;101206.34;144998;912;5004;-81
2021/06/25 09:33:50;;;;;;;20.88;8.00;;;;;;;30.81;52.69;101202.06;144998;579;5000;-82
2021/06/25 09:36:22;;;;;;;22.67;7.05;;;;;;;30.78;51.00;101207.56;144993;629;5004;-92
2021/06/25 09:39:12;;;;;;;24.90;7.15;;;;;;;30.85;50.11;101211.72;144994;565;5002;-84
2021/06/25 09:41:41;;;;;;;23.90;6.72;;;;;;;30.94;50.97;101205.88;144994;591;5002;-82
2021/06/25 09:44:21;;;;;;;24.45;6.53;;;;;;;30.97;50.19;101208.47;144994;590;5002;-85
2021/06/25 09:46:52;;;;;;;21.37;7.07;;;;;;;30.91;51.03;101206.06;144994;591;5002;-81
2021/06/25 09:49:32;;;;;;;26.90;7.78;;;;;;;30.94;52.05;101200.53;144994;577;5002;-81
2021/06/25 09:52:01;;;;;;;28.30;7.68;;;;;;;31.04;52.81;101204.56;144994;589;5002;-81
2021/06/25 09:54:30;;;;;;;17.55;7.07;;;;;;;30.96;53.38;101209.41;144994;617;5002;-80
2021/06/25 09:57:13;;;;;;;18.98;6.45;;;;;;;30.89;53.57;101198.09;144994;607;5002;-81
2021/06/25 10:02:32;;;;;;;24.70;6.78;;;;;;;31.11;52.62;101192.56;144994;571;5004;-80
2021/06/25 10:05:15;;;;;;;19.83;7.05;;;;;;;31.15;53.41;101193.31;144994;590;5004;-80
2021/06/25 10:07:41;;;;;;;20.12;7.20;;;;;;;31.29;48.43;101179.19;144994;561;5004;-82
2021/06/25 10:10:10;;;;;;;22.58;6.70;;;;;;;31.31;50.17;101177.31;144994;684;5004;-82
2021/06/25 10:12:40;;;;;;;20.95;6.40;;;;;;;31.42;49.66;101176.78;144994;620;5004;-80
