Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:37;;;;;;;34.80;7.45;;;;;;;26.76;58.15;100986.53;143751;579;49012;-75
2021/06/25 00:03:04;;;;;;;27.15;6.90;;;;;;;26.74;58.15;100988.44;143748;589;48020;-75
2021/06/25 00:05:31;;;;;;;36.13;7.40;;;;;;;26.72;59.06;100972.37;143751;576;47010;-74
2021/06/25 00:07:58;;;;;;;20.23;6.78;;;;;;;26.74;58.79;100977.66;143754;589;46012;-75
2021/06/25 00:10:26;;;;;;;28.87;7.65;;;;;;;26.73;58.77;100981.34;143750;638;48012;-74
2021/06/25 00:12:53;;;;;;;30.62;7.32;;;;;;;26.74;58.79;100983.06;143751;570;47012;-74
2021/06/25 00:15:23;;;;;;;23.00;6.75;;;;;;;26.72;58.99;100975.06;143756;627;46010;-75
2021/06/25 00:17:50;;;;;;;28.70;7.62;;;;;;;26.70;58.97;100977.03;143748;584;47012;-75
2021/06/25 00:20:17;;;;;;;30.80;7.53;;;;;;;26.71;58.62;100970.66;143755;636;46012;-75
2021/06/25 00:22:44;;;;;;;18.35;6.82;;;;;;;26.70;58.47;100973.47;143752;581;46018;-75
2021/06/25 00:25:12;;;;;;;24.77;7.20;;;;;;;26.66;58.29;100964.69;143752;605;47010;-75
2021/06/25 00:27:39;;;;;;;18.23;6.50;;;;;;;26.62;57.63;100972.13;143753;653;46018;-74
2021/06/25 00:30:07;;;;;;;22.75;6.60;;;;;;;26.60;58.05;100966.00;143752;616;49012;-75
2021/06/25 00:32:34;;;;;;;20.65;6.55;;;;;;;26.56;57.88;100963.63;143749;565;48022;-75
2021/06/25 00:35:01;;;;;;;29.63;6.80;;;;;;;26.53;57.29;100962.00;143753;580;46010;-76
2021/06/25 00:37:29;;;;;;;22.65;6.35;;;;;;;26.47;57.31;100957.03;143752;617;46012;-75
2021/06/25 00:39:56;;;;;;;24.65;6.12;;;;;;;26.45;56.39;100972.41;143753;572;49012;-75
2021/06/25 00:42:24;;;;;;;21.80;5.87;;;;;;;26.45;55.86;100972.41;143751;620;46013;-75
2021/06/25 00:44:51;;;;;;;25.58;6.15;;;;;;;26.42;55.29;100973.53;143753;588;47010;-76
2021/06/25 00:47:18;;;;;;;20.15;5.75;;;;;;;26.41;55.25;100976.31;143749;587;46026;-75
2021/06/25 00:49:45;;;;;;;22.92;6.20;;;;;;;26.39;55.27;100970.16;143754;624;49012;-75
2021/06/25 00:52:18;;;;;;;21.10;5.95;;;;;;;26.32;54.79;100969.72;143749;572;48021;-75
2021/06/25 00:54:45;;;;;;;23.67;5.80;;;;;;;26.36;55.07;100978.44;143751;605;46010;-75
2021/06/25 00:57:13;;;;;;;24.30;5.45;;;;;;;26.30;54.58;100977.03;143749;583;47012;-76
2021/06/25 00:59:40;;;;;;;21.95;6.03;;;;;;;26.25;54.21;100980.03;143754;563;48014;-75
2021/06/25 01:02:08;;;;;;;19.58;6.20;;;;;;;26.25;54.38;100982.72;143747;622;47012;-75
2021/06/25 01:04:36;;;;;;;20.33;6.45;;;;;;;26.20;55.05;100979.50;143752;574;46019;-76
2021/06/25 01:07:05;;;;;;;20.90;5.97;;;;;;;26.14;55.40;100975.38;143750;565;46014;-75
2021/06/25 01:09:35;;;;;;;27.83;6.80;;;;;;;26.16;55.05;100977.09;143753;563;48012;-75
2021/06/25 01:12:06;;;;;;;34.95;6.10;;;;;;;26.11;55.65;100969.34;143751;631;46022;-75
2021/06/25 01:14:33;;;;;;;38.28;6.87;;;;;;;26.11;56.00;100961.25;143753;565;46012;-75
2021/06/25 01:17:02;;;;;;;28.25;6.43;;;;;;;26.12;55.80;100957.56;143751;610;46012;-75
2021/06/25 01:19:29;;;;;;;23.35;6.70;;;;;;;26.07;56.61;100957.03;143752;588;47012;-75
2021/06/25 01:21:57;;;;;;;28.08;6.50;;;;;;;26.07;56.40;100957.88;143752;614;48023;-76
2021/06/25 01:24:24;;;;;;;28.40;7.50;;;;;;;26.07;56.97;100951.63;143750;607;46018;-75
2021/06/25 01:26:51;;;;;;;25.15;6.93;;;;;;;26.06;57.26;100952.59;143752;627;46019;-75
2021/06/25 01:29:21;;;;;;;23.45;6.78;;;;;;;26.02;57.39;100953.78;143754;595;46019;-75
2021/06/25 01:31:48;;;;;;;23.92;6.25;;;;;;;26.03;57.11;100953.69;143748;610;48022;-75
2021/06/25 01:34:16;;;;;;;30.92;6.65;;;;;;;26.01;56.52;100954.75;143752;603;46018;-76
2021/06/25 01:36:45;;;;;;;17.42;6.57;;;;;;;25.99;56.31;100948.63;143749;595;47012;-75
2021/06/25 01:39:12;;;;;;;29.02;6.90;;;;;;;25.94;55.71;100947.03;143757;577;45018;-75
2021/06/25 01:41:39;;;;;;;23.90;5.90;;;;;;;25.92;55.41;100948.97;143752;623;46013;-76
2021/06/25 01:44:08;;;;;;;25.17;6.07;;;;;;;25.90;55.61;100947.34;143752;575;46018;-75
2021/06/25 01:46:35;;;;;;;20.55;5.93;;;;;;;25.87;55.65;100950.25;143754;639;47010;-76
2021/06/25 01:49:02;;;;;;;21.70;6.62;;;;;;;25.86;55.42;100948.53;143753;591;48012;-76
2021/06/25 01:51:30;;;;;;;22.75;5.60;;;;;;;25.88;54.86;100954.66;143748;572;48023;-75
2021/06/25 01:53:57;;;;;;;23.38;7.10;;;;;;;25.84;54.83;100955.84;143752;588;47010;-76
2021/06/25 01:56:24;;;;;;;23.92;5.65;;;;;;;25.79;54.63;100965.09;143750;570;47012;-76
2021/06/25 01:58:51;;;;;;;23.48;6.10;;;;;;;25.76;54.78;100959.91;143752;565;47012;-75
2021/06/25 02:01:18;;;;;;;20.50;6.28;;;;;;;25.72;54.65;100960.22;143751;586;46020;-75
2021/06/25 02:03:48;;;;;;;31.42;6.35;;;;;;;25.71;54.00;100953.09;143752;586;47013;-76
2021/06/25 02:06:16;;;;;;;21.80;5.70;;;;;;;25.70;54.35;100954.94;143751;565;46029;-76
2021/06/25 02:08:44;;;;;;;26.25;5.50;;;;;;;25.69;54.15;100957.72;143753;586;49012;-76
2021/06/25 02:11:13;;;;;;;22.92;6.22;;;;;;;25.63;53.91;100948.22;143752;574;46012;-76
2021/06/25 02:13:40;;;;;;;20.33;5.70;;;;;;;25.63;53.61;100950.91;143751;599;46018;-75
2021/06/25 02:16:07;;;;;;;25.73;5.70;;;;;;;25.63;54.05;100950.91;143753;569;47014;-76
2021/06/25 02:18:35;;;;;;;24.25;5.70;;;;;;;25.60;53.80;100957.34;143753;589;49012;-76
2021/06/25 02:21:02;;;;;;;25.85;6.03;;;;;;;25.61;53.30;100959.06;143749;583;48021;-77
2021/06/25 02:23:30;;;;;;;25.60;5.80;;;;;;;25.59;53.25;100952.94;143753;630;47010;-76
2021/06/25 02:25:57;;;;;;;18.50;5.65;;;;;;;25.58;53.52;100955.72;143751;599;47013;-76
2021/06/25 02:28:25;;;;;;;19.77;6.22;;;;;;;25.57;53.68;100949.47;143756;663;46019;-76
2021/06/25 02:30:52;;;;;;;19.45;5.60;;;;;;;25.59;53.51;100955.63;143754;610;46012;-76
2021/06/25 02:33:19;;;;;;;24.75;5.95;;;;;;;25.53;53.49;100949.75;143751;602;46019;-76
2021/06/25 02:35:46;;;;;;;30.98;6.25;;;;;;;25.53;53.38;100947.06;143749;617;46012;-76
2021/06/25 02:38:13;;;;;;;24.00;6.12;;;;;;;25.49;53.59;100945.53;143754;616;46018;-76
2021/06/25 02:40:40;;;;;;;23.65;6.32;;;;;;;25.47;53.22;100944.78;143749;611;48020;-76
2021/06/25 02:43:07;;;;;;;36.28;6.37;;;;;;;25.42;53.50;100945.94;143752;638;47010;-76
2021/06/25 02:45:35;;;;;;;24.90;5.85;;;;;;;25.41;53.49;100946.03;143751;587;46018;-76
2021/06/25 02:48:02;;;;;;;24.55;5.68;;;;;;;25.38;53.61;100955.19;143753;585;49012;-76
2021/06/25 02:50:32;;;;;;;26.05;6.07;;;;;;;25.37;53.63;100941.84;143746;667;51907;-76
2021/06/25 02:52:59;;;;;;;25.40;5.68;;;;;;;25.35;53.51;100949.13;143751;574;45043;-75
2021/06/25 02:55:26;;;;;;;29.73;6.07;;;;;;;25.32;53.33;100950.16;143752;575;47012;-76
2021/06/25 02:57:53;;;;;;;30.98;6.43;;;;;;;25.32;53.90;100946.63;143754;604;46016;-76
2021/06/25 03:00:21;;;;;;;20.75;6.12;;;;;;;25.26;53.98;100945.16;143748;574;48020;-75
2021/06/25 03:02:48;;;;;;;23.45;6.25;;;;;;;25.30;54.17;100960.19;143751;599;47010;-76
2021/06/25 03:05:17;;;;;;;26.70;6.57;;;;;;;25.30;53.84;100954.81;143751;566;46034;-77
2021/06/25 03:07:45;;;;;;;25.00;5.95;;;;;;;25.34;53.79;100958.19;143756;596;46012;-76
2021/06/25 03:10:12;;;;;;;29.20;6.37;;;;;;;25.34;53.88;100961.72;143751;569;49022;-76
2021/06/25 03:12:40;;;;;;;21.37;6.00;;;;;;;25.35;53.19;100962.56;143751;635;47010;-75
2021/06/25 03:15:08;;;;;;;24.55;6.60;;;;;;;25.32;54.00;100957.41;143751;738;46018;-76
2021/06/25 03:17:35;;;;;;;23.45;6.00;;;;;;;25.30;53.42;100949.41;143750;573;49012;-76
2021/06/25 03:20:03;;;;;;;22.20;5.93;;;;;;;25.27;53.97;100954.97;143751;581;48023;-76
2021/06/25 03:22:30;;;;;;;27.42;6.32;;;;;;;25.22;54.04;100954.41;143752;696;47010;-75
2021/06/25 03:24:57;;;;;;;29.20;6.10;;;;;;;25.21;53.58;100948.13;143755;602;46029;-76
2021/06/25 03:27:25;;;;;;;24.55;6.60;;;;;;;25.20;53.84;100950.94;143751;637;50012;-75
2021/06/25 03:29:52;;;;;;;23.90;6.15;;;;;;;25.22;53.76;100954.41;143748;570;48019;-76
2021/06/25 03:32:19;;;;;;;30.70;6.90;;;;;;;25.19;53.95;100958.16;143750;647;47010;-76
2021/06/25 03:34:46;;;;;;;27.48;7.30;;;;;;;25.22;53.65;100959.78;143750;594;46015;-76
2021/06/25 03:37:14;;;;;;;29.05;6.70;;;;;;;25.25;54.37;100964.97;143755;600;46018;-76
2021/06/25 03:39:41;;;;;;;30.50;6.62;;;;;;;25.27;53.96;100965.72;143749;577;47022;-76
2021/06/25 03:42:08;;;;;;;21.02;6.22;;;;;;;25.31;54.09;100961.03;143750;587;47011;-76
2021/06/25 03:44:36;;;;;;;30.67;6.37;;;;;;;25.34;54.27;100955.50;143752;626;46029;-76
2021/06/25 03:47:03;;;;;;;33.47;6.85;;;;;;;25.38;54.07;100971.34;143750;566;47012;-76
2021/06/25 03:49:30;;;;;;;29.08;6.85;;;;;;;25.40;54.90;100965.84;143748;578;48021;-75
2021/06/25 03:51:57;;;;;;;41.90;7.35;;;;;;;25.43;54.94;100968.34;143753;689;46010;-76
2021/06/25 03:54:24;;;;;;;35.33;7.53;;;;;;;25.48;55.77;100960.84;143750;570;47012;-76
2021/06/25 03:56:51;;;;;;;34.55;7.62;;;;;;;25.55;55.92;100969.41;143756;591;46013;-76
2021/06/25 03:59:19;;;;;;;41.35;8.02;;;;;;;25.61;56.16;100969.00;143748;656;47012;-76
2021/06/25 04:01:46;;;;;;;38.88;8.15;;;;;;;25.69;56.42;100974.72;143752;578;46010;-76
2021/06/25 04:04:13;;;;;;;28.83;8.43;;;;;;;25.77;56.44;100979.59;143749;640;46019;-76
2021/06/25 04:06:41;;;;;;;45.67;8.77;;;;;;;25.86;56.72;100981.69;143753;608;49012;-75
2021/06/25 04:09:08;;;;;;;36.38;9.18;;;;;;;25.95;57.35;100980.22;143750;604;48022;-75
2021/06/25 04:11:35;;;;;;;35.55;8.10;;;;;;;26.03;56.76;100987.81;143752;613;47010;-75
2021/06/25 04:14:02;;;;;;;39.30;8.43;;;;;;;26.13;56.79;100991.62;143753;581;47012;-76
2021/06/25 04:16:29;;;;;;;34.53;7.55;;;;;;;26.19;55.82;100993.91;143752;612;50012;-75
2021/06/25 04:18:56;;;;;;;37.15;8.35;;;;;;;26.26;56.23;100989.84;143750;616;47012;-76
2021/06/25 04:21:23;;;;;;;32.17;8.35;;;;;;;26.34;56.16;100996.56;143747;616;48010;-75
2021/06/25 04:23:51;;;;;;;29.05;7.75;;;;;;;26.40;56.26;100994.31;143752;647;47014;-74
2021/06/25 04:26:18;;;;;;;34.60;8.10;;;;;;;26.47;56.39;101000.16;143753;590;49013;-75
2021/06/25 04:28:45;;;;;;;33.28;8.07;;;;;;;26.54;56.03;101005.97;143753;609;47012;-75
2021/06/25 04:31:12;;;;;;;28.77;8.38;;;;;;;26.58;56.83;101002.97;143753;563;46025;-75
2021/06/25 04:33:40;;;;;;;38.33;8.88;;;;;;;26.61;56.93;101004.59;143753;637;46015;-75
2021/06/25 04:36:07;;;;;;;41.63;8.18;;;;;;;26.66;56.86;101002.44;143752;637;47012;-75
2021/06/25 04:38:34;;;;;;;34.47;8.30;;;;;;;26.70;56.88;101014.78;143747;568;49022;-76
2021/06/25 04:41:02;;;;;;;27.02;7.45;;;;;;;26.76;56.34;101011.66;143749;626;47010;-75
2021/06/25 04:43:29;;;;;;;36.00;8.10;;;;;;;26.79;57.03;101005.19;143750;628;46016;-75
2021/06/25 04:45:59;;;;;;;33.58;8.23;;;;;;;26.81;56.66;101012.22;143753;575;46010;-75
2021/06/25 04:48:27;;;;;;;32.47;8.30;;;;;;;26.87;56.69;101010.06;143740;644;46020;-74
2021/06/25 04:50:54;;;;;;;30.37;7.80;;;;;;;26.91;56.47;101019.66;143749;564;47010;-76
2021/06/25 04:53:21;;;;;;;26.65;7.95;;;;;;;26.95;56.57;101011.25;143749;742;46012;-75
2021/06/25 04:55:48;;;;;;;37.88;9.10;;;;;;;26.98;56.55;101012.87;143750;628;49008;-76
2021/06/25 04:58:18;;;;;;;32.47;8.15;;;;;;;27.03;56.90;101008.00;143750;570;46012;-75
2021/06/25 05:00:46;;;;;;;27.27;8.38;;;;;;;27.08;56.89;101015.78;143751;643;46018;-76
2021/06/25 05:03:13;;;;;;;31.62;8.18;;;;;;;27.10;57.11;101012.00;143752;565;46014;-75
2021/06/25 05:05:44;;;;;;;39.88;8.70;;;;;;;27.18;55.98;101009.59;143751;565;46018;-74
2021/06/25 05:08:11;;;;;;;37.42;8.30;;;;;;;27.19;56.48;101010.50;143749;573;48022;-76
2021/06/25 05:10:38;;;;;;;39.28;8.35;;;;;;;27.23;56.25;101001.19;143751;592;47010;-75
2021/06/25 05:13:06;;;;;;;37.00;8.27;;;;;;;27.26;55.88;101000.97;143750;566;46012;-75
2021/06/25 05:15:34;;;;;;;36.17;7.47;;;;;;;27.30;55.69;101004.31;143751;644;48012;-77
2021/06/25 05:18:18;;;;;;;38.88;8.02;;;;;;;27.32;54.94;101005.94;143748;611;47020;-76
2021/06/25 05:20:47;;;;;;;37.75;8.80;;;;;;;27.39;54.79;101003.69;143750;638;47010;-75
2021/06/25 05:23:15;;;;;;;35.30;8.20;;;;;;;27.41;55.26;101011.69;143749;571;46034;-76
2021/06/25 05:25:43;;;;;;;33.60;8.00;;;;;;;27.45;55.22;101010.50;143751;593;49012;-75
2021/06/25 05:28:11;;;;;;;31.50;7.87;;;;;;;27.50;54.88;101008.31;143747;644;48020;-76
2021/06/25 05:30:39;;;;;;;42.72;7.90;;;;;;;27.54;55.09;101007.13;143752;626;46010;-75
2021/06/25 05:33:06;;;;;;;34.25;8.25;;;;;;;27.56;54.93;101013.25;143750;610;46012;-76
2021/06/25 05:35:34;;;;;;;39.05;8.00;;;;;;;27.60;54.48;100993.16;143752;681;46018;-76
2021/06/25 05:38:03;;;;;;;42.78;8.45;;;;;;;27.66;54.26;100994.56;143747;578;48020;-76
2021/06/25 05:40:31;;;;;;;28.35;7.35;;;;;;;27.66;54.39;100991.88;143748;615;46019;-76
2021/06/25 05:42:58;;;;;;;35.58;8.20;;;;;;;27.70;54.33;101001.44;143747;640;47012;-76
2021/06/25 05:45:25;;;;;;;31.23;7.82;;;;;;;27.78;53.87;101000.91;143753;614;46016;-76
2021/06/25 05:47:52;;;;;;;29.37;6.53;;;;;;;27.80;54.06;101004.34;143749;577;48020;-76
2021/06/25 05:50:20;;;;;;;28.80;6.82;;;;;;;27.81;53.20;100998.81;143749;595;47010;-76
2021/06/25 05:52:48;;;;;;;28.87;7.07;;;;;;;27.87;53.28;101001.06;143751;581;46035;-75
2021/06/25 05:55:15;;;;;;;36.78;7.65;;;;;;;27.87;53.32;100995.66;143748;580;48012;-75
2021/06/25 05:57:48;;;;;;;24.85;6.35;;;;;;;27.96;53.11;100994.16;143746;704;48021;-75
2021/06/25 06:00:16;;;;;;;32.30;8.60;;;;;;;27.98;53.58;100997.59;143749;599;46018;-74
2021/06/25 06:02:43;;;;;;;29.92;7.95;;;;;;;28.03;55.23;100997.25;143751;592;47010;-68
2021/06/25 06:05:11;;;;;;;31.58;8.48;;;;;;;28.08;55.29;101001.34;143753;577;47012;-68
2021/06/25 06:07:38;;;;;;;29.02;7.78;;;;;;;28.12;55.54;100988.44;143749;579;46020;-68
2021/06/25 06:10:06;;;;;;;34.10;7.60;;;;;;;28.17;55.79;100998.91;143748;812;48010;-77
2021/06/25 06:12:34;;;;;;;32.63;8.65;;;;;;;28.22;56.10;101005.69;143746;569;46018;-67
2021/06/25 06:15:01;;;;;;;35.85;8.45;;;;;;;28.25;56.03;101005.47;143750;580;49012;-74
2021/06/25 06:17:28;;;;;;;33.63;8.57;;;;;;;28.32;56.01;101005.88;143751;570;46013;-72
2021/06/25 06:19:56;;;;;;;29.15;8.40;;;;;;;28.37;56.61;101000.13;143750;593;47010;-73
2021/06/25 06:33:48;;;;;;;30.27;7.80;;;;;;;28.51;57.52;101012.56;143744;663;47019;-73
2021/06/25 06:36:32;;;;;;;33.00;7.82;;;;;;;28.54;57.51;101013.19;143750;571;48012;-72
2021/06/25 06:39:01;;;;;;;29.27;7.57;;;;;;;28.60;56.37;101018.19;143753;631;48022;-73
2021/06/25 06:41:29;;;;;;;34.53;7.72;;;;;;;28.64;56.09;101023.34;143752;892;46010;-73
2021/06/25 06:43:57;;;;;;;33.35;8.02;;;;;;;28.69;55.99;101018.44;143746;606;47012;-72
2021/06/25 06:46:24;;;;;;;37.60;7.85;;;;;;;28.74;55.92;101011.69;143747;627;49012;-72
2021/06/25 06:48:52;;;;;;;31.08;7.53;;;;;;;28.77;55.76;101011.44;143746;613;48038;-72
2021/06/25 06:51:21;;;;;;;31.30;8.68;;;;;;;28.82;55.74;101018.34;143750;575;47010;-73
2021/06/25 06:53:49;;;;;;;39.50;8.43;;;;;;;28.87;55.11;101016.13;143747;609;46028;-71
2021/06/25 06:56:18;;;;;;;27.85;7.37;;;;;;;28.92;54.67;101020.22;143750;802;48012;-73
2021/06/25 06:58:47;;;;;;;32.63;7.53;;;;;;;29.00;55.18;101019.59;143751;597;46020;-73
2021/06/25 07:01:15;;;;;;;34.97;8.00;;;;;;;29.05;55.00;101019.25;143750;758;46013;-73
2021/06/25 07:03:42;;;;;;;25.52;7.65;;;;;;;29.11;55.57;101027.72;143752;600;46014;-72
2021/06/25 07:06:09;;;;;;;25.52;8.05;;;;;;;29.17;55.44;101033.66;143750;563;48012;-73
2021/06/25 07:08:35;;;;;;;30.90;7.85;;;;;;;29.19;56.29;101028.97;143748;723;46020;-73
2021/06/25 07:11:03;;;;;;;27.52;7.55;;;;;;;29.22;56.28;101032.34;143750;596;47011;-73
2021/06/25 07:13:30;;;;;;;29.90;7.30;;;;;;;29.24;55.64;101033.06;143750;673;47012;-74
2021/06/25 07:15:57;;;;;;;34.10;7.32;;;;;;;29.28;55.41;101031.84;143748;630;49012;-73
2021/06/25 07:18:27;;;;;;;28.12;7.53;;;;;;;29.31;54.40;101019.91;143748;564;46018;-72
2021/06/25 07:20:54;;;;;;;25.55;7.25;;;;;;;29.37;53.00;101019.41;143749;614;46018;-73
2021/06/25 07:23:21;;;;;;;29.45;7.20;;;;;;;29.42;52.64;101011.78;143753;613;46018;-73
2021/06/25 07:25:48;;;;;;;34.92;7.32;;;;;;;29.47;51.96;101011.41;143752;610;46010;-74
2021/06/25 07:28:16;;;;;;;27.40;6.82;;;;;;;29.51;52.13;101018.31;143748;618;46020;-73
2021/06/25 07:30:43;;;;;;;22.77;7.10;;;;;;;29.59;52.22;101014.97;143749;585;48010;-71
2021/06/25 07:33:10;;;;;;;35.53;7.30;;;;;;;29.65;51.43;101022.59;143749;591;47012;-78
2021/06/25 07:35:37;;;;;;;21.95;6.97;;;;;;;29.71;50.91;101019.38;143752;579;46018;-76
2021/06/25 07:38:04;;;;;;;28.38;7.70;;;;;;;29.78;50.57;101020.59;143746;588;48022;-75
2021/06/25 07:40:30;;;;;;;25.40;7.28;;;;;;;29.87;50.65;101013.59;143750;572;46019;-78
2021/06/25 07:42:57;;;;;;;26.05;7.62;;;;;;;29.94;51.11;101014.78;143748;725;46018;-70
2021/06/25 07:45:24;;;;;;;32.92;8.20;;;;;;;30.01;50.94;101013.28;143750;572;49012;-69
2021/06/25 07:47:51;;;;;;;30.90;8.23;;;;;;;30.08;50.21;101010.97;143747;632;48020;-73
2021/06/25 07:50:19;;;;;;;30.17;8.32;;;;;;;30.14;50.22;101005.00;143753;592;46030;-73
2021/06/25 07:52:46;;;;;;;30.62;7.47;;;;;;;30.19;49.29;101002.75;143749;619;46014;-80
2021/06/25 07:55:15;;;;;;;23.00;5.97;;;;;;;30.27;48.31;101007.53;143754;584;45019;-84
2021/06/25 07:57:42;;;;;;;17.92;6.22;;;;;;;30.33;47.32;101006.16;143748;579;46020;-78
2021/06/25 08:00:12;;;;;;;20.88;6.50;;;;;;;30.39;46.84;101002.94;143752;577;46028;-83
2021/06/25 08:02:40;;;;;;;25.90;6.35;;;;;;;30.47;46.65;101002.28;143751;608;46019;-85
2021/06/25 08:05:07;;;;;;;26.65;6.10;;;;;;;30.54;46.52;101012.50;143753;588;46012;-73
2021/06/25 08:07:34;;;;;;;28.98;6.82;;;;;;;30.62;46.60;101011.84;143747;578;47014;-80
2021/06/25 08:10:01;;;;;;;27.27;6.65;;;;;;;30.71;47.38;101012.87;143753;592;46011;-81
2021/06/25 08:12:28;;;;;;;30.00;7.20;;;;;;;30.80;47.68;101011.25;143752;589;46014;-77
2021/06/25 08:15:04;;;;;;;28.10;6.35;;;;;;;30.86;47.46;101014.28;143753;621;45018;-84
2021/06/25 08:17:31;;;;;;;27.45;6.70;;;;;;;30.96;47.45;101013.50;143750;610;46013;-77
2021/06/25 08:19:59;;;;;;;36.83;7.28;;;;;;;31.02;47.25;101013.84;143748;596;48010;-86
2021/06/25 08:22:26;;;;;;;30.85;7.20;;;;;;;31.09;47.15;101016.87;143750;564;46018;-84
2021/06/25 08:24:53;;;;;;;36.25;7.35;;;;;;;31.17;47.56;101018.91;143750;577;48012;-80
2021/06/25 08:27:20;;;;;;;24.83;6.60;;;;;;;31.22;46.70;101016.63;143746;566;49022;-79
2021/06/25 08:29:47;;;;;;;31.33;7.25;;;;;;;31.29;46.36;101017.81;143748;598;47010;-87
2021/06/25 08:32:14;;;;;;;35.78;7.60;;;;;;;31.36;46.00;101019.00;143742;623;46019;-82
2021/06/25 08:34:41;;;;;;;28.27;6.15;;;;;;;31.44;45.70;101006.59;143749;649;49012;-83
2021/06/25 08:37:08;;;;;;;26.58;6.72;;;;;;;31.53;45.05;101005.75;143750;599;46018;-83
2021/06/25 08:39:35;;;;;;;24.63;6.18;;;;;;;31.60;44.36;100996.06;143750;574;46018;-84
2021/06/25 08:42:06;;;;;;;22.05;6.20;;;;;;;31.68;44.35;100990.81;143751;638;46018;-83
2021/06/25 08:44:35;;;;;;;29.98;6.55;;;;;;;31.76;44.55;100984.69;143753;565;46018;-83
2021/06/25 08:47:02;;;;;;;29.63;7.03;;;;;;;31.85;44.87;100982.97;143752;570;46013;-82
2021/06/25 08:49:29;;;;;;;23.00;6.80;;;;;;;31.92;44.61;100975.97;143750;585;46018;-85
2021/06/25 08:51:57;;;;;;;27.65;7.22;;;;;;;32.01;44.56;100974.25;143750;578;46025;-83
2021/06/25 08:54:23;;;;;;;26.25;7.00;;;;;;;32.07;44.43;100969.13;143751;569;47011;-83
2021/06/25 08:56:50;;;;;;;30.17;6.55;;;;;;;32.16;44.44;100980.16;143749;566;46012;-84
2021/06/25 08:59:20;;;;;;;20.70;6.78;;;;;;;32.22;44.15;100971.41;143749;731;47010;-82
2021/06/25 09:01:49;;;;;;;29.67;7.10;;;;;;;32.29;44.14;100969.84;143752;636;46016;-85
2021/06/25 09:04:40;;;;;;;24.50;6.65;;;;;;;32.36;43.51;100973.72;143754;635;47010;-80
2021/06/25 09:07:08;;;;;;;21.35;6.05;;;;;;;32.45;43.04;100966.56;143747;564;49022;-82
2021/06/25 09:09:48;;;;;;;25.75;7.37;;;;;;;32.46;42.67;100962.84;143750;573;47010;-81
2021/06/25 09:12:25;;;;;;;31.65;6.37;;;;;;;32.60;42.54;100969.69;143738;644;46016;-82
2021/06/25 09:15:17;;;;;;;22.90;6.72;;;;;;;32.67;41.44;100965.41;143739;605;46016;-81
2021/06/25 09:18:13;;;;;;;27.83;7.05;;;;;;;32.72;42.54;100967.69;143737;602;46034;-81
2021/06/25 09:20:42;;;;;;;24.45;6.47;;;;;;;32.76;42.01;100960.91;143736;570;48010;-81
2021/06/25 09:23:15;;;;;;;32.08;7.03;;;;;;;32.81;41.97;100964.91;143737;668;46018;-80
2021/06/25 09:26:22;;;;;;;33.35;6.35;;;;;;;32.89;42.02;100964.19;143738;569;49012;-81
2021/06/25 09:28:51;;;;;;;19.62;7.00;;;;;;;32.95;41.64;100966.28;143734;593;48020;-81
2021/06/25 09:31:28;;;;;;;20.92;6.50;;;;;;;33.01;40.66;100966.72;143739;569;46019;-81
2021/06/25 09:33:56;;;;;;;29.05;6.65;;;;;;;33.07;41.01;100963.41;143735;668;47012;-82
2021/06/25 09:36:31;;;;;;;33.92;7.10;;;;;;;33.09;40.75;100969.53;143738;569;49012;-81
2021/06/25 09:39:14;;;;;;;24.50;6.70;;;;;;;33.04;41.50;100970.00;143735;589;48020;-79
2021/06/25 09:41:42;;;;;;;32.63;6.45;;;;;;;32.92;41.63;100968.47;143738;573;47010;-81
2021/06/25 09:44:17;;;;;;;32.15;7.30;;;;;;;32.87;42.37;100973.53;143734;577;47008;-82
2021/06/25 09:46:48;;;;;;;24.75;6.82;;;;;;;32.88;42.49;100976.09;143741;614;48008;-82
2021/06/25 09:49:22;;;;;;;32.13;7.12;;;;;;;32.89;42.38;100963.31;143732;660;49020;-80
2021/06/25 09:52:04;;;;;;;26.48;8.02;;;;;;;33.01;42.34;100967.56;143736;649;47010;-83
2021/06/25 09:54:31;;;;;;;33.67;9.05;;;;;;;33.03;42.60;100962.81;143739;606;46019;-80
2021/06/25 09:57:14;;;;;;;31.85;7.12;;;;;;;33.05;42.79;100971.72;143738;585;48012;-82
2021/06/25 10:00:08;;;;;;;28.90;7.03;;;;;;;33.09;42.60;100967.69;143734;581;48020;-81
2021/06/25 10:02:35;;;;;;;36.40;7.45;;;;;;;33.13;42.27;100970.97;143738;585;46010;-80
2021/06/25 10:05:15;;;;;;;27.05;7.05;;;;;;;33.20;41.92;100957.62;143739;705;46012;-79
2021/06/25 10:07:42;;;;;;;29.60;8.27;;;;;;;33.23;42.20;100950.03;143740;573;46012;-81
2021/06/25 10:10:10;;;;;;;33.00;7.35;;;;;;;33.29;42.33;100952.16;143739;564;48023;-82
2021/06/25 10:12:46;;;;;;;34.30;7.12;;;;;;;33.36;42.04;100938.75;143740;565;46018;-82
