Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:23;;;;;;;30.40;7.85;;;;;;;;;;143734;569;46022;-89
2021/06/25 00:03:51;;;;;;;28.12;7.93;;;;;;;;;;143730;781;46020;-89
2021/06/25 00:06:18;;;;;;;25.65;7.95;;;;;;;;;;143732;919;46012;-87
2021/06/25 00:08:44;;;;;;;20.55;6.72;;;;;;;;;;143733;564;45018;-87
2021/06/25 00:11:13;;;;;;;21.48;7.22;;;;;;;;;;143736;635;46012;-88
2021/06/25 00:13:42;;;;;;;26.75;6.60;;;;;;;;;;143725;600;47020;-87
2021/06/25 00:16:10;;;;;;;22.23;6.32;;;;;;;;;;143731;836;46012;-87
2021/06/25 00:18:39;;;;;;;28.62;7.60;;;;;;;;;;143734;800;45018;-89
2021/06/25 00:21:05;;;;;;;21.58;6.93;;;;;;;;;;143733;924;46013;-89
2021/06/25 00:23:32;;;;;;;34.22;7.72;;;;;;;;;;143731;576;46020;-87
2021/06/25 00:26:01;;;;;;;24.75;6.15;;;;;;;;;;143732;815;46012;-87
2021/06/25 00:28:29;;;;;;;23.98;7.22;;;;;;;;;;143733;598;46019;-87
2021/06/25 00:30:55;;;;;;;27.08;7.18;;;;;;;;;;143731;691;46012;-87
2021/06/25 00:33:24;;;;;;;20.30;6.10;;;;;;;;;;143733;569;47020;-88
2021/06/25 00:35:51;;;;;;;30.55;7.03;;;;;;;;;;143728;865;46012;-88
2021/06/25 00:38:19;;;;;;;23.55;6.50;;;;;;;;;;143728;672;46018;-88
2021/06/25 00:40:46;;;;;;;23.73;6.47;;;;;;;;;;143732;809;46012;-86
2021/06/25 00:43:13;;;;;;;27.20;6.57;;;;;;;;;;143731;659;46044;-88
2021/06/25 00:45:39;;;;;;;28.80;6.78;;;;;;;;;;143731;564;46022;-87
2021/06/25 00:48:06;;;;;;;29.17;6.65;;;;;;;;;;143731;632;46018;-88
2021/06/25 00:50:35;;;;;;;30.70;8.15;;;;;;;;;;143731;821;46013;-88
2021/06/25 00:53:04;;;;;;;24.63;6.20;;;;;;;;;;143732;611;46020;-86
2021/06/25 00:55:42;;;;;;;31.02;7.65;;;;;;;;;;143731;967;46918;-87
2021/06/25 00:58:13;;;;;;;24.12;6.65;;;;;;;;;;143732;604;46019;-88
2021/06/25 01:00:39;;;;;;;23.83;6.70;;;;;;;;;;143733;651;46022;-87
2021/06/25 01:03:06;;;;;;;20.90;6.90;;;;;;;;;;143723;614;47020;-88
2021/06/25 01:05:33;;;;;;;24.48;7.37;;;;;;;;;;143731;594;46013;-86
2021/06/25 01:08:00;;;;;;;27.52;7.00;;;;;;;;;;143730;835;46018;-87
2021/06/25 01:10:27;;;;;;;22.02;6.55;;;;;;;;;;143733;586;46022;-87
2021/06/25 01:12:54;;;;;;;31.62;7.05;;;;;;;;;;143732;873;46020;-86
2021/06/25 01:15:21;;;;;;;24.08;6.00;;;;;;;;;;143734;802;46012;-86
2021/06/25 01:17:47;;;;;;;26.08;6.62;;;;;;;;;;143731;577;47018;-87
2021/06/25 01:20:28;;;;;;;25.37;6.50;;;;;;;;;;143735;786;46013;-89
2021/06/25 01:22:56;;;;;;;42.05;7.72;;;;;;;;;;143732;565;46020;-89
2021/06/25 01:25:25;;;;;;;30.40;6.50;;;;;;;;;;143732;976;46012;-88
2021/06/25 01:28:04;;;;;;;22.58;6.82;;;;;;;;;;143724;638;47019;-88
2021/06/25 01:30:34;;;;;;;25.70;6.53;;;;;;;;;;143732;978;46012;-88
2021/06/25 01:33:03;;;;;;;19.85;6.37;;;;;;;;;;143732;565;46020;-88
2021/06/25 01:35:30;;;;;;;30.40;5.97;;;;;;;;;;143731;575;46013;-89
2021/06/25 01:37:56;;;;;;;20.05;6.65;;;;;;;;;;143732;632;46018;-89
2021/06/25 01:40:24;;;;;;;28.23;6.68;;;;;;;;;;143736;962;46012;-89
2021/06/25 01:42:51;;;;;;;24.48;6.10;;;;;;;;;;143732;866;46019;-90
2021/06/25 01:45:20;;;;;;;31.20;7.65;;;;;;;;;;143734;566;46022;-90
2021/06/25 01:47:48;;;;;;;30.85;7.78;;;;;;;;;;143732;974;46018;-89
2021/06/25 01:50:18;;;;;;;24.52;6.68;;;;;;;;;;143729;613;46020;-89
2021/06/25 01:53:04;;;;;;;24.12;6.87;;;;;;;;;;143722;838;47014;-89
2021/06/25 01:55:41;;;;;;;23.83;6.47;;;;;;;;;;143730;580;46012;-89
2021/06/25 01:58:19;;;;;;;30.15;8.40;;;;;;;;;;143732;918;46019;-88
2021/06/25 02:01:11;;;;;;;25.60;6.72;;;;;;;;;;143734;631;46020;-89
2021/06/25 02:03:39;;;;;;;19.42;8.45;;;;;;;;;;143732;946;46019;-89
2021/06/25 02:06:06;;;;;;;25.52;7.47;;;;;;;;;;143732;977;46023;-89
2021/06/25 02:08:33;;;;;;;24.05;7.32;;;;;;;;;;143731;979;46018;-87
2021/06/25 02:11:01;;;;;;;33.08;9.30;;;;;;;;;;143734;565;46012;-88
2021/06/25 02:13:28;;;;;;;36.28;9.38;;;;;;;;;;143733;602;46021;-88
2021/06/25 02:15:54;;;;;;;24.92;8.00;;;;;;;;;;143732;672;46012;-88
2021/06/25 02:18:21;;;;;;;25.23;7.57;;;;;;;;;;143724;982;46018;-89
2021/06/25 02:20:48;;;;;;;24.58;6.80;;;;;;;;;;143734;591;46013;-89
2021/06/25 02:23:15;;;;;;;14.43;6.20;;;;;;;;;;143732;978;46020;-89
2021/06/25 02:25:41;;;;;;;23.17;7.32;;;;;;;;;;143735;575;46012;-88
2021/06/25 02:28:08;;;;;;;24.87;6.75;;;;;;;;;;143730;914;47042;-88
2021/06/25 02:30:38;;;;;;;17.98;6.65;;;;;;;;;;143734;860;46012;-89
2021/06/25 02:33:05;;;;;;;27.65;8.05;;;;;;;;;;143733;981;46020;-88
2021/06/25 02:35:32;;;;;;;32.20;9.45;;;;;;;;;;143731;576;46013;-87
2021/06/25 02:37:58;;;;;;;23.27;6.32;;;;;;;;;;143733;937;46018;-89
2021/06/25 02:40:25;;;;;;;26.70;8.40;;;;;;;;;;143732;570;46022;-88
2021/06/25 02:42:52;;;;;;;30.58;7.32;;;;;;;;;;143726;979;46021;-87
2021/06/25 02:45:19;;;;;;;24.05;8.70;;;;;;;;;;143732;569;46012;-87
2021/06/25 02:47:46;;;;;;;24.17;7.47;;;;;;;;;;143732;978;46018;-88
2021/06/25 02:50:13;;;;;;;23.58;7.47;;;;;;;;;;143734;977;46013;-87
2021/06/25 02:52:41;;;;;;;25.95;6.43;;;;;;;;;;143731;565;47018;-87
2021/06/25 02:55:09;;;;;;;27.83;8.52;;;;;;;;;;143731;837;46012;-87
2021/06/25 02:57:37;;;;;;;29.40;7.57;;;;;;;;;;143733;585;46019;-88
2021/06/25 03:00:10;;;;;;;31.10;8.05;;;;;;;;;;143734;580;46012;-89
2021/06/25 03:02:36;;;;;;;28.98;8.18;;;;;;;;;;143730;961;48039;-89
2021/06/25 03:05:04;;;;;;;32.33;7.32;;;;;;;;;;143734;976;46919;-89
2021/06/25 03:07:31;;;;;;;22.13;6.68;;;;;;;;;;143725;971;46018;-88
2021/06/25 03:09:57;;;;;;;25.70;6.87;;;;;;;;;;143736;978;46012;-88
2021/06/25 03:12:24;;;;;;;31.02;8.75;;;;;;;;;;143732;744;47018;-87
2021/06/25 03:14:51;;;;;;;25.42;6.47;;;;;;;;;;143735;956;46012;-87
2021/06/25 03:17:18;;;;;;;26.85;7.78;;;;;;;;;;143732;568;46018;-89
2021/06/25 03:19:44;;;;;;;26.65;7.15;;;;;;;;;;143734;977;46020;-88
2021/06/25 03:22:11;;;;;;;26.45;7.62;;;;;;;;;;143733;571;46020;-88
2021/06/25 03:24:38;;;;;;;30.37;6.75;;;;;;;;;;143733;573;46012;-88
2021/06/25 03:27:05;;;;;;;27.30;8.07;;;;;;;;;;143733;573;46015;-87
2021/06/25 03:29:37;;;;;;;32.53;8.02;;;;;;;;;;143733;579;46012;-88
2021/06/25 03:32:05;;;;;;;30.02;6.93;;;;;;;;;;143731;571;46018;-87
2021/06/25 03:34:31;;;;;;;33.70;8.48;;;;;;;;;;143736;569;45051;-89
2021/06/25 03:36:58;;;;;;;25.65;7.25;;;;;;;;;;143733;973;46018;-85
2021/06/25 03:39:25;;;;;;;38.70;7.55;;;;;;;;;;143734;969;46022;-88
2021/06/25 03:41:51;;;;;;;34.03;8.23;;;;;;;;;;143733;575;46020;-89
2021/06/25 03:44:18;;;;;;;34.55;8.85;;;;;;;;;;143732;675;46014;-88
2021/06/25 03:46:45;;;;;;;43.63;8.43;;;;;;;;;;143734;576;46018;-88
2021/06/25 03:49:11;;;;;;;37.80;8.77;;;;;;;;;;143734;599;46012;-87
2021/06/25 03:51:38;;;;;;;30.15;8.50;;;;;;;;;;143729;585;46020;-88
2021/06/25 03:54:05;;;;;;;41.85;10.65;;;;;;;;;;143732;969;46012;-89
2021/06/25 03:56:34;;;;;;;34.25;7.95;;;;;;;;;;143728;677;46019;-89
2021/06/25 03:59:00;;;;;;;35.75;8.00;;;;;;;;;;143734;564;46012;-89
2021/06/25 04:01:27;;;;;;;36.95;7.62;;;;;;;;;;143735;602;46012;-87
2021/06/25 04:03:53;;;;;;;44.92;7.30;;;;;;;;;;143729;976;46023;-90
2021/06/25 04:06:20;;;;;;;41.20;9.05;;;;;;;;;;143733;621;46018;-89
2021/06/25 04:08:49;;;;;;;39.03;8.20;;;;;;;;;;143734;566;46012;-89
2021/06/25 04:11:17;;;;;;;36.00;8.63;;;;;;;;;;143732;572;46020;-88
2021/06/25 04:13:44;;;;;;;34.25;8.68;;;;;;;;;;143732;975;46919;-88
2021/06/25 04:16:11;;;;;;;38.47;10.05;;;;;;;;;;143736;657;46018;-87
2021/06/25 04:18:37;;;;;;;41.10;9.38;;;;;;;;;;143733;972;46014;-90
2021/06/25 04:21:05;;;;;;;36.95;8.05;;;;;;;;;;143725;597;46021;-88
2021/06/25 04:23:31;;;;;;;32.17;9.93;;;;;;;;;;143736;708;46022;-88
2021/06/25 04:25:59;;;;;;;27.50;9.18;;;;;;;;;;143734;967;46019;-89
2021/06/25 04:28:26;;;;;;;33.15;10.32;;;;;;;;;;143735;977;46020;-88
2021/06/25 04:30:52;;;;;;;42.53;9.48;;;;;;;;;;143734;576;46018;-88
2021/06/25 04:33:19;;;;;;;32.78;8.18;;;;;;;;;;143731;561;46013;-89
2021/06/25 04:35:48;;;;;;;30.10;9.23;;;;;;;;;;143733;978;46018;-88
2021/06/25 04:38:15;;;;;;;26.23;8.13;;;;;;;;;;143734;590;46012;-91
2021/06/25 04:40:43;;;;;;;37.92;7.75;;;;;;;;;;143733;905;46041;-90
2021/06/25 04:43:12;;;;;;;28.45;7.62;;;;;;;;;;143730;569;46012;-92
2021/06/25 04:45:40;;;;;;;31.02;9.30;;;;;;;;;;143727;974;46018;-88
2021/06/25 04:48:09;;;;;;;36.53;8.98;;;;;;;;;;143735;572;46013;-88
2021/06/25 04:50:37;;;;;;;27.27;7.90;;;;;;;;;;143733;813;46047;-88
2021/06/25 04:53:03;;;;;;;24.85;8.60;;;;;;;;;;143733;575;46012;-89
2021/06/25 04:55:30;;;;;;;25.58;9.82;;;;;;;;;;143731;981;47018;-87
2021/06/25 04:57:57;;;;;;;39.83;10.95;;;;;;;;;;143734;726;46012;-88
2021/06/25 05:00:25;;;;;;;42.95;10.88;;;;;;;;;;143732;563;46020;-88
2021/06/25 05:02:52;;;;;;;29.75;10.23;;;;;;;;;;143731;976;46013;-89
2021/06/25 05:05:19;;;;;;;30.48;9.95;;;;;;;;;;143729;610;47018;-88
2021/06/25 05:07:46;;;;;;;43.22;11.93;;;;;;;;;;143735;573;46020;-89
2021/06/25 05:10:13;;;;;;;33.95;9.88;;;;;;;;;;143725;927;46019;-88
2021/06/25 05:12:40;;;;;;;31.92;10.55;;;;;;;;;;143732;573;46012;-88
2021/06/25 05:15:08;;;;;;;40.20;10.43;;;;;;;;;;143734;606;46018;-90
2021/06/25 05:17:34;;;;;;;32.20;10.18;;;;;;;;;;143734;565;46021;-88
2021/06/25 05:20:01;;;;;;;36.90;8.57;;;;;;;;;;143732;569;46021;-90
2021/06/25 05:22:28;;;;;;;41.03;11.35;;;;;;;;;;143730;626;46012;-89
2021/06/25 05:24:56;;;;;;;26.02;8.32;;;;;;;;;;143732;631;46018;-91
2021/06/25 05:27:22;;;;;;;30.98;9.13;;;;;;;;;;143737;815;46020;-87
2021/06/25 05:29:49;;;;;;;42.05;9.70;;;;;;;;;;143733;954;46020;-88
2021/06/25 05:32:16;;;;;;;26.02;9.10;;;;;;;;;;143732;821;46013;-91
2021/06/25 05:34:45;;;;;;;32.38;8.30;;;;;;;;;;143728;566;46018;-88
2021/06/25 05:37:13;;;;;;;40.78;9.07;;;;;;;;;;143734;578;46020;-90
2021/06/25 05:39:40;;;;;;;38.58;9.10;;;;;;;;;;143739;679;46019;-89
2021/06/25 05:42:07;;;;;;;24.95;8.15;;;;;;;;;;143734;724;46012;-90
2021/06/25 05:44:34;;;;;;;31.27;7.68;;;;;;;;;;143734;737;46018;-91
2021/06/25 05:47:01;;;;;;;27.05;7.75;;;;;;;;;;143735;574;46013;-89
2021/06/25 05:49:27;;;;;;;38.55;7.87;;;;;;;;;;143727;565;47018;-88
2021/06/25 05:51:54;;;;;;;28.10;8.10;;;;;;;;;;143733;560;46022;-90
2021/06/25 05:54:20;;;;;;;31.52;9.13;;;;;;;;;;143735;576;45019;-89
2021/06/25 05:56:47;;;;;;;43.67;9.75;;;;;;;;;;143735;575;46023;-91
2021/06/25 05:59:13;;;;;;;27.27;7.45;;;;;;;;;;143727;571;46020;-89
2021/06/25 06:01:40;;;;;;;36.03;9.43;;;;;;;;;;143734;564;46015;-88
2021/06/25 06:04:07;;;;;;;42.58;10.68;;;;;;;;;;143733;581;46018;-87
2021/06/25 06:06:33;;;;;;;29.83;8.32;;;;;;;;;;143734;598;46012;-88
2021/06/25 06:09:02;;;;;;;32.15;9.65;;;;;;;;;;143735;669;46018;-87
2021/06/25 06:11:28;;;;;;;22.80;9.05;;;;;;;;;;143730;595;46013;-87
2021/06/25 06:13:55;;;;;;;32.88;9.85;;;;;;;;;;143735;616;46018;-87
2021/06/25 06:16:22;;;;;;;30.95;9.68;;;;;;;;;;143733;727;46012;-89
2021/06/25 06:18:49;;;;;;;40.85;10.55;;;;;;;;;;143731;754;46021;-90
2021/06/25 06:21:18;;;;;;;30.65;9.00;;;;;;;;;;143734;582;46012;-88
2021/06/25 06:34:50;;;;;;;28.30;9.35;;;;;;;;;;143732;565;46018;-88
2021/06/25 06:37:19;;;;;;;33.80;8.60;;;;;;;;;;143732;759;46022;-87
2021/06/25 06:39:46;;;;;;;32.05;8.65;;;;;;;;;;143730;596;46043;-88
2021/06/25 06:42:14;;;;;;;36.35;8.85;;;;;;;;;;143729;597;46012;-88
2021/06/25 06:44:40;;;;;;;25.58;8.70;;;;;;;;;;143731;564;46014;-87
2021/06/25 06:47:07;;;;;;;36.65;9.85;;;;;;;;;;143732;678;46013;-87
2021/06/25 06:49:33;;;;;;;33.13;8.55;;;;;;;;;;143725;579;46014;-87
2021/06/25 06:52:03;;;;;;;39.80;9.40;;;;;;;;;;143730;599;46012;-89
2021/06/25 06:54:29;;;;;;;38.15;8.15;;;;;;;;;;143726;579;46019;-87
2021/06/25 06:56:56;;;;;;;39.28;10.95;;;;;;;;;;143732;603;46012;-88
2021/06/25 06:59:22;;;;;;;43.90;10.25;;;;;;;;;;143732;585;46018;-88
2021/06/25 07:01:49;;;;;;;33.53;9.90;;;;;;;;;;143729;575;46013;-89
2021/06/25 07:04:16;;;;;;;37.55;10.85;;;;;;;;;;143732;580;46014;-87
2021/06/25 07:06:43;;;;;;;38.90;7.97;;;;;;;;;;143733;576;46020;-86
2021/06/25 07:09:09;;;;;;;30.80;9.23;;;;;;;;;;143731;637;46020;-87
2021/06/25 07:11:36;;;;;;;29.60;6.97;;;;;;;;;;143731;575;46012;-88
2021/06/25 07:14:03;;;;;;;34.92;8.55;;;;;;;;;;143722;709;46018;-87
2021/06/25 07:16:29;;;;;;;40.58;7.93;;;;;;;;;;143730;574;46022;-88
2021/06/25 07:18:56;;;;;;;24.42;7.00;;;;;;;;;;143732;716;46021;-87
2021/06/25 07:21:23;;;;;;;47.95;8.13;;;;;;;;;;143731;632;46022;-88
2021/06/25 07:23:50;;;;;;;28.08;7.47;;;;;;;;;;143728;626;46020;-89
2021/06/25 07:26:17;;;;;;;29.48;7.28;;;;;;;;;;143733;587;46021;-86
2021/06/25 07:28:44;;;;;;;31.98;8.57;;;;;;;;;;143730;579;46020;-87
2021/06/25 07:31:11;;;;;;;30.35;8.98;;;;;;;;;;143729;567;46013;-88
2021/06/25 07:33:37;;;;;;;39.08;8.75;;;;;;;;;;143730;647;46019;-87
2021/06/25 07:36:04;;;;;;;34.72;7.93;;;;;;;;;;143733;599;46022;-90
2021/06/25 07:38:31;;;;;;;36.05;8.00;;;;;;;;;;143723;715;46020;-88
2021/06/25 07:40:58;;;;;;;28.27;7.28;;;;;;;;;;143731;579;46012;-89
2021/06/25 07:43:25;;;;;;;25.95;6.62;;;;;;;;;;143732;590;46018;-88
2021/06/25 07:45:51;;;;;;;39.03;8.50;;;;;;;;;;143731;645;46013;-87
2021/06/25 07:48:18;;;;;;;25.37;5.93;;;;;;;;;;143730;588;46021;-89
2021/06/25 07:50:45;;;;;;;42.95;8.55;;;;;;;;;;143730;592;46012;-88
2021/06/25 07:53:11;;;;;;;29.35;8.27;;;;;;;;;;143730;659;46014;-89
2021/06/25 07:55:42;;;;;;;27.58;7.82;;;;;;;;;;143733;595;46012;-87
2021/06/25 07:58:13;;;;;;;35.87;7.23;;;;;;;;;;143729;586;46044;-87
2021/06/25 08:00:41;;;;;;;27.98;8.02;;;;;;;;;;143729;581;46012;-87
2021/06/25 08:03:08;;;;;;;35.78;7.05;;;;;;;;;;143723;589;46019;-86
2021/06/25 08:05:35;;;;;;;24.83;6.68;;;;;;;;;;143733;668;46012;-87
2021/06/25 08:08:02;;;;;;;27.92;7.68;;;;;;;;;;143728;575;46020;-87
2021/06/25 08:10:28;;;;;;;29.12;8.27;;;;;;;;;;143732;639;46023;-88
2021/06/25 08:12:55;;;;;;;29.92;7.57;;;;;;;;;;143731;593;46018;-88
2021/06/25 08:15:22;;;;;;;29.17;7.35;;;;;;;;;;143732;597;46013;-89
2021/06/25 08:17:48;;;;;;;25.23;7.35;;;;;;;;;;143731;572;46021;-89
2021/06/25 08:20:15;;;;;;;32.38;7.28;;;;;;;;;;143733;564;46022;-89
2021/06/25 08:22:41;;;;;;;28.08;7.78;;;;;;;;;;143730;589;46018;-88
2021/06/25 08:25:08;;;;;;;26.73;7.20;;;;;;;;;;143732;673;46023;-88
2021/06/25 08:27:35;;;;;;;32.75;8.27;;;;;;;;;;143723;564;46020;-90
2021/06/25 08:30:04;;;;;;;22.00;7.95;;;;;;;;;;143731;572;46023;-88
2021/06/25 08:32:31;;;;;;;34.92;9.35;;;;;;;;;;143731;639;46015;-88
2021/06/25 08:34:57;;;;;;;40.05;9.30;;;;;;;;;;143731;566;46012;-90
2021/06/25 08:37:24;;;;;;;22.23;7.28;;;;;;;;;;143730;611;46014;-88
2021/06/25 08:39:50;;;;;;;31.30;7.68;;;;;;;;;;143728;654;46013;-87
2021/06/25 08:42:17;;;;;;;41.33;9.65;;;;;;;;;;143731;576;46016;-89
2021/06/25 08:44:44;;;;;;;29.60;8.73;;;;;;;;;;143730;572;47012;-86
2021/06/25 08:47:11;;;;;;;28.12;7.93;;;;;;;;;;143731;583;46019;-88
2021/06/25 08:49:41;;;;;;;28.40;9.48;;;;;;;;;;143729;570;46012;-89
2021/06/25 08:52:09;;;;;;;26.35;7.95;;;;;;;;;;143723;600;46018;-88
2021/06/25 08:54:36;;;;;;;24.90;7.47;;;;;;;;;;143732;588;46020;-88
2021/06/25 08:57:07;;;;;;;34.60;8.77;;;;;;;;;;143731;600;46020;-88
2021/06/25 08:59:34;;;;;;;27.23;8.48;;;;;;;;;;143732;597;46918;-89
2021/06/25 09:02:03;;;;;;;29.85;8.65;;;;;;;;;;143732;579;46019;-89
2021/06/25 09:04:42;;;;;;;35.08;9.02;;;;;;;;;;143733;608;46012;-87
2021/06/25 09:07:11;;;;;;;20.42;7.37;;;;;;;;;;143730;594;46020;-89
2021/06/25 09:09:46;;;;;;;25.95;7.18;;;;;;;;;;143730;599;46012;-89
2021/06/25 09:12:21;;;;;;;21.15;7.75;;;;;;;;;;143734;614;46018;-88
2021/06/25 09:15:17;;;;;;;34.10;8.48;;;;;;;;;;143728;569;47022;-87
2021/06/25 09:18:04;;;;;;;33.28;7.62;;;;;;;;;;143723;594;46049;-87
2021/06/25 09:20:52;;;;;;;27.42;8.52;;;;;;;;;;143729;621;46012;-88
2021/06/25 09:23:38;;;;;;;26.37;8.70;;;;;;;;;;143731;612;46019;-87
2021/06/25 09:26:12;;;;;;;25.80;8.25;;;;;;;;;;143732;601;46012;-90
2021/06/25 09:28:41;;;;;;;32.20;8.23;;;;;;;;;;143732;575;46020;-88
2021/06/25 09:31:23;;;;;;;49.60;9.27;;;;;;;;;;143728;651;46013;-88
2021/06/25 09:33:54;;;;;;;25.58;7.85;;;;;;;;;;143726;574;46018;-88
2021/06/25 09:36:30;;;;;;;28.38;8.77;;;;;;;;;;143731;571;46012;-87
2021/06/25 09:39:05;;;;;;;28.60;8.35;;;;;;;;;;143731;594;46020;-87
2021/06/25 09:41:32;;;;;;;34.13;7.75;;;;;;;;;;143735;573;46012;-88
2021/06/25 09:44:11;;;;;;;28.73;8.43;;;;;;;;;;143722;643;46018;-88
2021/06/25 09:46:42;;;;;;;32.38;9.95;;;;;;;;;;143732;575;46013;-88
2021/06/25 09:49:13;;;;;;;29.75;8.52;;;;;;;;;;143732;581;46020;-89
2021/06/25 09:52:00;;;;;;;29.73;8.68;;;;;;;;;;143730;629;46012;-88
2021/06/25 09:54:28;;;;;;;36.53;9.98;;;;;;;;;;143732;637;46019;-89
2021/06/25 09:57:08;;;;;;;25.42;8.75;;;;;;;;;;143733;577;46012;-90
2021/06/25 09:59:59;;;;;;;29.63;9.60;;;;;;;;;;143733;624;46038;-89
2021/06/25 10:02:27;;;;;;;23.15;8.00;;;;;;;;;;143731;680;46013;-90
2021/06/25 10:05:14;;;;;;;37.63;8.88;;;;;;;;;;143727;572;47018;-90
2021/06/25 10:07:40;;;;;;;36.53;9.75;;;;;;;;;;143732;587;46013;-89
2021/06/25 10:10:12;;;;;;;29.70;9.30;;;;;;;;;;143724;591;46021;-88
2021/06/25 10:12:44;;;;;;;25.23;8.00;;;;;;;;;;143728;577;46012;-88
2021/06/25 10:15:12;;;;;;;24.00;8.50;;;;;;;;;;143731;654;46018;-88
2021/06/25 10:17:39;;;;;;;42.78;8.75;;;;;;;;;;143735;579;46020;-88
2021/06/25 10:20:31;;;;;;;48.15;9.05;;;;;;;;;;143737;595;45020;-89
2021/06/25 10:23:01;;;;;;;32.80;8.52;;;;;;;;;;143736;571;45918;-90
2021/06/25 10:25:32;;;;;;;26.75;8.50;;;;;;;;;;143737;589;45018;-90
2021/06/25 10:27:59;;;;;;;29.35;6.97;;;;;;;;;;143738;588;45049;-65
2021/06/25 10:30:31;;;;;;;27.48;7.37;;;;;;;;;;143729;569;47020;-66
2021/06/25 10:32:57;;;;;;;27.23;8.13;;;;;;;;;;143730;575;46012;-63
2021/06/25 10:35:25;;;;;;;35.50;8.45;;;;;;;;;;143722;615;46018;-64
2021/06/25 10:37:51;;;;;;;28.85;8.20;;;;;;;;;;143732;639;46022;-65
2021/06/25 10:40:25;;;;;;;27.60;8.23;;;;;;;;;;143729;569;47021;-64
2021/06/25 10:42:53;;;;;;;31.37;8.00;;;;;;;;;;143731;578;46014;-65
2021/06/25 10:45:41;;;;;;;31.23;8.50;;;;;;;;;;143732;597;46018;-64
2021/06/25 10:48:08;;;;;;;32.53;6.85;;;;;;;;;;143733;588;46023;-66
2021/06/25 10:50:35;;;;;;;23.38;8.15;;;;;;;;;;143734;574;46018;-64
2021/06/25 10:53:27;;;;;;;25.98;7.55;;;;;;;;;;143729;625;46013;-64
2021/06/25 10:56:02;;;;;;;39.40;7.72;;;;;;;;;;143730;604;46018;-65
2021/06/25 10:58:29;;;;;;;42.70;9.07;;;;;;;;;;143731;587;46012;-64
2021/06/25 11:00:57;;;;;;;33.60;8.88;;;;;;;;;;143723;600;46027;-66
2021/06/25 11:03:37;;;;;;;33.92;7.85;;;;;;;;;;143730;573;46012;-64
2021/06/25 11:06:10;;;;;;;41.47;7.57;;;;;;;;;;143731;577;46018;-64
2021/06/25 11:08:56;;;;;;;34.28;7.15;;;;;;;;;;143731;586;46013;-64
2021/06/25 11:11:29;;;;;;;27.00;7.57;;;;;;;;;;143730;590;46022;-64
2021/06/25 11:13:56;;;;;;;30.45;8.57;;;;;;;;;;143729;593;46012;-65
2021/06/25 11:16:23;;;;;;;28.05;7.35;;;;;;;;;;143732;570;46019;-63
2021/06/25 11:18:50;;;;;;;27.13;6.28;;;;;;;;;;143731;565;46012;-63
2021/06/25 11:21:17;;;;;;;27.58;7.43;;;;;;;;;;143729;596;47020;-64
2021/06/25 11:23:46;;;;;;;27.52;7.65;;;;;;;;;;143729;593;46921;-64
2021/06/25 11:26:30;;;;;;;30.60;7.20;;;;;;;;;;143723;672;46018;-64
2021/06/25 11:29:07;;;;;;;26.95;6.75;;;;;;;;;;143732;573;46012;-65
2021/06/25 11:31:34;;;;;;;37.35;8.45;;;;;;;;;;143732;640;46047;-66
2021/06/25 11:34:03;;;;;;;32.10;7.32;;;;;;;;;;143729;580;46012;-64
2021/06/25 11:37:00;;;;;;;32.05;7.55;;;;;;;;;;143730;601;46018;-63
2021/06/25 11:39:37;;;;;;;28.85;7.62;;;;;;;;;;143732;579;46023;-63
2021/06/25 11:42:17;;;;;;;24.45;7.40;;;;;;;;;;143730;584;46020;-65
2021/06/25 11:44:46;;;;;;;28.30;7.47;;;;;;;;;;143729;570;46013;-64
2021/06/25 11:47:21;;;;;;;22.25;6.65;;;;;;;;;;143729;570;46018;-65
2021/06/25 11:52:41;;;;;;;24.70;7.82;;;;;;;;;;143725;588;46018;-63
2021/06/25 11:55:12;;;;;;;33.47;8.75;;;;;;;;;;143731;571;46022;-64
2021/06/25 11:57:41;;;;;;;27.60;7.10;;;;;;;;;;143732;594;46014;-65
2021/06/25 12:00:21;;;;;;;30.37;7.62;;;;;;;;;;143733;609;46013;-64
2021/06/25 12:03:05;;;;;;;31.17;7.07;;;;;;;;;;143729;618;47020;-63
2021/06/25 12:05:33;;;;;;;31.35;9.40;;;;;;;;;;143730;580;46012;-64
2021/06/25 12:08:12;;;;;;;22.00;7.28;;;;;;;;;;143730;661;46019;-63
2021/06/25 12:11:00;;;;;;;32.25;9.02;;;;;;;;;;143732;564;46012;-64
2021/06/25 12:13:27;;;;;;;29.40;9.05;;;;;;;;;;143729;581;47018;-64
2021/06/25 12:15:54;;;;;;;29.12;8.38;;;;;;;;;;143729;674;46022;-64
2021/06/25 12:18:27;;;;;;;33.92;7.35;;;;;;;;;;143722;667;46018;-64
2021/06/25 12:21:11;;;;;;;24.90;7.47;;;;;;;;;;143732;700;46012;-65
2021/06/25 12:23:38;;;;;;;39.72;7.62;;;;;;;;;;143730;728;47020;-65
2021/06/25 12:26:12;;;;;;;23.95;7.85;;;;;;;;;;143730;629;46012;-65
