Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 13:45:09;;;;;;;;;;;;;;;;;;2009966;48;201224;-31
2021/06/25 13:47:35;;;;;;;;;;;;;;;;;;2009849;48;74686;-31
2021/06/25 13:50:04;;;;;;;;;;;;;;;;;;2008185;71;485;-31
2021/06/25 13:52:31;;;;;;;;;;;;;;;;;;2008093;70;299;-30
2021/06/25 14:03:31;;;;;;;3.87;2.87;;;;;;;;;;2007714;48;170364;-27
2021/06/25 14:06:01;;;;;;;4.60;2.80;;;;;;;;;;2006649;48;84390;-30
2021/06/25 14:08:39;;;;;;;4.25;2.72;;;;;;;;;;2007858;70;1644;-31
2021/06/25 14:16:37;;;;;;;4.72;2.67;;;;;;;;;;2006919;48;291912;-51
2021/06/25 14:22:19;;;;;;;7.55;2.62;;;;;;;;;;2010035;59;417;-19
2021/06/25 14:24:44;;;;;;;;;;;;;;;;;;2008214;71;243;-24
2021/06/25 14:27:10;;;;;;;6.32;2.60;;;;;;;;;;2008028;71;351;-23
2021/06/25 14:29:35;;;;;;;6.20;2.03;;;;;;;;;;2007884;71;347;-30
2021/06/25 14:34:12;;;;;;;7.80;2.30;;;;;;;;;;2009880;59;418;-22
2021/06/25 14:39:27;;;;;;;5.73;2.50;;;;;;;;;;2005184;48;75407;-22
2021/06/25 14:41:53;;;;;;;5.18;2.33;;;;;;;;;;2012425;48;66532;-22
2021/06/25 14:48:55;;;;;;;3.28;2.00;;;;;;;;;;2011105;59;426;-19
2021/06/25 14:52:45;;;;;;;3.47;2.10;;;;;;;;;;2011235;59;451;-27
2021/06/25 14:56:19;;;;;;;9.63;2.33;;;;;;;;;;2011204;59;429;-33
2021/06/25 15:04:59;;;;;;;11.52;2.72;;;;;;;23.60;53.53;101068.63;2008837;48;72205;-38
2021/06/25 15:07:25;;;;;;;8.82;2.60;;;;;;;23.43;54.39;101067.31;2006842;70;1662;-38
2021/06/25 15:09:50;;;;;;;6.13;2.20;;;;;;;23.30;54.52;101066.59;2006864;48;74404;-38
2021/06/25 15:12:17;;;;;;;4.70;2.00;;;;;;;23.20;55.04;101061.09;2010659;71;1644;-43
2021/06/25 15:14:43;;;;;;;3.20;2.12;;;;;;;23.13;55.47;101065.25;2007802;48;71367;-37
2021/06/25 15:17:09;;;;;;;5.50;1.90;;;;;;;23.13;55.98;101071.53;2008613;71;1651;-32
2021/06/25 15:19:35;;;;;;;4.70;2.00;;;;;;;-145.18;100.00;61076.09;2008176;71;347;-32
2021/06/25 15:22:03;;;;;;;9.07;2.30;;;;;;;-145.18;100.00;61076.09;2007828;71;561;-30
2021/06/25 15:24:28;;;;;;;6.62;2.10;;;;;;;-145.18;100.00;61076.09;2007375;71;348;-24
2021/06/25 15:26:54;;;;;;;3.37;1.90;;;;;;;-145.18;100.00;61076.09;2007942;71;347;-26
2021/06/25 15:29:24;;;;;;;2.67;1.60;;;;;;;-145.18;100.00;61076.09;2007071;71;348;-28
2021/06/25 15:31:51;;;;;;;6.20;2.00;;;;;;;-145.18;100.00;61076.09;2008188;70;507;-29
2021/06/25 15:34:17;;;;;;;4.87;2.10;;;;;;;-145.18;100.00;61076.09;2007503;48;75490;-32
2021/06/25 15:36:44;;;;;;;3.72;1.80;;;;;;;-145.18;100.00;61076.09;2007929;70;377;-31
2021/06/25 15:39:11;;;;;;;4.62;1.90;;;;;;;-145.18;100.00;61076.09;2007454;71;576;-20
2021/06/25 15:41:37;;;;;;;3.22;1.67;;;;;;;-145.18;100.00;61076.09;2008047;70;348;-22
2021/06/25 15:44:03;;;;;;;;;;;;;;;-145.18;100.00;61076.09;2007058;71;327;-20
2021/06/25 15:46:29;;;;;;;3.30;1.80;;;;;;;-145.18;100.00;61076.09;2007561;71;344;-21
2021/06/25 15:48:55;;;;;;;3.12;1.60;;;;;;;-145.18;100.00;61076.09;2006800;70;348;-20
2021/06/25 15:51:22;;;;;;;3.28;1.80;;;;;;;-145.18;100.00;61076.09;2007485;70;348;-21
2021/06/25 15:53:47;;;;;;;;;;;;;;;-145.18;100.00;61076.09;2007305;71;327;-21
2021/06/25 15:56:13;;;;;;;1.90;1.50;;;;;;;-145.18;100.00;61076.09;2007683;71;659;-20
2021/06/25 15:58:39;;;;;;;5.00;1.92;;;;;;;-145.18;100.00;61076.09;2008191;71;385;-20
2021/06/25 16:01:05;;;;;;;7.90;1.90;;;;;;;-145.18;100.00;61076.09;2008235;70;348;-21
2021/06/25 16:03:31;;;;;;;7.95;2.00;;;;;;;-145.18;100.00;61076.09;2008151;70;348;-21
2021/06/25 16:05:57;;;;;;;5.55;1.83;;;;;;;-145.18;100.00;61076.09;2008270;71;348;-22
2021/06/25 16:08:36;;;;;;;2.75;1.40;;;;;;;-145.18;100.00;61076.09;2008207;70;348;-22
2021/06/25 16:11:04;;;;;;;;;;;;;;;-145.18;100.00;61076.09;2008258;71;327;-34
