Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:29;;;;;;;6.65;4.68;;;;;;;5.69;46.97;102338.63;144992;589;6002;-79
2022/01/27 00:04:19;;;;;;;6.32;4.65;;;;;;;5.78;47.17;102343.59;144992;588;6002;-80
2022/01/27 00:06:46;;;;;;;5.37;3.92;;;;;;;5.89;47.13;102349.56;144992;574;6002;-79
2022/01/27 00:09:19;;;;;;;6.90;5.15;;;;;;;5.91;46.92;102342.84;144992;589;6002;-80
2022/01/27 00:11:47;;;;;;;7.15;5.50;;;;;;;5.93;46.86;102341.25;144992;595;6002;-79
2022/01/27 00:14:18;;;;;;;10.43;6.55;;;;;;;5.91;47.28;102337.69;144992;569;6002;-79
2022/01/27 00:16:54;;;;;;;7.05;4.47;;;;;;;5.84;47.42;102345.72;144992;578;6002;-79
2022/01/27 00:19:21;;;;;;;7.47;3.03;;;;;;;5.55;48.46;102353.06;144992;582;6002;-80
2022/01/27 00:21:48;;;;;;;3.70;2.97;;;;;;;5.44;48.86;102348.75;144992;559;6002;-78
2022/01/27 00:24:15;;;;;;;3.08;2.55;;;;;;;5.61;48.25;102356.06;144992;569;6002;-79
2022/01/27 00:26:42;;;;;;;4.93;2.90;;;;;;;5.64;47.55;102358.00;144992;565;6002;-80
2022/01/27 00:29:08;;;;;;;3.92;2.80;;;;;;;5.59;48.34;102352.50;144992;610;6002;-80
2022/01/27 00:31:35;;;;;;;4.80;2.67;;;;;;;5.60;48.44;102356.88;144992;563;6002;-81
2022/01/27 00:34:04;;;;;;;4.37;2.78;;;;;;;5.62;47.72;102360.47;144992;644;6002;-82
2022/01/27 00:36:33;;;;;;;3.67;2.35;;;;;;;5.56;48.55;102361.69;144992;593;6002;-79
2022/01/27 00:39:00;;;;;;;3.78;2.50;;;;;;;5.54;48.49;102360.69;144992;630;6002;-80
2022/01/27 00:41:27;;;;;;;3.10;2.47;;;;;;;5.54;47.83;102365.81;144992;592;6002;-82
2022/01/27 00:43:53;;;;;;;4.80;2.72;;;;;;;5.44;48.49;102370.28;144992;651;6002;-80
2022/01/27 00:46:23;;;;;;;4.12;2.58;;;;;;;5.62;47.63;102360.47;144992;570;6002;-80
2022/01/27 00:48:51;;;;;;;4.15;2.35;;;;;;;5.54;48.40;102360.69;144992;570;6002;-80
2022/01/27 00:51:21;;;;;;;4.22;2.20;;;;;;;5.38;49.04;102358.59;144992;596;6002;-79
2022/01/27 00:56:56;;;;;;;3.30;2.70;;;;;;;5.20;49.74;102351.25;144992;585;6004;-81
2022/01/27 00:59:40;;;;;;;3.53;2.17;;;;;;;5.05;50.55;102352.63;144992;594;6004;-79
2022/01/27 01:02:21;;;;;;;2.90;2.20;;;;;;;4.90;51.13;102358.38;144992;578;6004;-79
2022/01/27 01:04:59;;;;;;;5.62;2.50;;;;;;;4.94;51.49;102353.47;144992;656;6004;-81
2022/01/27 01:07:30;;;;;;;3.75;2.55;;;;;;;5.32;49.22;102350.41;144991;568;6000;-81
2022/01/27 01:15:35;;;;;;;3.80;2.55;;;;;;;4.98;51.12;102356.41;144992;566;6002;-80
2022/01/27 01:29:39;;;;;;;3.75;2.53;;;;;;;5.04;51.54;102363.69;144992;600;6002;-80
2022/01/27 01:32:18;;;;;;;4.07;2.25;;;;;;;5.15;51.18;102355.13;144992;589;6002;-80
2022/01/27 01:34:47;;;;;;;3.55;2.50;;;;;;;5.01;51.71;102348.91;144992;585;6002;-80
2022/01/27 01:37:18;;;;;;;4.35;2.72;;;;;;;5.21;50.99;102354.72;144992;583;6002;-80
2022/01/27 01:39:45;;;;;;;3.00;2.37;;;;;;;5.24;50.14;102352.37;144992;564;6002;-79
2022/01/27 01:42:11;;;;;;;4.40;2.87;;;;;;;5.56;49.07;102357.41;144992;581;6002;-80
2022/01/27 01:44:39;;;;;;;3.72;2.80;;;;;;;5.81;48.48;102356.72;144992;602;6002;-82
2022/01/27 01:47:07;;;;;;;4.50;2.85;;;;;;;5.85;48.40;102347.53;144992;589;6002;-81
2022/01/27 01:49:33;;;;;;;4.00;2.75;;;;;;;6.07;47.87;102355.22;144992;711;6002;-82
2022/01/27 01:52:08;;;;;;;4.10;2.78;;;;;;;6.21;47.82;102354.56;144992;569;6002;-80
2022/01/27 01:54:37;;;;;;;4.93;2.75;;;;;;;6.32;47.50;102345.03;144992;566;6002;-81
2022/01/27 01:57:05;;;;;;;3.55;2.58;;;;;;;6.46;47.18;102343.44;144992;614;6002;-81
2022/01/27 01:59:32;;;;;;;3.17;2.58;;;;;;;6.59;46.90;102337.50;144992;639;6002;-81
2022/01/27 02:01:58;;;;;;;3.25;2.50;;;;;;;6.67;46.87;102336.34;144992;597;6002;-79
2022/01/27 02:04:25;;;;;;;4.15;2.37;;;;;;;6.70;46.89;102340.03;144992;565;6002;-80
2022/01/27 02:06:58;;;;;;;2.80;2.00;;;;;;;6.22;45.45;102334.81;144992;583;6002;-79
2022/01/27 02:18:06;;;;;;;2.22;1.52;;;;;;;5.78;44.64;102331.59;144992;582;6004;-79
2022/01/27 02:20:49;;;;;;;2.60;1.45;;;;;;;5.94;43.97;102337.91;144992;599;6004;-81
2022/01/27 02:23:18;;;;;;;2.15;1.77;;;;;;;6.31;45.29;102336.38;144992;589;6013;-80
2022/01/27 02:25:44;;;;;;;3.08;2.08;;;;;;;6.34;45.06;102340.88;144992;663;6004;-80
2022/01/27 02:28:11;;;;;;;3.25;2.17;;;;;;;5.81;45.79;102344.72;144992;562;6004;-80
2022/01/27 02:30:38;;;;;;;2.20;1.92;;;;;;;5.63;46.25;102345.88;144992;619;6004;-80
2022/01/27 02:33:05;;;;;;;3.83;2.67;;;;;;;5.66;46.63;102340.97;144992;670;6004;-80
2022/01/27 02:35:34;;;;;;;2.50;1.92;;;;;;;5.72;46.11;102343.13;144992;617;6004;-81
2022/01/27 02:38:05;;;;;;;3.37;2.28;;;;;;;5.37;46.74;102333.62;144992;649;6004;-79
2022/01/27 02:40:42;;;;;;;3.65;2.42;;;;;;;5.65;46.54;102359.81;144992;611;6004;-80
2022/01/27 02:43:09;;;;;;;3.10;2.58;;;;;;;5.61;46.42;102353.50;144992;586;6004;-80
2022/01/27 02:46:15;;;;;;;3.92;2.55;;;;;;;5.81;46.03;102351.56;144992;595;6004;-79
2022/01/27 02:48:49;;;;;;;3.97;2.70;;;;;;;5.84;45.95;102358.59;144992;569;6002;-81
2022/01/27 02:51:16;;;;;;;4.90;3.00;;;;;;;5.64;46.38;102352.84;144992;590;6002;-80
2022/01/27 02:53:42;;;;;;;3.97;2.95;;;;;;;5.43;46.61;102362.41;144992;565;6002;-79
2022/01/27 02:56:09;;;;;;;4.35;3.08;;;;;;;5.54;46.23;102361.56;144992;623;6002;-81
2022/01/27 02:58:35;;;;;;;4.62;3.00;;;;;;;5.27;46.37;102361.22;144992;632;6002;-79
2022/01/27 03:01:03;;;;;;;3.42;2.72;;;;;;;5.41;46.65;102364.88;144992;724;6002;-81
2022/01/27 03:03:30;;;;;;;4.22;2.70;;;;;;;5.33;46.82;102367.62;144992;653;6002;-80
2022/01/27 03:05:57;;;;;;;6.60;3.15;;;;;;;5.59;46.13;102373.09;144992;580;6002;-80
2022/01/27 03:08:23;;;;;;;4.68;3.65;;;;;;;5.55;46.29;102372.75;144992;563;6002;-80
2022/01/27 03:11:02;;;;;;;6.12;3.83;;;;;;;5.27;46.37;102371.53;144993;571;6002;-80
2022/01/27 03:13:31;;;;;;;5.45;4.62;;;;;;;5.64;45.98;102374.34;144993;586;6002;-79
2022/01/27 03:15:57;;;;;;;6.70;4.72;;;;;;;5.76;45.67;102371.81;144993;576;6002;-80
2022/01/27 03:18:24;;;;;;;6.93;5.30;;;;;;;5.84;45.73;102371.50;144993;563;6002;-80
2022/01/27 03:20:50;;;;;;;6.75;4.90;;;;;;;5.80;45.67;102368.69;144993;571;6002;-80
2022/01/27 03:23:17;;;;;;;7.72;5.40;;;;;;;5.75;45.59;102376.88;144993;581;6002;-79
2022/01/27 03:25:47;;;;;;;7.07;5.37;;;;;;;5.81;45.71;102375.63;144993;577;6002;-80
2022/01/27 03:28:15;;;;;;;7.93;5.32;;;;;;;5.58;44.21;102373.00;144993;597;6002;-80
2022/01/27 03:30:41;;;;;;;7.07;4.95;;;;;;;5.27;45.18;102379.25;144993;706;6002;-79
2022/01/27 03:33:08;;;;;;;6.85;5.05;;;;;;;5.25;44.93;102377.34;144993;678;6002;-80
2022/01/27 03:35:34;;;;;;;7.65;5.47;;;;;;;5.43;45.79;102383.91;144993;590;6002;-80
2022/01/27 03:38:01;;;;;;;6.85;5.37;;;;;;;5.53;45.70;102382.06;144993;720;6002;-79
2022/01/27 03:40:27;;;;;;;6.85;5.40;;;;;;;5.64;45.54;102383.78;144992;571;6002;-80
2022/01/27 03:43:04;;;;;;;7.35;5.37;;;;;;;5.64;45.53;102384.66;144992;669;6002;-80
2022/01/27 03:45:31;;;;;;;7.62;5.53;;;;;;;5.71;45.39;102385.13;144992;716;6002;-80
2022/01/27 03:47:59;;;;;;;9.20;5.35;;;;;;;5.66;45.53;102391.63;144992;585;6002;-88
2022/01/27 03:50:26;;;;;;;7.05;5.15;;;;;;;5.79;45.50;102384.03;144992;638;6002;-81
2022/01/27 03:52:53;;;;;;;7.62;5.10;;;;;;;5.68;44.22;102390.03;144992;681;6002;-80
2022/01/27 03:55:19;;;;;;;8.43;4.78;;;;;;;5.69;44.94;102391.84;144993;575;6002;-80
2022/01/27 03:57:46;;;;;;;6.90;5.10;;;;;;;5.42;45.26;102388.94;144993;590;6002;-81
2022/01/27 04:00:16;;;;;;;7.30;5.15;;;;;;;5.41;45.19;102390.62;144993;702;6002;-78
2022/01/27 04:02:59;;;;;;;6.68;5.40;;;;;;;5.31;45.44;102398.41;144993;591;6002;-80
2022/01/27 04:05:40;;;;;;;7.72;5.82;;;;;;;5.12;44.96;102390.91;144993;569;6002;-81
2022/01/27 04:08:09;;;;;;;9.18;6.25;;;;;;;4.95;45.97;102397.34;144993;651;6002;-81
2022/01/27 04:10:36;;;;;;;8.88;6.10;;;;;;;5.05;45.83;102398.97;144993;594;6002;-80
2022/01/27 04:13:05;;;;;;;7.47;5.95;;;;;;;5.02;45.97;102404.75;144993;588;6002;-80
2022/01/27 04:15:32;;;;;;;8.82;5.85;;;;;;;4.66;46.14;102402.72;144993;571;6002;-80
2022/01/27 04:17:59;;;;;;;8.50;6.15;;;;;;;4.72;46.24;102403.19;144993;569;6002;-79
2022/01/27 04:20:25;;;;;;;7.57;5.47;;;;;;;4.05;46.03;102403.75;144993;615;6002;-80
2022/01/27 04:22:53;;;;;;;8.63;6.00;;;;;;;3.96;47.36;102401.28;144993;741;6002;-79
2022/01/27 04:25:19;;;;;;;7.65;5.60;;;;;;;3.86;47.78;102412.47;144993;622;6002;-81
2022/01/27 04:27:51;;;;;;;10.18;6.28;;;;;;;4.19;47.39;102408.34;144993;564;6002;-80
2022/01/27 04:30:23;;;;;;;8.68;5.35;;;;;;;4.14;47.46;102407.09;144993;701;6002;-80
2022/01/27 04:32:53;;;;;;;9.82;6.32;;;;;;;4.20;47.31;102411.81;144993;581;6002;-80
2022/01/27 04:35:22;;;;;;;8.35;5.75;;;;;;;4.39;47.16;102414.22;144993;622;6002;-79
2022/01/27 04:38:19;;;;;;;9.88;5.82;;;;;;;4.61;46.20;102430.63;144993;581;6002;-80
2022/01/27 04:41:08;;;;;;;11.18;6.68;;;;;;;4.74;46.19;102427.41;144993;725;6002;-81
2022/01/27 04:43:46;;;;;;;8.75;6.00;;;;;;;5.04;45.75;102428.97;144993;566;6002;-80
2022/01/27 04:46:26;;;;;;;11.93;7.90;;;;;;;5.05;45.83;102429.84;144993;580;6002;-81
2022/01/27 04:48:57;;;;;;;11.93;8.20;;;;;;;5.06;46.09;102426.50;144993;590;6002;-79
2022/01/27 04:51:24;;;;;;;9.05;6.55;;;;;;;5.04;45.89;102428.97;144994;610;5002;-79
2022/01/27 04:53:59;;;;;;;9.20;5.50;;;;;;;4.43;46.92;102419.75;144994;585;5002;-80
2022/01/27 04:56:28;;;;;;;7.87;5.35;;;;;;;4.42;47.17;102419.63;144994;611;5002;-81
2022/01/27 04:58:59;;;;;;;7.20;5.25;;;;;;;4.52;47.09;102429.91;144994;564;5002;-80
2022/01/27 05:01:41;;;;;;;7.15;5.80;;;;;;;4.37;47.49;102434.66;144994;602;5002;-81
2022/01/27 05:04:14;;;;;;;7.75;5.47;;;;;;;4.26;47.39;102435.47;144994;644;5002;-80
2022/01/27 05:06:40;;;;;;;8.20;5.60;;;;;;;4.19;47.36;102439.19;144994;654;5002;-81
2022/01/27 05:09:10;;;;;;;8.13;5.60;;;;;;;4.44;47.48;102437.00;144994;704;5002;-80
2022/01/27 05:14:50;;;;;;;7.32;4.70;;;;;;;4.81;46.42;102439.97;144994;616;5004;-79
2022/01/27 05:17:33;;;;;;;7.65;5.03;;;;;;;5.13;46.44;102438.19;144994;594;5018;-79
2022/01/27 05:20:00;;;;;;;8.80;5.00;;;;;;;5.26;45.95;102433.22;144994;581;5002;-80
2022/01/27 05:22:31;;;;;;;7.90;5.40;;;;;;;5.40;45.79;102440.34;144994;601;5002;-81
2022/01/27 05:25:01;;;;;;;7.87;5.30;;;;;;;5.40;45.66;102434.31;144994;588;5002;-80
2022/01/27 05:27:27;;;;;;;9.32;5.32;;;;;;;5.35;44.47;102438.19;144994;589;5002;-81
2022/01/27 05:29:54;;;;;;;9.25;5.97;;;;;;;5.52;45.29;102437.84;144994;576;5002;-80
2022/01/27 05:32:21;;;;;;;6.95;5.32;;;;;;;5.25;44.23;102439.16;144994;613;5002;-80
2022/01/27 05:34:48;;;;;;;11.68;5.85;;;;;;;5.23;45.74;102443.25;144994;564;5002;-80
2022/01/27 05:37:15;;;;;;;9.23;6.15;;;;;;;4.70;45.06;102449.38;144994;600;5002;-80
2022/01/27 05:39:42;;;;;;;7.80;5.90;;;;;;;4.71;45.89;102451.19;144994;597;5002;-79
2022/01/27 05:42:08;;;;;;;9.20;6.57;;;;;;;4.98;45.98;102458.44;144994;601;5002;-81
2022/01/27 05:44:35;;;;;;;10.00;6.90;;;;;;;5.21;45.48;102462.84;144994;742;5002;-82
2022/01/27 05:47:03;;;;;;;10.30;7.10;;;;;;;5.36;45.02;102469.22;144994;623;5002;-80
2022/01/27 05:49:32;;;;;;;10.23;6.30;;;;;;;5.48;44.69;102466.69;144994;585;5002;-81
2022/01/27 05:51:58;;;;;;;11.73;6.85;;;;;;;5.53;44.71;102473.09;144994;580;5002;-80
2022/01/27 05:54:26;;;;;;;10.15;6.85;;;;;;;5.27;44.87;102476.22;144994;588;5002;-81
2022/01/27 05:56:53;;;;;;;13.48;7.82;;;;;;;5.40;44.89;102478.97;144994;702;5002;-81
2022/01/27 05:59:20;;;;;;;12.27;8.10;;;;;;;5.48;44.57;102478.69;144994;600;5002;-79
2022/01/27 06:01:46;;;;;;;10.80;7.30;;;;;;;5.21;44.74;102484.34;144994;614;5002;-79
2022/01/27 06:04:13;;;;;;;16.40;10.18;;;;;;;5.32;44.72;102481.75;144994;564;5002;-78
2022/01/27 06:06:40;;;;;;;13.18;9.25;;;;;;;5.36;44.73;102491.47;144994;581;5002;-79
2022/01/27 06:09:07;;;;;;;16.33;9.05;;;;;;;5.45;44.60;102492.22;144994;563;5002;-78
2022/01/27 06:11:34;;;;;;;12.63;8.32;;;;;;;5.58;44.49;102492.41;144994;589;5002;-80
2022/01/27 06:14:02;;;;;;;11.82;8.02;;;;;;;5.66;44.34;102492.09;144994;565;5002;-80
2022/01/27 06:16:28;;;;;;;13.10;8.20;;;;;;;5.84;44.19;102484.91;144994;580;5002;-81
2022/01/27 06:18:55;;;;;;;13.02;7.62;;;;;;;5.99;44.03;102492.16;144994;654;5002;-81
2022/01/27 06:21:22;;;;;;;11.85;7.53;;;;;;;6.12;43.62;102487.94;144994;576;5002;-79
2022/01/27 06:23:49;;;;;;;13.62;7.90;;;;;;;6.25;43.35;102490.69;144994;587;5002;-80
2022/01/27 06:26:15;;;;;;;11.63;8.10;;;;;;;6.41;43.36;102489.25;144994;573;5002;-81
2022/01/27 06:28:42;;;;;;;14.10;7.10;;;;;;;6.58;42.96;102488.81;144994;589;5002;-79
2022/01/27 06:31:09;;;;;;;10.57;7.57;;;;;;;6.75;42.84;102491.78;144994;582;5002;-80
2022/01/27 06:33:35;;;;;;;10.30;7.30;;;;;;;6.96;42.81;102495.03;144993;624;5002;-80
2022/01/27 06:36:03;;;;;;;9.60;6.97;;;;;;;7.19;42.52;102489.84;144994;589;5002;-79
2022/01/27 06:38:30;;;;;;;10.38;6.87;;;;;;;7.41;42.27;102497.44;144994;637;5002;-80
2022/01/27 06:40:56;;;;;;;8.60;6.72;;;;;;;7.51;42.39;102503.22;144994;654;5002;-80
2022/01/27 06:43:23;;;;;;;8.52;6.32;;;;;;;7.92;41.66;102489.72;144994;580;5002;-80
2022/01/27 06:45:49;;;;;;;13.68;6.80;;;;;;;8.31;40.90;102501.00;144994;573;5002;-79
2022/01/27 06:48:16;;;;;;;11.10;6.78;;;;;;;8.48;38.99;102499.59;144994;643;5002;-79
2022/01/27 06:50:42;;;;;;;8.70;6.80;;;;;;;8.54;41.40;102497.38;144994;654;5002;-80
2022/01/27 06:53:09;;;;;;;10.45;7.32;;;;;;;8.55;41.62;102504.34;144994;601;5002;-81
2022/01/27 06:55:37;;;;;;;11.52;7.25;;;;;;;8.43;40.09;102506.09;144994;623;5002;-80
2022/01/27 06:58:04;;;;;;;12.85;7.87;;;;;;;8.61;42.34;102504.78;144994;619;5002;-80
2022/01/27 07:00:31;;;;;;;14.05;8.07;;;;;;;8.96;42.08;102501.00;144994;587;5002;-80
2022/01/27 07:02:57;;;;;;;12.55;8.40;;;;;;;9.07;41.89;102506.88;144994;564;5002;-80
2022/01/27 07:05:24;;;;;;;13.20;8.20;;;;;;;9.39;41.53;102501.16;144994;607;5002;-81
2022/01/27 07:07:53;;;;;;;16.25;10.05;;;;;;;9.66;41.88;102495.91;144994;565;5002;-80
2022/01/27 07:10:20;;;;;;;13.13;8.52;;;;;;;10.00;40.96;102510.94;144994;593;5002;-80
2022/01/27 07:12:47;;;;;;;13.20;8.82;;;;;;;10.25;40.86;102510.72;144994;572;5002;-79
2022/01/27 07:15:14;;;;;;;12.65;7.82;;;;;;;10.48;40.37;102509.53;144994;585;5002;-81
2022/01/27 07:17:40;;;;;;;14.20;7.32;;;;;;;10.73;40.02;102521.31;144994;578;5002;-81
2022/01/27 07:20:08;;;;;;;10.55;7.25;;;;;;;10.91;39.42;102518.00;144994;594;5002;-79
2022/01/27 07:22:36;;;;;;;11.82;7.65;;;;;;;11.06;39.49;102518.88;144994;577;5002;-80
2022/01/27 07:25:05;;;;;;;9.60;6.78;;;;;;;11.17;39.03;102528.16;144994;600;5003;-79
2022/01/27 07:27:32;;;;;;;10.52;6.75;;;;;;;11.27;39.14;102519.19;144994;565;5002;-80
2022/01/27 07:30:00;;;;;;;7.90;6.50;;;;;;;11.35;39.15;102517.00;144994;575;5002;-79
2022/01/27 07:32:27;;;;;;;9.68;6.43;;;;;;;11.50;38.75;102515.25;144994;586;5003;-80
2022/01/27 07:34:53;;;;;;;8.65;5.80;;;;;;;11.38;38.23;102511.97;144994;592;5002;-79
2022/01/27 07:37:20;;;;;;;9.13;5.57;;;;;;;11.46;38.14;102521.09;144994;607;5002;-79
2022/01/27 07:39:48;;;;;;;7.03;5.93;;;;;;;11.55;38.58;102516.41;144994;580;5002;-81
2022/01/27 07:42:14;;;;;;;11.82;6.53;;;;;;;11.73;38.36;102513.88;144994;574;5002;-79
2022/01/27 07:44:41;;;;;;;9.82;5.62;;;;;;;11.83;38.15;102510.06;144994;572;5002;-81
2022/01/27 07:47:08;;;;;;;7.43;5.60;;;;;;;11.80;37.60;102513.41;144994;591;5002;-79
2022/01/27 07:49:34;;;;;;;11.82;6.55;;;;;;;11.68;36.91;102509.25;144994;636;5002;-82
2022/01/27 07:52:01;;;;;;;12.80;8.05;;;;;;;11.71;37.98;102509.44;144994;692;5002;-80
2022/01/27 07:54:30;;;;;;;9.73;7.37;;;;;;;11.73;37.95;102511.28;144993;583;5002;-81
2022/01/27 07:56:57;;;;;;;13.10;7.70;;;;;;;11.83;38.23;102510.06;144994;637;5002;-81
2022/01/27 07:59:24;;;;;;;11.43;8.77;;;;;;;11.91;37.58;102518.28;144994;571;5002;-80
2022/01/27 08:01:50;;;;;;;14.73;8.13;;;;;;;11.77;37.46;102514.94;144994;564;5002;-80
2022/01/27 08:04:17;;;;;;;10.48;6.97;;;;;;;11.89;34.75;102515.59;144994;614;5002;-81
2022/01/27 08:07:00;;;;;;;8.93;5.50;;;;;;;12.06;36.97;102513.94;144994;583;5002;-81
2022/01/27 08:09:57;;;;;;;9.70;6.25;;;;;;;12.05;35.98;102529.47;144994;577;5002;-82
2022/01/27 08:12:27;;;;;;;8.90;6.18;;;;;;;11.91;32.62;102519.16;144994;574;5004;-80
2022/01/27 08:14:54;;;;;;;8.85;6.03;;;;;;;11.90;33.31;102526.88;144994;567;5004;-81
2022/01/27 08:17:22;;;;;;;8.82;6.57;;;;;;;11.54;33.26;102532.81;144994;596;5004;-79
2022/01/27 08:19:49;;;;;;;7.55;6.20;;;;;;;11.73;34.53;102523.41;144994;576;5004;-81
2022/01/27 08:22:20;;;;;;;7.90;5.78;;;;;;;12.02;36.07;102527.59;144994;584;5004;-81
2022/01/27 08:24:53;;;;;;;9.75;6.32;;;;;;;12.21;36.47;102519.03;144994;604;5004;-81
2022/01/27 08:27:26;;;;;;;8.68;6.07;;;;;;;12.60;36.43;102521.87;144994;579;5004;-80
2022/01/27 08:29:58;;;;;;;9.90;5.82;;;;;;;12.69;34.77;102524.97;144994;638;5004;-80
2022/01/27 08:32:46;;;;;;;7.75;5.45;;;;;;;12.68;32.53;102530.97;144994;571;5004;-80
2022/01/27 08:35:15;;;;;;;6.47;5.43;;;;;;;12.89;36.19;102531.13;144994;585;5004;-80
2022/01/27 08:37:54;;;;;;;6.97;5.82;;;;;;;12.81;33.40;102534.19;144993;630;5004;-80
2022/01/27 08:40:33;;;;;;;9.15;5.35;;;;;;;12.95;35.79;102533.16;144994;626;5002;-80
2022/01/27 08:43:12;;;;;;;6.97;5.82;;;;;;;12.73;33.60;102538.16;144994;611;5002;-77
2022/01/27 08:45:51;;;;;;;9.35;5.90;;;;;;;13.01;35.05;102538.69;144994;598;5002;-86
2022/01/27 08:48:30;;;;;;;7.12;5.72;;;;;;;12.96;33.60;102532.31;144994;624;5002;-83
2022/01/27 08:51:10;;;;;;;9.88;7.68;;;;;;;13.39;35.38;102530.91;144994;592;5002;-82
2022/01/27 08:54:11;;;;;;;20.05;12.52;;;;;;;13.15;34.87;102544.53;144994;650;5002;-81
2022/01/27 08:56:48;;;;;;;10.02;6.95;;;;;;;13.58;35.17;102544.03;144994;601;5004;-82
2022/01/27 08:59:23;;;;;;;9.65;6.87;;;;;;;13.46;35.21;102537.31;144994;587;5004;-79
2022/01/27 09:01:57;;;;;;;14.57;6.87;;;;;;;13.79;34.69;102541.50;144994;579;5004;-82
2022/01/27 09:04:34;;;;;;;10.32;6.87;;;;;;;13.84;34.67;102536.50;144994;584;5004;-82
2022/01/27 09:07:11;;;;;;;9.13;6.85;;;;;;;13.45;31.11;102538.16;144994;575;5004;-81
2022/01/27 09:09:47;;;;;;;9.43;6.82;;;;;;;13.35;31.96;102534.22;144994;585;5004;-83
2022/01/27 09:12:34;;;;;;;10.38;6.70;;;;;;;13.32;33.96;102540.16;144994;574;5004;-82
2022/01/27 09:15:16;;;;;;;10.15;7.55;;;;;;;13.54;33.42;102539.47;144994;613;5004;-81
2022/01/27 09:17:47;;;;;;;11.60;7.78;;;;;;;13.86;34.45;102539.19;144994;623;5004;-83
2022/01/27 09:20:26;;;;;;;7.68;5.93;;;;;;;13.09;31.43;102535.53;144994;604;5004;-81
2022/01/27 09:22:56;;;;;;;9.20;6.43;;;;;;;13.64;33.64;102538.19;144994;622;5004;-84
2022/01/27 09:25:29;;;;;;;17.05;12.27;;;;;;;13.51;30.91;102536.72;144994;592;4575;-82
2022/01/27 09:27:58;;;;;;;9.98;7.85;;;;;;;13.84;34.01;102535.59;144994;583;4574;-80
2022/01/27 09:30:28;;;;;;;12.27;6.97;;;;;;;13.65;34.16;102542.59;144993;565;6000;-81
2022/01/27 09:32:56;;;;;;;12.93;9.68;;;;;;;13.91;33.80;102538.53;144992;569;6002;-82
2022/01/27 09:35:24;;;;;;;12.30;8.25;;;;;;;13.91;33.97;102537.66;144992;619;6002;-81
2022/01/27 09:37:51;;;;;;;9.55;6.12;;;;;;;13.86;32.67;102531.34;144992;571;6002;-82
2022/01/27 09:40:19;;;;;;;9.68;6.10;;;;;;;13.09;31.29;102530.31;144992;565;6002;-79
2022/01/27 09:42:53;;;;;;;11.95;6.85;;;;;;;13.65;33.88;102523.41;144992;591;6002;-80
2022/01/27 09:45:22;;;;;;;9.65;7.62;;;;;;;13.63;31.95;102520.72;144992;563;6002;-82
2022/01/27 09:48:02;;;;;;;7.37;6.30;;;;;;;13.73;32.44;102520.34;144992;581;6002;-81
2022/01/27 09:50:48;;;;;;;11.25;6.70;;;;;;;13.63;31.17;102523.34;144992;569;6002;-81
2022/01/27 09:53:16;;;;;;;9.98;6.10;;;;;;;13.43;33.73;102512.88;144992;582;6002;-82
2022/01/27 09:55:43;;;;;;;9.60;5.80;;;;;;;13.48;33.63;102513.09;144992;647;6002;-81
2022/01/27 09:58:09;;;;;;;11.60;5.70;;;;;;;13.68;33.85;102511.41;144992;569;6002;-80
2022/01/27 10:00:36;;;;;;;9.43;5.78;;;;;;;13.50;33.58;102514.06;144992;611;6002;-82
2022/01/27 10:03:12;;;;;;;8.02;5.55;;;;;;;13.71;33.79;102503.72;144992;630;6002;-81
2022/01/27 10:05:40;;;;;;;8.50;6.70;;;;;;;13.76;33.80;102503.91;144992;571;6002;-80
2022/01/27 10:08:18;;;;;;;7.30;6.05;;;;;;;13.80;33.58;102503.22;144992;585;6002;-81
2022/01/27 10:10:50;;;;;;;8.32;6.22;;;;;;;13.84;33.02;102491.19;144992;585;6002;-82
2022/01/27 10:13:39;;;;;;;7.80;5.80;;;;;;;13.03;33.75;102487.50;144992;580;6002;-81
2022/01/27 10:16:07;;;;;;;10.43;7.87;;;;;;;13.20;33.27;102483.09;144992;586;6002;-81
2022/01/27 10:18:39;;;;;;;9.18;7.00;;;;;;;13.35;33.38;102475.13;144992;590;6002;-82
2022/01/27 10:21:08;;;;;;;8.25;6.12;;;;;;;13.67;33.32;102480.91;144992;563;6002;-81
2022/01/27 10:23:40;;;;;;;6.25;5.15;;;;;;;13.90;33.09;102478.44;144992;591;6003;-81
2022/01/27 10:26:31;;;;;;;6.07;5.18;;;;;;;14.15;32.92;102472.56;144992;572;6002;-81
2022/01/27 10:29:05;;;;;;;9.75;7.35;;;;;;;14.17;32.91;102485.69;144992;575;6004;-81
2022/01/27 10:31:31;;;;;;;7.85;5.90;;;;;;;14.18;32.87;102472.69;144992;599;6004;-81
2022/01/27 10:34:03;;;;;;;6.07;4.80;;;;;;;14.09;32.40;102478.44;144992;569;6004;-82
2022/01/27 10:36:41;;;;;;;5.43;4.22;;;;;;;13.99;30.38;102472.75;144992;614;6004;-82
2022/01/27 10:39:13;;;;;;;6.18;4.95;;;;;;;13.77;33.04;102467.44;144992;600;6004;-80
2022/01/27 10:42:06;;;;;;;6.22;5.28;;;;;;;13.70;30.64;102461.91;144992;632;6004;-80
